sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68701;DHT22;55682;51.114;5.882;2023-04-29T00:00:41;14.45;73.35
68701;DHT22;55682;51.114;5.882;2023-04-29T00:03:07;14.44;73.31
68701;DHT22;55682;51.114;5.882;2023-04-29T00:05:33;14.42;73.33
68701;DHT22;55682;51.114;5.882;2023-04-29T00:07:59;14.41;73.37
68701;DHT22;55682;51.114;5.882;2023-04-29T00:10:24;14.40;73.56
68701;DHT22;55682;51.114;5.882;2023-04-29T00:12:50;14.37;73.47
68701;DHT22;55682;51.114;5.882;2023-04-29T00:15:16;14.32;73.54
68701;DHT22;55682;51.114;5.882;2023-04-29T00:17:42;14.30;73.25
68701;DHT22;55682;51.114;5.882;2023-04-29T00:20:08;14.23;73.38
68701;DHT22;55682;51.114;5.882;2023-04-29T00:22:34;14.22;73.38
68701;DHT22;55682;51.114;5.882;2023-04-29T00:25:00;14.21;73.06
68701;DHT22;55682;51.114;5.882;2023-04-29T00:27:26;14.17;73.15
68701;DHT22;55682;51.114;5.882;2023-04-29T00:29:52;14.21;73.22
68701;DHT22;55682;51.114;5.882;2023-04-29T00:32:18;14.23;73.02
68701;DHT22;55682;51.114;5.882;2023-04-29T00:34:43;14.23;72.84
68701;DHT22;55682;51.114;5.882;2023-04-29T00:37:09;14.17;72.85
68701;DHT22;55682;51.114;5.882;2023-04-29T00:39:35;14.13;72.91
68701;DHT22;55682;51.114;5.882;2023-04-29T00:42:00;14.14;73.04
68701;DHT22;55682;51.114;5.882;2023-04-29T00:44:28;14.19;72.88
68701;DHT22;55682;51.114;5.882;2023-04-29T00:46:53;14.23;72.59
68701;DHT22;55682;51.114;5.882;2023-04-29T00:49:19;14.19;72.63
68701;DHT22;55682;51.114;5.882;2023-04-29T00:51:45;14.18;72.80
68701;DHT22;55682;51.114;5.882;2023-04-29T00:54:12;14.18;72.74
68701;DHT22;55682;51.114;5.882;2023-04-29T00:56:39;14.15;72.66
68701;DHT22;55682;51.114;5.882;2023-04-29T00:59:08;14.15;72.71
68701;DHT22;55682;51.114;5.882;2023-04-29T01:01:35;14.17;72.71
68701;DHT22;55682;51.114;5.882;2023-04-29T01:04:01;14.17;72.63
68701;DHT22;55682;51.114;5.882;2023-04-29T01:09:46;14.14;72.41
68701;DHT22;55682;51.114;5.882;2023-04-29T01:15:28;14.09;72.53
68701;DHT22;55682;51.114;5.882;2023-04-29T01:18:04;14.06;72.47
68701;DHT22;55682;51.114;5.882;2023-04-29T01:20:33;13.95;72.76
68701;DHT22;55682;51.114;5.882;2023-04-29T01:22:59;13.94;72.89
68701;DHT22;55682;51.114;5.882;2023-04-29T01:25:26;13.88;73.16
68701;DHT22;55682;51.114;5.882;2023-04-29T01:28:20;13.84;73.18
68701;DHT22;55682;51.114;5.882;2023-04-29T01:31:07;13.80;73.25
68701;DHT22;55682;51.114;5.882;2023-04-29T01:36:42;13.78;73.70
68701;DHT22;55682;51.114;5.882;2023-04-29T01:39:29;13.74;73.85
68701;DHT22;55682;51.114;5.882;2023-04-29T01:44:47;13.75;74.18
68701;DHT22;55682;51.114;5.882;2023-04-29T01:47:15;13.71;74.41
68701;DHT22;55682;51.114;5.882;2023-04-29T01:49:46;13.71;74.35
68701;DHT22;55682;51.114;5.882;2023-04-29T01:52:12;13.71;74.38
68701;DHT22;55682;51.114;5.882;2023-04-29T01:54:39;13.68;74.53
68701;DHT22;55682;51.114;5.882;2023-04-29T01:57:05;13.62;74.68
68701;DHT22;55682;51.114;5.882;2023-04-29T01:59:48;13.61;74.83
68701;DHT22;55682;51.114;5.882;2023-04-29T02:02:52;13.56;74.87
68701;DHT22;55682;51.114;5.882;2023-04-29T02:05:30;13.55;74.96
68701;DHT22;55682;51.114;5.882;2023-04-29T02:07:59;13.56;75.19
68701;DHT22;55682;51.114;5.882;2023-04-29T02:10:26;13.56;75.03
68701;DHT22;55682;51.114;5.882;2023-04-29T02:13:00;13.54;75.02
68701;DHT22;55682;51.114;5.882;2023-04-29T02:15:27;13.52;75.05
68701;DHT22;55682;51.114;5.882;2023-04-29T02:17:53;13.52;74.96
68701;DHT22;55682;51.114;5.882;2023-04-29T02:20:19;13.50;75.05
68701;DHT22;55682;51.114;5.882;2023-04-29T02:22:45;13.53;75.06
68701;DHT22;55682;51.114;5.882;2023-04-29T02:25:11;13.55;74.62
68701;DHT22;55682;51.114;5.882;2023-04-29T02:27:36;13.52;74.49
68701;DHT22;55682;51.114;5.882;2023-04-29T02:30:04;13.49;74.61
68701;DHT22;55682;51.114;5.882;2023-04-29T02:32:30;13.49;74.73
68701;DHT22;55682;51.114;5.882;2023-04-29T02:34:56;13.46;74.93
68701;DHT22;55682;51.114;5.882;2023-04-29T02:37:22;13.39;74.88
68701;DHT22;55682;51.114;5.882;2023-04-29T02:39:48;13.33;75.15
68701;DHT22;55682;51.114;5.882;2023-04-29T02:42:13;13.32;75.42
68701;DHT22;55682;51.114;5.882;2023-04-29T02:44:39;13.32;75.38
68701;DHT22;55682;51.114;5.882;2023-04-29T02:47:06;13.36;75.34
68701;DHT22;55682;51.114;5.882;2023-04-29T02:49:31;13.34;75.46
68701;DHT22;55682;51.114;5.882;2023-04-29T02:51:57;13.30;75.52
68701;DHT22;55682;51.114;5.882;2023-04-29T02:54:23;13.31;75.45
68701;DHT22;55682;51.114;5.882;2023-04-29T02:56:48;13.29;75.50
68701;DHT22;55682;51.114;5.882;2023-04-29T02:59:14;13.25;75.57
68701;DHT22;55682;51.114;5.882;2023-04-29T03:01:40;13.23;75.67
68701;DHT22;55682;51.114;5.882;2023-04-29T03:04:06;13.21;75.50
68701;DHT22;55682;51.114;5.882;2023-04-29T03:06:32;13.18;75.69
68701;DHT22;55682;51.114;5.882;2023-04-29T03:08:58;13.17;75.65
68701;DHT22;55682;51.114;5.882;2023-04-29T03:11:23;13.10;75.70
68701;DHT22;55682;51.114;5.882;2023-04-29T03:13:49;13.04;75.76
68701;DHT22;55682;51.114;5.882;2023-04-29T03:16:15;12.99;75.93
68701;DHT22;55682;51.114;5.882;2023-04-29T03:18:44;12.92;76.25
68701;DHT22;55682;51.114;5.882;2023-04-29T03:21:10;12.91;76.13
68701;DHT22;55682;51.114;5.882;2023-04-29T03:23:35;12.86;76.33
68701;DHT22;55682;51.114;5.882;2023-04-29T03:26:04;12.88;76.11
68701;DHT22;55682;51.114;5.882;2023-04-29T03:28:29;12.91;75.90
68701;DHT22;55682;51.114;5.882;2023-04-29T03:30:55;12.90;75.67
68701;DHT22;55682;51.114;5.882;2023-04-29T03:33:21;12.89;75.59
68701;DHT22;55682;51.114;5.882;2023-04-29T03:35:47;12.87;75.56
68701;DHT22;55682;51.114;5.882;2023-04-29T03:38:27;12.87;75.65
68701;DHT22;55682;51.114;5.882;2023-04-29T03:40:54;12.91;75.63
68701;DHT22;55682;51.114;5.882;2023-04-29T03:43:20;12.94;75.51
68701;DHT22;55682;51.114;5.882;2023-04-29T03:45:46;12.96;75.23
68701;DHT22;55682;51.114;5.882;2023-04-29T03:48:15;12.95;75.28
68701;DHT22;55682;51.114;5.882;2023-04-29T03:50:41;12.95;75.18
68701;DHT22;55682;51.114;5.882;2023-04-29T03:53:07;12.94;75.41
68701;DHT22;55682;51.114;5.882;2023-04-29T03:55:33;12.92;75.38
68701;DHT22;55682;51.114;5.882;2023-04-29T03:57:59;12.92;75.44
68701;DHT22;55682;51.114;5.882;2023-04-29T04:00:25;12.90;75.40
68701;DHT22;55682;51.114;5.882;2023-04-29T04:02:54;12.86;75.43
68701;DHT22;55682;51.114;5.882;2023-04-29T04:05:20;12.82;75.53
68701;DHT22;55682;51.114;5.882;2023-04-29T04:07:52;12.84;75.60
68701;DHT22;55682;51.114;5.882;2023-04-29T04:10:37;12.84;75.41
68701;DHT22;55682;51.114;5.882;2023-04-29T04:13:10;12.82;75.38
68701;DHT22;55682;51.114;5.882;2023-04-29T04:15:36;12.82;75.49
68701;DHT22;55682;51.114;5.882;2023-04-29T04:18:02;12.86;75.37
68701;DHT22;55682;51.114;5.882;2023-04-29T04:20:27;12.86;75.62
68701;DHT22;55682;51.114;5.882;2023-04-29T04:22:53;12.86;75.70
68701;DHT22;55682;51.114;5.882;2023-04-29T04:25:25;12.81;75.89
68701;DHT22;55682;51.114;5.882;2023-04-29T04:27:54;12.80;76.03
68701;DHT22;55682;51.114;5.882;2023-04-29T04:30:46;12.77;76.39
68701;DHT22;55682;51.114;5.882;2023-04-29T04:33:12;12.76;76.41
68701;DHT22;55682;51.114;5.882;2023-04-29T04:35:41;12.73;76.75
68701;DHT22;55682;51.114;5.882;2023-04-29T04:38:07;12.72;76.96
68701;DHT22;55682;51.114;5.882;2023-04-29T04:40:33;12.72;77.35
68701;DHT22;55682;51.114;5.882;2023-04-29T04:43:20;12.73;77.38
68701;DHT22;55682;51.114;5.882;2023-04-29T04:45:47;12.74;77.57
68701;DHT22;55682;51.114;5.882;2023-04-29T04:48:12;12.79;77.51
68701;DHT22;55682;51.114;5.882;2023-04-29T04:50:38;12.81;77.59
68701;DHT22;55682;51.114;5.882;2023-04-29T04:53:04;12.82;77.54
68701;DHT22;55682;51.114;5.882;2023-04-29T04:55:42;12.85;77.45
68701;DHT22;55682;51.114;5.882;2023-04-29T04:58:08;12.85;77.37
68701;DHT22;55682;51.114;5.882;2023-04-29T05:00:43;12.85;77.46
68701;DHT22;55682;51.114;5.882;2023-04-29T05:03:08;12.84;77.48
68701;DHT22;55682;51.114;5.882;2023-04-29T05:05:34;12.79;77.70
68701;DHT22;55682;51.114;5.882;2023-04-29T05:08:00;12.77;77.86
68701;DHT22;55682;51.114;5.882;2023-04-29T05:10:35;12.78;77.84
68701;DHT22;55682;51.114;5.882;2023-04-29T05:13:01;12.78;77.77
68701;DHT22;55682;51.114;5.882;2023-04-29T05:15:27;12.78;77.85
68701;DHT22;55682;51.114;5.882;2023-04-29T05:17:55;12.80;77.62
68701;DHT22;55682;51.114;5.882;2023-04-29T05:20:21;12.78;77.56
68701;DHT22;55682;51.114;5.882;2023-04-29T05:22:47;12.79;77.58
68701;DHT22;55682;51.114;5.882;2023-04-29T05:25:13;12.81;77.72
68701;DHT22;55682;51.114;5.882;2023-04-29T05:27:39;12.80;77.71
68701;DHT22;55682;51.114;5.882;2023-04-29T05:30:09;12.82;77.91
68701;DHT22;55682;51.114;5.882;2023-04-29T05:32:35;12.88;77.61
68701;DHT22;55682;51.114;5.882;2023-04-29T05:35:00;12.89;77.57
68701;DHT22;55682;51.114;5.882;2023-04-29T05:37:27;12.91;77.56
68701;DHT22;55682;51.114;5.882;2023-04-29T05:40:27;12.92;77.33
68701;DHT22;55682;51.114;5.882;2023-04-29T05:43:04;12.93;77.31
68701;DHT22;55682;51.114;5.882;2023-04-29T05:45:30;12.95;77.26
68701;DHT22;55682;51.114;5.882;2023-04-29T05:47:56;13.00;77.15
68701;DHT22;55682;51.114;5.882;2023-04-29T05:50:21;13.04;77.03
68701;DHT22;55682;51.114;5.882;2023-04-29T05:52:47;13.03;76.86
68701;DHT22;55682;51.114;5.882;2023-04-29T05:55:13;13.00;76.76
68701;DHT22;55682;51.114;5.882;2023-04-29T05:57:38;13.02;76.66
68701;DHT22;55682;51.114;5.882;2023-04-29T06:00:05;13.02;76.71
68701;DHT22;55682;51.114;5.882;2023-04-29T06:02:39;13.03;76.75
68701;DHT22;55682;51.114;5.882;2023-04-29T06:05:08;13.06;76.60
68701;DHT22;55682;51.114;5.882;2023-04-29T06:07:54;13.10;76.27
68701;DHT22;55682;51.114;5.882;2023-04-29T06:10:31;13.11;76.21
68701;DHT22;55682;51.114;5.882;2023-04-29T06:12:58;13.11;76.14
68701;DHT22;55682;51.114;5.882;2023-04-29T06:15:24;13.16;75.80
68701;DHT22;55682;51.114;5.882;2023-04-29T06:17:50;13.15;75.79
68701;DHT22;55682;51.114;5.882;2023-04-29T06:20:16;13.17;75.74
68701;DHT22;55682;51.114;5.882;2023-04-29T06:22:42;13.21;75.47
68701;DHT22;55682;51.114;5.882;2023-04-29T06:25:08;13.23;75.53
68701;DHT22;55682;51.114;5.882;2023-04-29T06:27:45;13.27;75.45
68701;DHT22;55682;51.114;5.882;2023-04-29T06:30:12;13.27;75.28
68701;DHT22;55682;51.114;5.882;2023-04-29T06:32:38;13.27;75.30
68701;DHT22;55682;51.114;5.882;2023-04-29T06:35:05;13.30;75.23
68701;DHT22;55682;51.114;5.882;2023-04-29T06:37:51;13.34;75.25
68701;DHT22;55682;51.114;5.882;2023-04-29T06:40:39;13.35;75.09
68701;DHT22;55682;51.114;5.882;2023-04-29T06:43:11;13.35;75.12
68701;DHT22;55682;51.114;5.882;2023-04-29T06:46:09;13.35;75.03
68701;DHT22;55682;51.114;5.882;2023-04-29T06:48:43;13.36;74.88
68701;DHT22;55682;51.114;5.882;2023-04-29T06:51:09;13.34;75.09
68701;DHT22;55682;51.114;5.882;2023-04-29T06:53:36;13.37;75.24
68701;DHT22;55682;51.114;5.882;2023-04-29T06:56:02;13.39;74.86
68701;DHT22;55682;51.114;5.882;2023-04-29T06:58:27;13.36;74.74
68701;DHT22;55682;51.114;5.882;2023-04-29T07:00:53;13.39;74.76
68701;DHT22;55682;51.114;5.882;2023-04-29T07:03:20;13.39;74.57
68701;DHT22;55682;51.114;5.882;2023-04-29T07:05:46;13.35;74.58
68701;DHT22;55682;51.114;5.882;2023-04-29T07:08:13;13.37;74.64
68701;DHT22;55682;51.114;5.882;2023-04-29T07:10:39;13.40;74.67
68701;DHT22;55682;51.114;5.882;2023-04-29T07:13:08;13.45;74.41
68701;DHT22;55682;51.114;5.882;2023-04-29T07:15:34;13.48;74.31
68701;DHT22;55682;51.114;5.882;2023-04-29T07:18:05;13.49;74.00
68701;DHT22;55682;51.114;5.882;2023-04-29T07:20:31;13.48;74.04
68701;DHT22;55682;51.114;5.882;2023-04-29T07:22:57;13.53;74.09
68701;DHT22;55682;51.114;5.882;2023-04-29T07:25:23;13.52;73.94
68701;DHT22;55682;51.114;5.882;2023-04-29T07:27:50;13.52;73.96
68701;DHT22;55682;51.114;5.882;2023-04-29T07:30:16;13.53;73.97
68701;DHT22;55682;51.114;5.882;2023-04-29T07:32:42;13.54;73.96
68701;DHT22;55682;51.114;5.882;2023-04-29T07:35:07;13.56;73.87
68701;DHT22;55682;51.114;5.882;2023-04-29T07:37:34;13.60;74.02
68701;DHT22;55682;51.114;5.882;2023-04-29T07:40:00;13.67;74.05
68701;DHT22;55682;51.114;5.882;2023-04-29T07:42:26;13.75;74.00
68701;DHT22;55682;51.114;5.882;2023-04-29T07:44:52;13.74;73.88
68701;DHT22;55682;51.114;5.882;2023-04-29T07:47:18;13.75;73.76
68701;DHT22;55682;51.114;5.882;2023-04-29T07:49:44;13.75;73.54
68701;DHT22;55682;51.114;5.882;2023-04-29T07:52:10;13.76;73.64
68701;DHT22;55682;51.114;5.882;2023-04-29T07:54:36;13.78;73.37
68701;DHT22;55682;51.114;5.882;2023-04-29T07:57:02;13.84;73.53
68701;DHT22;55682;51.114;5.882;2023-04-29T07:59:31;13.92;73.39
68701;DHT22;55682;51.114;5.882;2023-04-29T08:01:56;13.97;72.99
68701;DHT22;55682;51.114;5.882;2023-04-29T08:04:22;14.00;72.65
68701;DHT22;55682;51.114;5.882;2023-04-29T08:06:57;14.06;72.55
68701;DHT22;55682;51.114;5.882;2023-04-29T08:09:22;14.09;72.52
68701;DHT22;55682;51.114;5.882;2023-04-29T08:11:48;14.18;72.67
68701;DHT22;55682;51.114;5.882;2023-04-29T08:14:13;14.24;72.44
68701;DHT22;55682;51.114;5.882;2023-04-29T08:16:39;14.30;71.84
68701;DHT22;55682;51.114;5.882;2023-04-29T08:19:05;14.35;71.46
68701;DHT22;55682;51.114;5.882;2023-04-29T08:21:30;14.40;71.26
68701;DHT22;55682;51.114;5.882;2023-04-29T08:23:56;14.44;71.06
68701;DHT22;55682;51.114;5.882;2023-04-29T08:26:22;14.51;71.10
68701;DHT22;55682;51.114;5.882;2023-04-29T08:28:48;14.55;70.52
68701;DHT22;55682;51.114;5.882;2023-04-29T08:31:18;14.64;70.38
68701;DHT22;55682;51.114;5.882;2023-04-29T08:33:44;14.73;70.10
68701;DHT22;55682;51.114;5.882;2023-04-29T08:36:10;14.94;69.75
68701;DHT22;55682;51.114;5.882;2023-04-29T08:38:35;15.19;69.19
68701;DHT22;55682;51.114;5.882;2023-04-29T08:41:01;15.42;68.36
68701;DHT22;55682;51.114;5.882;2023-04-29T08:43:27;15.49;67.84
68701;DHT22;55682;51.114;5.882;2023-04-29T08:45:54;15.52;67.09
68701;DHT22;55682;51.114;5.882;2023-04-29T08:48:20;15.65;66.90
68701;DHT22;55682;51.114;5.882;2023-04-29T08:50:46;15.80;66.91
68701;DHT22;55682;51.114;5.882;2023-04-29T08:53:13;16.08;66.22
68701;DHT22;55682;51.114;5.882;2023-04-29T08:55:42;16.55;65.41
68701;DHT22;55682;51.114;5.882;2023-04-29T08:58:09;17.01;63.89
68701;DHT22;55682;51.114;5.882;2023-04-29T09:00:36;17.39;62.72
68701;DHT22;55682;51.114;5.882;2023-04-29T09:05:37;17.69;60.76
68701;DHT22;55682;51.114;5.882;2023-04-29T09:08:07;18.08;60.02
68701;DHT22;55682;51.114;5.882;2023-04-29T09:10:36;18.38;59.33
68701;DHT22;55682;51.114;5.882;2023-04-29T09:13:02;19.13;58.42
68701;DHT22;55682;51.114;5.882;2023-04-29T09:15:27;19.83;55.14
68701;DHT22;55682;51.114;5.882;2023-04-29T09:17:53;20.16;53.87
68701;DHT22;55682;51.114;5.882;2023-04-29T09:23:21;20.33;52.33
68701;DHT22;55682;51.114;5.882;2023-04-29T09:25:39;20.36;51.04
68701;DHT22;55682;51.114;5.882;2023-04-29T09:28:15;20.17;51.02
68701;DHT22;55682;51.114;5.882;2023-04-29T09:30:46;20.05;50.92
68701;DHT22;55682;51.114;5.882;2023-04-29T09:33:11;19.59;51.62
68701;DHT22;55682;51.114;5.882;2023-04-29T09:35:39;19.09;52.57
68701;DHT22;55682;51.114;5.882;2023-04-29T09:38:12;18.59;53.55
68701;DHT22;55682;51.114;5.882;2023-04-29T09:40:40;18.33;54.62
68701;DHT22;55682;51.114;5.882;2023-04-29T09:43:15;18.25;55.03
68701;DHT22;55682;51.114;5.882;2023-04-29T09:45:47;18.19;54.98
68701;DHT22;55682;51.114;5.882;2023-04-29T09:48:13;18.08;54.96
68701;DHT22;55682;51.114;5.882;2023-04-29T09:50:42;17.98;55.29
68701;DHT22;55682;51.114;5.882;2023-04-29T09:53:27;17.87;55.42
68701;DHT22;55682;51.114;5.882;2023-04-29T09:58:34;17.72;56.00
68701;DHT22;55682;51.114;5.882;2023-04-29T10:01:02;17.69;56.27
68701;DHT22;55682;51.114;5.882;2023-04-29T10:03:35;17.70;56.32
68701;DHT22;55682;51.114;5.882;2023-04-29T10:06:04;17.73;56.32
68701;DHT22;55682;51.114;5.882;2023-04-29T10:08:31;17.68;56.29
68701;DHT22;55682;51.114;5.882;2023-04-29T10:11:02;17.53;56.60
68701;DHT22;55682;51.114;5.882;2023-04-29T10:13:29;17.47;57.11
68701;DHT22;55682;51.114;5.882;2023-04-29T10:16:21;17.46;57.34
68701;DHT22;55682;51.114;5.882;2023-04-29T10:18:52;17.43;57.42
68701;DHT22;55682;51.114;5.882;2023-04-29T10:21:24;17.40;57.38
68701;DHT22;55682;51.114;5.882;2023-04-29T10:23:53;17.45;57.52
68701;DHT22;55682;51.114;5.882;2023-04-29T10:26:26;17.49;57.58
68701;DHT22;55682;51.114;5.882;2023-04-29T10:28:55;17.55;57.44
68701;DHT22;55682;51.114;5.882;2023-04-29T10:31:21;17.53;57.26
68701;DHT22;55682;51.114;5.882;2023-04-29T10:33:54;17.59;57.30
68701;DHT22;55682;51.114;5.882;2023-04-29T10:36:22;17.65;56.98
68701;DHT22;55682;51.114;5.882;2023-04-29T10:38:51;17.67;56.85
68701;DHT22;55682;51.114;5.882;2023-04-29T10:41:29;17.67;56.52
68701;DHT22;55682;51.114;5.882;2023-04-29T10:43:58;17.58;56.77
68701;DHT22;55682;51.114;5.882;2023-04-29T10:46:25;17.66;56.80
68701;DHT22;55682;51.114;5.882;2023-04-29T10:49:00;17.76;56.71
68701;DHT22;55682;51.114;5.882;2023-04-29T10:51:31;17.74;55.66
68701;DHT22;55682;51.114;5.882;2023-04-29T10:56:38;17.64;56.34
68701;DHT22;55682;51.114;5.882;2023-04-29T10:59:04;17.66;56.40
68701;DHT22;55682;51.114;5.882;2023-04-29T11:02:01;17.55;56.56
68701;DHT22;55682;51.114;5.882;2023-04-29T11:04:27;17.52;56.80
68701;DHT22;55682;51.114;5.882;2023-04-29T11:06:56;17.46;56.81
68701;DHT22;55682;51.114;5.882;2023-04-29T11:14:29;17.55;56.97
68701;DHT22;55682;51.114;5.882;2023-04-29T11:17:00;17.62;57.13
68701;DHT22;55682;51.114;5.882;2023-04-29T11:19:42;17.69;57.06
68701;DHT22;55682;51.114;5.882;2023-04-29T11:24:59;17.97;56.40
68701;DHT22;55682;51.114;5.882;2023-04-29T11:27:29;18.11;56.19
68701;DHT22;55682;51.114;5.882;2023-04-29T11:29:57;18.32;55.56
68701;DHT22;55682;51.114;5.882;2023-04-29T11:32:28;18.50;54.83
68701;DHT22;55682;51.114;5.882;2023-04-29T11:35:15;18.66;54.75
68701;DHT22;55682;51.114;5.882;2023-04-29T11:37:42;18.88;54.09
68701;DHT22;55682;51.114;5.882;2023-04-29T11:40:10;19.15;52.91
68701;DHT22;55682;51.114;5.882;2023-04-29T11:42:46;19.38;52.29
68701;DHT22;55682;51.114;5.882;2023-04-29T11:45:12;19.63;51.44
68701;DHT22;55682;51.114;5.882;2023-04-29T11:47:42;19.67;50.69
68701;DHT22;55682;51.114;5.882;2023-04-29T11:50:10;19.67;50.85
68701;DHT22;55682;51.114;5.882;2023-04-29T11:52:37;19.69;50.79
68701;DHT22;55682;51.114;5.882;2023-04-29T11:55:05;19.74;50.78
68701;DHT22;55682;51.114;5.882;2023-04-29T11:57:30;19.86;50.09
68701;DHT22;55682;51.114;5.882;2023-04-29T11:59:57;20.01;50.14
68701;DHT22;55682;51.114;5.882;2023-04-29T12:02:30;20.26;49.49
68701;DHT22;55682;51.114;5.882;2023-04-29T12:04:57;20.46;48.86
68701;DHT22;55682;51.114;5.882;2023-04-29T12:07:23;20.73;48.01
68701;DHT22;55682;51.114;5.882;2023-04-29T12:09:49;20.94;47.76
68701;DHT22;55682;51.114;5.882;2023-04-29T12:12:15;21.20;47.26
68701;DHT22;55682;51.114;5.882;2023-04-29T12:14:42;21.39;46.66
68701;DHT22;55682;51.114;5.882;2023-04-29T12:17:09;21.66;45.99
68701;DHT22;55682;51.114;5.882;2023-04-29T12:19:35;21.90;45.54
68701;DHT22;55682;51.114;5.882;2023-04-29T12:22:05;22.13;44.88
68701;DHT22;55682;51.114;5.882;2023-04-29T12:24:38;22.31;44.25
68701;DHT22;55682;51.114;5.882;2023-04-29T12:27:07;22.52;43.71
68701;DHT22;55682;51.114;5.882;2023-04-29T12:29:38;22.79;43.57
68701;DHT22;55682;51.114;5.882;2023-04-29T12:32:05;22.93;42.52
68701;DHT22;55682;51.114;5.882;2023-04-29T12:34:32;22.84;41.73
68701;DHT22;55682;51.114;5.882;2023-04-29T12:36:58;22.63;42.78
68701;DHT22;55682;51.114;5.882;2023-04-29T12:39:26;22.73;42.86
68701;DHT22;55682;51.114;5.882;2023-04-29T12:41:58;22.91;42.03
68701;DHT22;55682;51.114;5.882;2023-04-29T12:44:24;22.78;42.30
68701;DHT22;55682;51.114;5.882;2023-04-29T12:46:50;22.80;41.74
68701;DHT22;55682;51.114;5.882;2023-04-29T12:49:23;22.37;42.58
68701;DHT22;55682;51.114;5.882;2023-04-29T12:51:48;22.27;42.88
68701;DHT22;55682;51.114;5.882;2023-04-29T12:54:14;22.09;43.42
68701;DHT22;55682;51.114;5.882;2023-04-29T12:56:40;21.76;43.42
68701;DHT22;55682;51.114;5.882;2023-04-29T12:59:09;21.24;45.15
68701;DHT22;55682;51.114;5.882;2023-04-29T13:01:37;21.27;45.09
68701;DHT22;55682;51.114;5.882;2023-04-29T13:04:03;21.47;45.69
68701;DHT22;55682;51.114;5.882;2023-04-29T13:06:30;21.78;43.86
68701;DHT22;55682;51.114;5.882;2023-04-29T13:08:56;21.88;44.67
68701;DHT22;55682;51.114;5.882;2023-04-29T13:11:22;22.40;43.86
68701;DHT22;55682;51.114;5.882;2023-04-29T13:13:48;22.85;42.35
68701;DHT22;55682;51.114;5.882;2023-04-29T13:16:14;23.02;41.21
68701;DHT22;55682;51.114;5.882;2023-04-29T13:18:39;23.05;41.60
68701;DHT22;55682;51.114;5.882;2023-04-29T13:21:07;22.97;41.47
68701;DHT22;55682;51.114;5.882;2023-04-29T13:23:32;22.78;41.71
68701;DHT22;55682;51.114;5.882;2023-04-29T13:25:58;22.54;42.22
68701;DHT22;55682;51.114;5.882;2023-04-29T13:28:23;22.31;42.51
68701;DHT22;55682;51.114;5.882;2023-04-29T13:30:49;22.03;42.96
68701;DHT22;55682;51.114;5.882;2023-04-29T13:33:16;21.72;43.32
68701;DHT22;55682;51.114;5.882;2023-04-29T13:35:42;21.36;44.03
68701;DHT22;55682;51.114;5.882;2023-04-29T13:38:08;20.99;44.83
68701;DHT22;55682;51.114;5.882;2023-04-29T13:40:33;20.74;45.57
68701;DHT22;55682;51.114;5.882;2023-04-29T13:42:59;20.51;46.22
68701;DHT22;55682;51.114;5.882;2023-04-29T13:45:25;20.28;46.67
68701;DHT22;55682;51.114;5.882;2023-04-29T13:47:50;20.10;47.03
68701;DHT22;55682;51.114;5.882;2023-04-29T13:50:16;19.88;47.45
68701;DHT22;55682;51.114;5.882;2023-04-29T13:52:41;19.68;48.02
68701;DHT22;55682;51.114;5.882;2023-04-29T13:55:07;19.55;48.56
68701;DHT22;55682;51.114;5.882;2023-04-29T13:57:33;19.42;49.09
68701;DHT22;55682;51.114;5.882;2023-04-29T13:59:59;19.30;49.25
68701;DHT22;55682;51.114;5.882;2023-04-29T14:02:24;19.21;49.40
68701;DHT22;55682;51.114;5.882;2023-04-29T14:04:50;19.23;49.07
68701;DHT22;55682;51.114;5.882;2023-04-29T14:07:16;19.22;49.31
68701;DHT22;55682;51.114;5.882;2023-04-29T14:09:41;19.24;49.12
68701;DHT22;55682;51.114;5.882;2023-04-29T14:12:07;19.27;49.02
68701;DHT22;55682;51.114;5.882;2023-04-29T14:14:33;19.27;49.01
68701;DHT22;55682;51.114;5.882;2023-04-29T14:16:58;19.24;48.66
68701;DHT22;55682;51.114;5.882;2023-04-29T14:19:25;19.24;48.81
68701;DHT22;55682;51.114;5.882;2023-04-29T14:21:51;19.32;49.18
68701;DHT22;55682;51.114;5.882;2023-04-29T14:24:17;19.38;49.07
68701;DHT22;55682;51.114;5.882;2023-04-29T14:26:42;19.47;48.92
68701;DHT22;55682;51.114;5.882;2023-04-29T14:29:08;19.52;48.89
68701;DHT22;55682;51.114;5.882;2023-04-29T14:31:35;19.58;49.28
68701;DHT22;55682;51.114;5.882;2023-04-29T14:34:03;19.70;49.14
68701;DHT22;55682;51.114;5.882;2023-04-29T14:36:29;19.73;49.00
68701;DHT22;55682;51.114;5.882;2023-04-29T14:38:57;19.86;48.76
68701;DHT22;55682;51.114;5.882;2023-04-29T14:41:23;20.00;48.49
68701;DHT22;55682;51.114;5.882;2023-04-29T14:43:49;20.12;48.13
68701;DHT22;55682;51.114;5.882;2023-04-29T14:46:15;20.27;47.49
68701;DHT22;55682;51.114;5.882;2023-04-29T14:48:41;20.35;47.22
68701;DHT22;55682;51.114;5.882;2023-04-29T14:51:07;20.40;46.88
68701;DHT22;55682;51.114;5.882;2023-04-29T14:53:33;20.40;46.83
68701;DHT22;55682;51.114;5.882;2023-04-29T14:55:59;20.41;46.85
68701;DHT22;55682;51.114;5.882;2023-04-29T14:58:25;20.41;46.67
68701;DHT22;55682;51.114;5.882;2023-04-29T15:00:50;20.43;46.50
68701;DHT22;55682;51.114;5.882;2023-04-29T15:03:17;20.44;46.68
68701;DHT22;55682;51.114;5.882;2023-04-29T15:05:43;20.48;46.68
68701;DHT22;55682;51.114;5.882;2023-04-29T15:08:09;20.53;46.67
68701;DHT22;55682;51.114;5.882;2023-04-29T15:10:35;20.60;46.73
68701;DHT22;55682;51.114;5.882;2023-04-29T15:13:01;20.68;46.58
68701;DHT22;55682;51.114;5.882;2023-04-29T15:15:27;20.71;46.38
68701;DHT22;55682;51.114;5.882;2023-04-29T15:17:53;20.74;46.31
68701;DHT22;55682;51.114;5.882;2023-04-29T15:20:19;20.68;46.41
68701;DHT22;55682;51.114;5.882;2023-04-29T15:22:45;20.60;46.35
68701;DHT22;55682;51.114;5.882;2023-04-29T15:25:11;20.59;46.35
68701;DHT22;55682;51.114;5.882;2023-04-29T15:27:37;20.51;45.63
68701;DHT22;55682;51.114;5.882;2023-04-29T15:30:04;20.32;46.02
68701;DHT22;55682;51.114;5.882;2023-04-29T15:32:30;20.18;45.91
68701;DHT22;55682;51.114;5.882;2023-04-29T15:34:57;20.00;46.93
68701;DHT22;55682;51.114;5.882;2023-04-29T15:37:24;20.03;47.31
68701;DHT22;55682;51.114;5.882;2023-04-29T15:39:50;20.16;46.93
68701;DHT22;55682;51.114;5.882;2023-04-29T15:42:16;20.19;47.07
68701;DHT22;55682;51.114;5.882;2023-04-29T15:44:41;20.25;47.02
68701;DHT22;55682;51.114;5.882;2023-04-29T15:47:07;20.28;46.96
68701;DHT22;55682;51.114;5.882;2023-04-29T15:49:32;20.30;47.05
68701;DHT22;55682;51.114;5.882;2023-04-29T15:51:58;20.34;46.92
68701;DHT22;55682;51.114;5.882;2023-04-29T15:54:24;20.31;46.90
68701;DHT22;55682;51.114;5.882;2023-04-29T15:56:49;20.26;46.72
68701;DHT22;55682;51.114;5.882;2023-04-29T15:59:15;20.27;46.40
68701;DHT22;55682;51.114;5.882;2023-04-29T16:01:41;20.21;46.09
68701;DHT22;55682;51.114;5.882;2023-04-29T16:04:06;20.18;45.98
68701;DHT22;55682;51.114;5.882;2023-04-29T16:06:32;20.09;45.90