sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:00:56;8.25;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:02:57;6.40;;;4.22;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:04:58;8.00;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:06:58;8.32;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:09:00;5.95;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:11:01;8.13;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:13:03;7.10;;;4.07;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:15:04;8.80;;;4.22;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:17:05;12.80;;;4.35;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:19:08;8.50;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:21:09;5.97;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:23:10;4.93;;;3.78;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:25:12;9.57;;;4.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:27:13;7.68;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:29:15;9.45;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:31:16;12.07;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:33:16;8.48;;;4.57;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:35:17;13.15;;;4.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:37:18;5.38;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:39:19;9.25;;;4.72;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:41:22;9.50;;;4.43;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:43:23;11.60;;;4.47;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:45:24;14.40;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:47:30;9.35;;;4.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:49:32;6.05;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:51:33;11.10;;;5.32;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:53:33;12.35;;;5.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:55:34;6.75;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:57:35;9.10;;;5.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T00:59:37;7.60;;;4.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:01:38;13.82;;;5.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:03:39;8.70;;;5.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:05:40;6.00;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:07:41;11.73;;;5.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:09:42;10.90;;;5.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:11:43;8.57;;;5.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:13:44;6.72;;;4.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:15:46;13.55;;;5.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:17:47;9.32;;;5.32;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:19:48;8.10;;;5.03;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:21:49;8.50;;;5.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:23:50;10.98;;;5.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:25:51;9.98;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:27:52;10.43;;;5.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:29:53;8.75;;;4.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:31:54;9.55;;;5.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:33:55;11.20;;;5.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:35:56;9.82;;;5.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:37:57;9.98;;;5.32;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:39:58;9.50;;;5.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:42:00;9.63;;;5.88;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:44:04;6.25;;;4.78;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:46:05;10.90;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:48:06;7.32;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:50:10;8.10;;;5.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:52:11;7.63;;;5.38;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:54:12;7.97;;;5.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:56:16;9.20;;;6.03;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T01:58:20;12.75;;;5.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:00:22;6.93;;;5.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:02:24;6.43;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:04:26;8.30;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:06:27;20.10;;;6.32;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:08:29;9.02;;;4.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:10:31;10.15;;;5.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:12:33;6.45;;;5.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:14:34;11.55;;;5.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:16:35;10.93;;;5.78;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:18:36;12.80;;;4.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:20:37;7.57;;;5.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:22:40;12.48;;;5.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:24:40;7.10;;;5.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:26:43;7.30;;;5.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:28:45;11.95;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:30:46;8.20;;;5.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:32:47;9.43;;;5.03;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:34:50;11.05;;;5.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:36:52;9.50;;;5.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:38:54;11.80;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:40:55;11.85;;;5.68;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:42:56;8.95;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:44:58;10.55;;;5.35;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:47:00;9.43;;;5.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:49:02;9.35;;;5.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:51:03;8.70;;;5.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:53:04;12.55;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:55:05;9.15;;;5.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:57:06;11.75;;;6.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T02:59:07;12.35;;;5.22;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:01:08;11.65;;;5.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:03:10;13.18;;;5.22;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:05:11;11.05;;;5.82;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:07:11;11.82;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:09:14;12.68;;;5.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:11:15;9.98;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:13:17;10.48;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:15:17;10.13;;;6.43;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:17:18;12.02;;;7.07;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:19:20;9.80;;;6.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:21:21;9.68;;;6.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:23:22;16.15;;;6.43;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:25:23;14.82;;;7.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:27:25;14.52;;;6.43;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:29:25;10.55;;;5.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:31:26;15.25;;;6.35;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:33:28;11.38;;;6.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:35:28;16.90;;;6.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:37:30;7.28;;;5.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:39:30;11.70;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:41:31;13.15;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:43:32;9.32;;;5.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:45:33;15.27;;;6.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:47:37;9.60;;;5.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:49:38;15.52;;;5.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:51:39;10.68;;;5.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:53:41;12.48;;;5.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:55:52;14.35;;;5.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:57:54;14.48;;;5.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T03:59:55;9.77;;;5.22;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:01:57;10.68;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:03:58;11.25;;;5.07;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:05:59;9.35;;;4.97;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:08:08;11.02;;;5.32;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:10:09;11.82;;;5.07;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:12:11;9.55;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:14:13;8.93;;;4.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:16:14;11.90;;;5.25;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:18:16;12.85;;;5.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:20:18;9.88;;;4.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:22:21;7.25;;;4.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:24:22;12.73;;;5.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:26:25;9.73;;;4.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:28:26;15.38;;;4.78;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:30:27;7.45;;;4.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:32:28;8.98;;;4.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:34:29;15.55;;;4.72;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:36:30;8.48;;;4.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:38:31;8.60;;;4.72;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:40:33;8.13;;;4.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:42:34;10.73;;;4.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:44:35;11.65;;;4.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:46:37;8.18;;;3.88;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:48:38;9.15;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:50:39;12.27;;;4.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:52:40;8.75;;;4.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:54:41;9.45;;;5.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:56:42;9.25;;;4.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T04:58:44;12.82;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:00:45;9.95;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:07:07;11.93;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:09:08;9.25;;;4.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:11:09;6.90;;;4.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:13:10;10.70;;;5.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:15:10;9.07;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:17:11;11.52;;;4.93;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:19:12;14.05;;;5.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:21:14;13.07;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:23:15;16.35;;;5.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:25:15;10.27;;;5.32;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:27:17;7.63;;;4.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:29:17;8.77;;;4.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:31:18;10.48;;;4.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:33:19;14.65;;;5.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:35:20;17.70;;;5.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:37:21;10.07;;;4.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:39:22;6.10;;;4.32;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:41:23;9.57;;;4.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:43:24;13.23;;;4.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:45:25;15.20;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:47:26;9.25;;;4.25;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:49:27;10.23;;;4.25;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:51:28;8.60;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:53:29;13.10;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:55:30;8.73;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:57:31;14.65;;;4.03;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T05:59:32;7.28;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:01:33;10.43;;;3.78;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:03:36;8.70;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:05:37;9.25;;;3.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:07:38;11.00;;;4.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:09:39;10.63;;;3.72;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:11:40;15.23;;;4.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:13:41;6.15;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:15:42;13.80;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:17:43;7.38;;;3.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:19:44;8.65;;;3.92;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:21:45;13.50;;;3.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:23:46;7.40;;;3.38;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:25:47;13.38;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:27:48;8.77;;;3.97;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:29:49;9.55;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:32:10;11.43;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:34:30;9.20;;;3.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:36:31;12.00;;;3.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:38:32;11.30;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:40:33;8.45;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:42:34;11.65;;;3.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:44:36;14.07;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:46:37;14.68;;;3.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:48:38;13.70;;;3.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:50:39;7.18;;;3.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:52:40;11.65;;;3.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:54:41;14.35;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:56:42;8.57;;;3.47;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T06:58:43;10.18;;;3.17;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:00:44;8.48;;;3.25;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:02:45;8.27;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:04:46;7.97;;;3.33;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:06:47;11.13;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:08:48;10.35;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:10:50;10.25;;;3.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:12:54;5.55;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:14:54;7.88;;;3.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:16:55;9.45;;;3.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:18:56;8.07;;;3.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:20:57;7.00;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:22:58;9.93;;;3.08;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:24:59;8.60;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:27:00;7.00;;;2.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:29:01;8.07;;;2.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:31:02;5.65;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:33:03;4.13;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:35:05;4.45;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:37:08;4.75;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:39:08;8.93;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:41:13;8.00;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:43:14;10.13;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:45:15;9.40;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:47:16;8.60;;;2.78;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:49:17;12.48;;;2.83;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:51:19;8.68;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:53:20;4.63;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:55:21;6.88;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:57:21;11.52;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T07:59:23;6.60;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:01:24;6.97;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:03:25;10.95;;;3.03;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:05:26;6.50;;;2.35;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:07:30;10.07;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:09:31;5.40;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:11:33;4.20;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:13:34;8.55;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:15:35;6.13;;;2.17;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:17:37;11.43;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:19:38;8.63;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:21:39;6.18;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:23:40;8.55;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:25:41;5.22;;;1.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:27:42;8.73;;;2.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:29:43;8.23;;;2.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:31:44;4.53;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:33:45;7.35;;;2.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:35:46;5.53;;;2.17;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:37:47;3.05;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:39:47;4.57;;;2.17;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:41:49;4.35;;;1.83;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:43:50;5.40;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:45:50;9.38;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:47:52;2.75;;;1.83;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:49:52;9.60;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:51:53;5.18;;;1.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:53:54;4.97;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:55:55;2.55;;;1.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T08:57:57;7.25;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:00:01;5.25;;;2.25;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:02:04;7.43;;;2.35;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:04:06;9.18;;;2.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:06:07;5.15;;;2.38;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:08:08;6.22;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:10:11;9.43;;;2.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:12:31;10.10;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:14:32;11.18;;;2.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:16:34;7.55;;;2.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:18:35;8.80;;;2.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:20:36;4.70;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:22:37;10.23;;;2.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:24:38;6.00;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:26:39;5.97;;;2.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:28:40;6.18;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:30:41;7.57;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:32:42;3.78;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:34:43;8.25;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:36:47;5.28;;;2.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:38:48;6.97;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:40:52;11.32;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:42:55;9.23;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:44:57;6.38;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:46:58;5.15;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:49:01;3.67;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:51:05;5.60;;;2.88;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:53:06;3.00;;;1.83;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:55:07;3.05;;;2.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:57:08;6.20;;;2.08;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T09:59:09;10.25;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:01:11;8.50;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:03:12;6.28;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:05:14;8.18;;;2.38;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:07:24;7.47;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:09:27;5.78;;;2.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:11:28;4.78;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:13:30;6.88;;;2.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:15:32;4.82;;;2.25;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:17:33;2.20;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:19:34;3.38;;;2.08;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:21:35;4.68;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:23:39;4.45;;;3.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:25:42;6.82;;;3.97;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:27:52;5.18;;;3.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:30:00;6.57;;;3.17;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:32:01;5.28;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:34:04;4.90;;;2.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:36:05;6.40;;;3.88;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:38:09;10.80;;;5.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:40:11;8.02;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:42:13;13.68;;;5.97;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:44:14;9.95;;;4.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:46:19;8.90;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:48:28;7.22;;;3.67;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:50:31;11.50;;;5.07;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:52:34;15.15;;;4.97;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:54:36;6.47;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:56:39;8.13;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T10:58:41;11.88;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:00:43;9.52;;;3.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:02:45;8.27;;;2.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:04:47;10.55;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:06:49;9.90;;;3.08;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:08:56;5.93;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:10:58;6.45;;;2.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:13:00;6.93;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:15:02;9.02;;;3.17;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:17:17;8.18;;;2.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:21:25;14.05;;;3.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:23:26;13.48;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:25:30;13.90;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:27:31;10.80;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:29:32;10.68;;;2.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:31:34;13.80;;;2.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:33:39;14.15;;;3.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:35:40;15.43;;;2.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:37:42;11.50;;;3.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:39:43;12.68;;;3.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:41:44;19.05;;;7.07;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:43:45;8.93;;;3.67;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:45:47;9.60;;;3.25;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:47:48;7.30;;;2.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:49:49;13.73;;;3.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:51:50;13.27;;;3.33;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:53:52;8.85;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:55:53;13.82;;;3.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:57:54;11.32;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T11:59:59;10.48;;;2.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T12:02:05;11.63;;;3.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-25T12:04:15;8.10;;;3.30;;