sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13415;SDS011;6779;50.150;8.680;2022-11-04T00:01:44;8.27;;;5.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:04:11;7.80;;;5.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:06:39;8.10;;;5.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:09:06;7.10;;;5.13;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:11:33;8.93;;;5.43;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:14:17;7.03;;;4.47;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:16:43;8.27;;;4.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:19:27;5.53;;;3.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:21:53;7.53;;;4.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:24:38;5.00;;;4.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:27:07;6.63;;;4.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:29:52;5.70;;;4.37;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:32:18;9.17;;;4.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:35:02;8.77;;;3.83;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:37:28;6.17;;;3.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:39:53;8.23;;;4.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:42:19;7.10;;;4.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:44:44;6.70;;;4.57;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:47:10;6.17;;;4.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:49:35;6.57;;;4.87;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:52:01;9.80;;;4.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:54:26;6.10;;;4.43;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:56:52;7.93;;;4.57;;
13415;SDS011;6779;50.150;8.680;2022-11-04T00:59:18;6.47;;;4.67;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:01:43;7.00;;;4.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:04:09;6.17;;;4.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:06:34;7.23;;;4.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:09:01;6.30;;;4.87;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:11:28;6.47;;;4.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:13:55;7.13;;;4.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:16:21;6.37;;;4.37;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:18:47;7.53;;;3.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:21:13;6.07;;;4.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:23:40;5.47;;;3.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:26:08;4.57;;;3.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:28:35;4.87;;;3.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:31:07;4.43;;;3.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:33:35;4.00;;;2.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:36:01;4.93;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:38:28;3.57;;;2.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:40:54;4.57;;;2.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:43:20;2.87;;;2.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:45:54;4.73;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:48:26;3.23;;;2.37;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:50:55;3.37;;;2.47;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:53:22;3.70;;;2.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:55:55;3.03;;;2.47;;
13415;SDS011;6779;50.150;8.680;2022-11-04T01:58:27;2.70;;;2.47;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:00:56;2.50;;;1.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:03:23;3.00;;;2.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:05:53;2.50;;;2.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:08:19;4.17;;;2.13;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:10:47;2.10;;;1.67;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:13:21;3.40;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:15:51;1.83;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:21:20;1.90;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:24:04;3.00;;;2.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:35:26;4.83;;;1.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:38:05;1.93;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:40:39;3.10;;;1.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:43:20;2.83;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:46:04;1.90;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:48:43;2.10;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:52:04;1.63;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:54:30;1.73;;;1.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:57:02;2.77;;;1.83;;
13415;SDS011;6779;50.150;8.680;2022-11-04T02:59:33;2.13;;;1.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:02:44;1.60;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:05:17;1.50;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:07:46;3.00;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:10:30;1.87;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:13:16;1.83;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:15:59;1.60;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:21:02;1.50;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:23:31;1.57;;;1.47;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:25:57;3.13;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:28:41;1.37;;;1.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:31:18;1.90;;;1.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:33:50;1.47;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:36:17;1.33;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:38:44;1.90;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:44:11;1.30;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:46:37;1.30;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:49:04;1.23;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:51:30;1.17;;;1.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:53:56;2.10;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T03:56:26;1.03;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:01:58;0.70;;;0.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:04:58;1.77;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:07:37;1.97;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:10:26;2.00;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:14:16;2.43;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:16:16;1.33;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:21:17;1.87;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:23:46;0.97;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:26:33;1.07;;;0.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:29:20;0.73;;;0.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:31:47;2.30;;;0.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:34:15;2.00;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:36:48;3.07;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:39:17;4.20;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:42:05;1.23;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:44:49;1.30;;;1.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:47:35;3.27;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:50:12;0.80;;;0.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:52:41;2.33;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:55:12;1.40;;;1.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T04:57:38;4.50;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:00:04;1.70;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:02:32;1.97;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:04:57;1.20;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:07:23;3.40;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:09:49;1.53;;;1.03;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:12:15;2.80;;;1.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:14:41;3.23;;;1.13;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:17:07;1.97;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:19:32;1.47;;;1.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:21:58;1.97;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:24:23;1.80;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:26:49;3.60;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:29:14;1.40;;;1.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:31:41;3.47;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:34:08;3.20;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:36:34;1.93;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:39:01;5.80;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:41:27;5.40;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:43:53;1.40;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:46:23;3.43;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:48:49;4.93;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:51:16;2.90;;;1.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:53:44;3.10;;;1.77;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:56:10;6.63;;;1.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T05:58:35;4.27;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:01:11;4.40;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:03:58;2.67;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:06:25;4.30;;;2.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:08:52;5.17;;;1.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:11:19;2.77;;;1.77;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:13:45;2.93;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:16:11;4.37;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:18:36;4.70;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:23:40;2.70;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:26:06;3.37;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:28:32;4.10;;;1.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:30:58;3.20;;;2.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:33:25;4.70;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:35:51;3.03;;;2.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:38:16;5.73;;;2.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:40:42;3.37;;;1.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:43:08;3.30;;;2.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:45:33;2.87;;;2.57;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:47:58;4.20;;;2.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:50:24;5.27;;;1.87;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:52:49;4.17;;;2.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:55:15;4.93;;;2.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T06:57:40;4.30;;;2.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:00:06;5.43;;;2.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:02:32;4.70;;;2.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:04:58;4.07;;;2.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:07:23;6.57;;;3.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:09:49;4.70;;;2.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:12:14;3.23;;;2.37;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:14:40;7.07;;;3.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:17:05;5.50;;;3.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:19:31;2.20;;;2.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:21:56;3.87;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:24:22;4.43;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:26:47;4.90;;;2.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:29:13;6.27;;;2.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:31:38;5.73;;;2.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:34:04;5.17;;;2.77;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:36:30;5.00;;;3.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:38:55;3.83;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:41:21;7.17;;;2.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:43:47;6.63;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:46:14;3.30;;;2.13;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:48:39;3.50;;;2.13;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:51:05;5.83;;;2.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:53:32;6.17;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:56:01;4.97;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T07:58:28;5.33;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:00:57;3.37;;;1.77;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:03:23;5.70;;;2.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:05:53;3.43;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:08:19;5.83;;;2.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:10:50;3.03;;;2.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:13:19;7.23;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:15:44;5.23;;;2.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:18:10;2.40;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:20:35;5.10;;;2.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:23:02;3.27;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:25:28;9.20;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:27:53;3.97;;;2.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:30:19;2.97;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:32:44;3.17;;;2.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:35:10;4.33;;;2.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:37:36;4.97;;;2.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:40:02;3.03;;;1.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:42:28;3.43;;;2.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:44:54;9.43;;;2.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:47:19;5.23;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:49:45;4.43;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:52:10;5.77;;;2.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:54:36;4.53;;;1.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:57:01;7.13;;;2.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T08:59:27;4.00;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:01:52;4.07;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:04:18;8.20;;;2.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:06:44;3.73;;;1.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:09:11;3.60;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:11:40;3.03;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:14:07;3.30;;;1.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:16:33;2.10;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:19:00;6.23;;;1.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:21:26;6.33;;;1.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:23:52;4.97;;;2.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:26:19;3.30;;;2.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:28:46;2.40;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:31:13;5.97;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:33:43;5.93;;;2.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:36:09;6.80;;;2.77;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:38:36;3.50;;;2.03;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:41:21;4.90;;;2.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:46:34;4.50;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:49:01;5.40;;;2.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:51:29;5.00;;;2.57;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:53:59;3.50;;;2.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:56:32;4.83;;;2.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T09:59:01;8.37;;;3.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:01:39;5.83;;;3.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:04:19;6.80;;;2.87;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:07:11;7.33;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:10:23;5.10;;;2.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:15:23;2.83;;;2.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:18:25;4.87;;;2.13;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:20:59;3.50;;;2.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:23:31;5.13;;;2.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:26:16;3.37;;;1.83;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:28:51;4.33;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:31:22;5.30;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:34:05;3.07;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:36:35;3.20;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:39:03;5.63;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:41:40;3.83;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:52:36;2.50;;;1.37;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:55:03;4.87;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T10:57:47;3.20;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:00:30;3.13;;;1.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:02:57;4.23;;;1.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:05:24;1.43;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:07:53;4.13;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:10:28;4.00;;;1.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:12:57;2.53;;;1.03;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:15:37;3.13;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:20:47;1.70;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:23:33;3.47;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:26:03;2.67;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:28:31;4.73;;;1.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:31:11;2.73;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:33:48;2.63;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:36:23;2.80;;;1.57;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:38:56;2.70;;;1.37;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:44:28;3.13;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:47:06;3.67;;;1.83;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:49:45;2.23;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:53:11;2.87;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T11:57:41;3.77;;;1.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:00:18;4.67;;;1.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:02:48;3.40;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:05:41;3.30;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:11:16;3.13;;;1.77;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:13:45;4.40;;;1.27;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:21:58;3.83;;;1.57;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:32:37;2.60;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:43:24;4.27;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:46:12;1.47;;;1.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:49:12;3.87;;;1.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T12:57:49;4.87;;;1.43;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:00:26;5.57;;;1.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:05:43;5.20;;;1.43;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:11:07;5.07;;;1.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:13:57;3.17;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:16:34;4.43;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:19:04;1.80;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:21:35;4.13;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:24:03;5.70;;;1.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:26:44;2.93;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:29:14;3.97;;;1.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:34:27;2.90;;;1.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:39:38;2.83;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:44:36;2.83;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:47:18;4.63;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:49:52;4.13;;;1.57;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:52:23;2.03;;;1.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:54:53;2.03;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T13:57:23;6.57;;;1.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:02:39;6.10;;;1.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:10:41;5.50;;;1.87;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:16:04;3.80;;;1.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:18:32;3.10;;;2.03;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:23:42;3.70;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:26:11;4.60;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:28:40;3.57;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:31:09;4.67;;;1.67;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:38:38;2.57;;;1.47;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:43:49;3.37;;;1.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:46:22;3.27;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:48:51;3.83;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:51:25;5.67;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:53:55;3.33;;;1.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:56:38;4.80;;;1.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T14:59:05;5.90;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:01:32;7.63;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:04:33;3.47;;;1.33;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:06:57;2.43;;;1.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:09:28;3.30;;;1.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:12:00;3.03;;;1.67;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:14:45;7.97;;;2.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:17:12;2.60;;;1.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:19:43;7.60;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:22:14;5.10;;;1.87;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:24:40;2.30;;;1.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:27:09;2.87;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:29:51;2.27;;;1.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:32:28;4.30;;;1.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:34:54;5.77;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:37:21;5.10;;;1.97;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:39:49;5.30;;;1.57;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:42:21;3.17;;;1.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:53:35;5.90;;;2.13;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:56:12;4.00;;;1.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T15:58:40;2.63;;;1.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:01:07;1.97;;;1.77;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:03:38;6.03;;;2.37;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:06:05;2.43;;;1.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:08:32;6.63;;;3.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:13:33;7.47;;;2.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:21:04;6.00;;;2.60;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:23:30;4.27;;;2.23;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:26:00;5.67;;;2.47;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:28:29;5.33;;;2.53;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:31:01;4.87;;;2.37;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:33:28;5.87;;;2.63;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:35:54;4.53;;;2.20;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:38:20;5.30;;;3.10;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:40:46;5.40;;;3.40;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:43:13;5.63;;;3.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:45:43;9.30;;;3.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:48:17;6.33;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:50:44;6.10;;;3.03;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:53:10;5.63;;;3.07;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:55:38;6.53;;;2.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T16:58:04;6.70;;;2.43;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:00:30;4.43;;;2.77;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:03:00;4.30;;;2.73;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:05:26;4.50;;;2.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:07:52;4.87;;;3.50;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:10:20;5.23;;;2.90;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:12:47;6.83;;;2.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:15:13;6.13;;;2.93;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:17:40;5.83;;;3.17;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:20:06;5.13;;;4.00;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:22:35;4.77;;;3.30;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:25:01;4.17;;;3.70;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:27:27;7.67;;;3.80;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:29:53;5.37;;;3.43;;
13415;SDS011;6779;50.150;8.680;2022-11-04T17:32:19;7.13;;;3.10;;