sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72677;BME280;60755;51.374;10.662;2022-09-30T00:01:42;96445.41;;;3.61;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:04:13;96433.63;;;3.52;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:06:40;96439.22;;;3.55;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:09:07;96438.00;;;3.58;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:11:35;96440.78;;;3.63;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:14:04;96441.53;;;3.70;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:16:34;96445.28;;;3.74;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:19:01;96439.06;;;3.75;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:21:28;96433.09;;;3.75;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:23:55;96441.47;;;3.77;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:26:22;96447.63;;;3.82;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:28:50;96444.63;;;3.85;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:31:18;96451.00;;;3.83;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:33:47;96450.97;;;3.89;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:36:31;96448.94;;;3.91;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:38:58;96448.16;;;3.91;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:41:24;96448.94;;;3.91;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:43:52;96442.75;;;3.92;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:46:22;96445.34;;;3.92;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:48:57;96439.56;;;3.90;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:51:29;96446.09;;;4.00;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:54:01;96440.84;;;3.81;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:56:30;96439.81;;;3.82;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T00:59:02;96449.69;;;3.74;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:01:31;96451.91;;;3.70;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:04:02;96440.03;;;3.56;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:06:30;96444.28;;;3.75;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:08:57;96441.06;;;3.80;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:11:24;96440.75;;;3.95;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:13:54;96444.13;;;3.95;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:16:51;96444.97;;;3.64;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:19:40;96440.19;;;3.61;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:22:20;96438.75;;;3.65;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:25:23;96442.03;;;3.54;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:28:34;96441.50;;;3.45;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:31:18;96436.91;;;3.41;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:33:54;96429.97;;;3.34;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:36:29;96432.03;;;3.19;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:39:11;96433.03;;;3.18;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:41:49;96433.88;;;3.12;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:44:25;96437.88;;;3.15;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:47:01;96439.84;;;3.13;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:49:36;96441.06;;;3.10;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:52:08;96443.75;;;2.97;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:54:40;96443.13;;;2.95;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:57:13;96449.53;;;2.92;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T01:59:45;96456.72;;;2.90;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:02:17;96455.16;;;2.83;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:04:49;96455.16;;;2.83;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:07:20;96459.00;;;2.73;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:09:54;96466.34;;;2.83;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:12:26;96463.31;;;2.86;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:14:59;96463.09;;;2.88;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:17:31;96471.53;;;2.83;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:20:05;96471.91;;;2.80;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:22:34;96474.72;;;2.78;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:25:12;96475.53;;;2.72;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:27:45;96474.34;;;2.75;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:30:14;96473.16;;;2.71;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:32:45;96468.38;;;2.68;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:35:18;96465.59;;;2.56;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:37:50;96466.44;;;2.50;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:40:21;96469.41;;;2.53;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:42:50;96474.38;;;2.55;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:45:19;96475.97;;;2.56;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:48:01;96478.97;;;2.53;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:50:32;96482.38;;;2.47;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:53:12;96485.38;;;2.50;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:55:50;96481.78;;;2.45;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T02:58:23;96489.19;;;2.41;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:00:52;96485.97;;;2.46;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:03:24;96483.59;;;2.38;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:05:52;96480.41;;;2.36;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:08:19;96485.59;;;2.36;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:10:47;96484.78;;;2.35;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:13:27;96487.38;;;2.29;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:16:10;96493.56;;;2.28;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:18:56;96492.16;;;2.32;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:21:37;96497.34;;;2.32;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:24:38;96503.53;;;2.31;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:27:13;96509.31;;;2.26;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:29:46;96510.13;;;2.27;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:32:29;96506.59;;;2.99;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:35:08;96506.41;;;2.87;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:37:43;96506.31;;;2.49;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:40:15;96506.31;;;2.42;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:42:51;96519.50;;;2.28;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:45:25;96512.31;;;2.23;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:47:56;96513.28;;;2.15;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:50:27;96514.69;;;2.05;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:52:56;96514.09;;;2.03;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:55:23;96514.09;;;1.96;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T03:57:49;96516.69;;;1.96;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:00:19;96527.47;;;1.93;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:02:45;96526.66;;;1.86;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:05:12;96536.38;;;1.84;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:07:40;96537.78;;;1.80;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:10:08;96540.59;;;1.85;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:12:34;96529.41;;;1.84;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:15:01;96536.38;;;1.84;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:17:27;96537.00;;;1.86;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:19:54;96537.38;;;1.83;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:22:20;96541.38;;;1.85;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:24:49;96537.59;;;1.81;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:27:15;96534.97;;;1.75;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:29:42;96537.00;;;1.79;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:32:08;96541.56;;;1.84;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:34:34;96539.41;;;1.94;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:37:01;96536.63;;;1.95;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:39:28;96547.56;;;1.91;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:41:56;96550.97;;;1.98;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:44:23;96554.94;;;1.94;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:46:49;96555.13;;;1.92;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:49:16;96559.94;;;1.95;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:51:43;96558.53;;;1.93;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:54:10;96560.50;;;1.91;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:56:37;96566.69;;;1.90;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T04:59:05;96573.28;;;1.86;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:01:32;96565.66;;;1.84;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:03:59;96566.88;;;1.88;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:06:25;96569.88;;;1.92;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:08:52;96573.69;;;1.96;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:11:20;96580.06;;;2.00;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:13:47;96576.88;;;1.98;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:16:17;96578.88;;;1.96;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:18:44;96585.41;;;1.92;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:21:12;96580.84;;;1.94;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:23:38;96587.63;;;1.95;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:26:05;96587.44;;;2.03;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:28:31;96591.22;;;2.07;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:31:00;96596.84;;;2.17;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:33:29;96596.47;;;2.34;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:35:58;96602.28;;;3.47;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:38:25;96607.97;;;4.70;100.00
72677;BME280;60755;51.374;10.662;2022-09-30T05:40:52;96606.88;;;5.76;97.95
72677;BME280;60755;51.374;10.662;2022-09-30T05:43:19;96612.22;;;6.83;82.71
72677;BME280;60755;51.374;10.662;2022-09-30T05:45:51;96621.16;;;7.45;78.18
72677;BME280;60755;51.374;10.662;2022-09-30T05:48:17;96630.34;;;8.00;75.91
72677;BME280;60755;51.374;10.662;2022-09-30T05:50:45;96619.81;;;8.52;74.71
72677;BME280;60755;51.374;10.662;2022-09-30T05:53:16;96626.50;;;8.93;73.39
72677;BME280;60755;51.374;10.662;2022-09-30T05:55:44;96621.22;;;9.10;71.83
72677;BME280;60755;51.374;10.662;2022-09-30T05:58:12;96624.53;;;8.38;75.41
72677;BME280;60755;51.374;10.662;2022-09-30T06:00:39;96626.72;;;8.29;74.23
72677;BME280;60755;51.374;10.662;2022-09-30T06:03:06;96626.50;;;8.76;72.27
72677;BME280;60755;51.374;10.662;2022-09-30T06:05:33;96627.06;;;9.34;72.32
72677;BME280;60755;51.374;10.662;2022-09-30T06:08:01;96634.31;;;9.87;68.89
72677;BME280;60755;51.374;10.662;2022-09-30T06:10:28;96636.53;;;9.95;70.02
72677;BME280;60755;51.374;10.662;2022-09-30T06:12:55;96640.41;;;10.36;68.78
72677;BME280;60755;51.374;10.662;2022-09-30T06:15:23;96638.72;;;10.52;68.36
72677;BME280;60755;51.374;10.662;2022-09-30T06:17:51;96645.94;;;10.99;67.78
72677;BME280;60755;51.374;10.662;2022-09-30T06:20:18;96647.81;;;11.46;64.36
72677;BME280;60755;51.374;10.662;2022-09-30T06:22:44;96642.22;;;11.80;64.09
72677;BME280;60755;51.374;10.662;2022-09-30T06:25:13;96650.97;;;11.43;62.00
72677;BME280;60755;51.374;10.662;2022-09-30T06:27:43;96653.25;;;10.92;62.80
72677;BME280;60755;51.374;10.662;2022-09-30T06:30:10;96653.19;;;10.87;63.56
72677;BME280;60755;51.374;10.662;2022-09-30T06:32:36;96652.50;;;11.86;60.76
72677;BME280;60755;51.374;10.662;2022-09-30T06:35:03;96660.41;;;13.30;58.04
72677;BME280;60755;51.374;10.662;2022-09-30T06:37:30;96667.19;;;13.77;57.80
72677;BME280;60755;51.374;10.662;2022-09-30T06:39:56;96666.22;;;13.37;59.52
72677;BME280;60755;51.374;10.662;2022-09-30T06:42:24;96675.19;;;13.57;57.21
72677;BME280;60755;51.374;10.662;2022-09-30T06:44:51;96672.09;;;14.14;58.57
72677;BME280;60755;51.374;10.662;2022-09-30T06:47:18;96674.72;;;14.69;56.79
72677;BME280;60755;51.374;10.662;2022-09-30T06:49:45;96683.25;;;15.29;56.86
72677;BME280;60755;51.374;10.662;2022-09-30T06:52:11;96683.25;;;15.87;53.67
72677;BME280;60755;51.374;10.662;2022-09-30T06:54:38;96690.22;;;15.20;56.29
72677;BME280;60755;51.374;10.662;2022-09-30T06:57:05;96688.28;;;16.12;53.97
72677;BME280;60755;51.374;10.662;2022-09-30T06:59:33;96691.44;;;16.95;52.46
72677;BME280;60755;51.374;10.662;2022-09-30T07:02:00;96700.84;;;16.26;51.92
72677;BME280;60755;51.374;10.662;2022-09-30T07:04:26;96704.31;;;14.16;59.39
72677;BME280;60755;51.374;10.662;2022-09-30T07:06:53;96702.47;;;12.33;63.28
72677;BME280;60755;51.374;10.662;2022-09-30T07:09:19;96705.19;;;11.12;68.74
72677;BME280;60755;51.374;10.662;2022-09-30T07:11:46;96699.81;;;10.21;72.64
72677;BME280;60755;51.374;10.662;2022-09-30T07:14:13;96703.47;;;9.59;78.03
72677;BME280;60755;51.374;10.662;2022-09-30T07:16:41;96699.22;;;9.36;78.78
72677;BME280;60755;51.374;10.662;2022-09-30T07:19:09;96697.00;;;9.11;78.53
72677;BME280;60755;51.374;10.662;2022-09-30T07:21:36;96702.06;;;8.84;80.21
72677;BME280;60755;51.374;10.662;2022-09-30T07:24:02;96700.53;;;8.72;81.49
72677;BME280;60755;51.374;10.662;2022-09-30T07:26:29;96709.91;;;8.67;85.31
72677;BME280;60755;51.374;10.662;2022-09-30T07:28:56;96702.13;;;8.73;85.84
72677;BME280;60755;51.374;10.662;2022-09-30T07:31:25;96714.44;;;8.72;87.09
72677;BME280;60755;51.374;10.662;2022-09-30T07:33:54;96715.06;;;8.79;85.88
72677;BME280;60755;51.374;10.662;2022-09-30T07:36:23;96716.03;;;8.90;84.32
72677;BME280;60755;51.374;10.662;2022-09-30T07:38:52;96715.88;;;8.96;84.62
72677;BME280;60755;51.374;10.662;2022-09-30T07:41:21;96715.03;;;8.91;85.48
72677;BME280;60755;51.374;10.662;2022-09-30T07:43:51;96711.13;;;8.93;85.15
72677;BME280;60755;51.374;10.662;2022-09-30T07:46:21;96718.44;;;8.91;86.62
72677;BME280;60755;51.374;10.662;2022-09-30T07:48:49;96718.44;;;8.91;88.63
72677;BME280;60755;51.374;10.662;2022-09-30T07:51:20;96721.75;;;8.87;87.14
72677;BME280;60755;51.374;10.662;2022-09-30T07:53:49;96718.91;;;8.88;87.36
72677;BME280;60755;51.374;10.662;2022-09-30T07:56:17;96730.19;;;9.06;88.23
72677;BME280;60755;51.374;10.662;2022-09-30T07:58:44;96734.88;;;9.20;88.21
72677;BME280;60755;51.374;10.662;2022-09-30T08:01:11;96731.31;;;9.43;88.05
72677;BME280;60755;51.374;10.662;2022-09-30T08:03:41;96732.03;;;9.56;87.27
72677;BME280;60755;51.374;10.662;2022-09-30T08:06:12;96731.63;;;9.64;86.50
72677;BME280;60755;51.374;10.662;2022-09-30T08:08:40;96736.78;;;9.59;86.25
72677;BME280;60755;51.374;10.662;2022-09-30T08:11:08;96734.31;;;9.69;87.83
72677;BME280;60755;51.374;10.662;2022-09-30T08:13:35;96737.63;;;9.81;87.95
72677;BME280;60755;51.374;10.662;2022-09-30T08:16:02;96746.84;;;9.84;88.71
72677;BME280;60755;51.374;10.662;2022-09-30T08:18:29;96742.66;;;10.04;86.82
72677;BME280;60755;51.374;10.662;2022-09-30T08:20:55;96743.34;;;10.17;84.85
72677;BME280;60755;51.374;10.662;2022-09-30T08:23:22;96750.34;;;10.28;83.93
72677;BME280;60755;51.374;10.662;2022-09-30T08:25:50;96747.34;;;10.41;85.67
72677;BME280;60755;51.374;10.662;2022-09-30T08:28:16;96740.13;;;10.53;82.90
72677;BME280;60755;51.374;10.662;2022-09-30T08:30:43;96740.28;;;10.69;83.69
72677;BME280;60755;51.374;10.662;2022-09-30T08:33:10;96748.63;;;10.87;81.11
72677;BME280;60755;51.374;10.662;2022-09-30T08:35:37;96749.16;;;10.89;83.78
72677;BME280;60755;51.374;10.662;2022-09-30T08:38:03;96754.56;;;11.05;81.45
72677;BME280;60755;51.374;10.662;2022-09-30T08:40:33;96752.03;;;11.15;82.22
72677;BME280;60755;51.374;10.662;2022-09-30T08:43:13;96746.84;;;11.25;79.14
72677;BME280;60755;51.374;10.662;2022-09-30T08:45:51;96748.19;;;11.28;79.47
72677;BME280;60755;51.374;10.662;2022-09-30T08:48:31;96749.22;;;11.27;79.59
72677;BME280;60755;51.374;10.662;2022-09-30T08:51:13;96755.81;;;11.24;80.45
72677;BME280;60755;51.374;10.662;2022-09-30T08:53:45;96761.94;;;11.35;79.04
72677;BME280;60755;51.374;10.662;2022-09-30T08:56:20;96760.38;;;11.39;78.23
72677;BME280;60755;51.374;10.662;2022-09-30T08:58:51;96758.41;;;11.56;77.79
72677;BME280;60755;51.374;10.662;2022-09-30T09:01:28;96755.53;;;11.58;77.63
72677;BME280;60755;51.374;10.662;2022-09-30T09:03:56;96764.25;;;11.63;76.64
72677;BME280;60755;51.374;10.662;2022-09-30T09:06:29;96764.31;;;11.73;76.68
72677;BME280;60755;51.374;10.662;2022-09-30T09:09:16;96760.84;;;11.68;77.22
72677;BME280;60755;51.374;10.662;2022-09-30T09:11:57;96764.59;;;11.72;76.23
72677;BME280;60755;51.374;10.662;2022-09-30T09:14:35;96755.72;;;11.83;75.34
72677;BME280;60755;51.374;10.662;2022-09-30T09:17:13;96759.31;;;11.77;77.30
72677;BME280;60755;51.374;10.662;2022-09-30T09:19:50;96753.09;;;11.83;77.75
72677;BME280;60755;51.374;10.662;2022-09-30T09:22:19;96756.59;;;11.99;74.26
72677;BME280;60755;51.374;10.662;2022-09-30T09:24:49;96753.72;;;12.00;75.58
72677;BME280;60755;51.374;10.662;2022-09-30T09:27:19;96755.66;;;12.25;72.59
72677;BME280;60755;51.374;10.662;2022-09-30T09:30:03;96756.72;;;12.19;74.02
72677;BME280;60755;51.374;10.662;2022-09-30T09:32:32;96754.34;;;12.23;74.32
72677;BME280;60755;51.374;10.662;2022-09-30T09:35:05;96753.94;;;12.51;73.60
72677;BME280;60755;51.374;10.662;2022-09-30T09:37:46;96747.34;;;12.59;72.61
72677;BME280;60755;51.374;10.662;2022-09-30T09:40:40;96750.00;;;12.59;69.93
72677;BME280;60755;51.374;10.662;2022-09-30T09:43:27;96752.16;;;12.82;72.57
72677;BME280;60755;51.374;10.662;2022-09-30T09:46:09;96757.47;;;12.87;70.50
72677;BME280;60755;51.374;10.662;2022-09-30T09:48:37;96757.47;;;12.98;71.25
72677;BME280;60755;51.374;10.662;2022-09-30T09:51:12;96758.31;;;13.29;70.62
72677;BME280;60755;51.374;10.662;2022-09-30T09:53:45;96758.56;;;13.17;68.76
72677;BME280;60755;51.374;10.662;2022-09-30T09:56:15;96758.59;;;13.27;67.74
72677;BME280;60755;51.374;10.662;2022-09-30T09:59:09;96751.19;;;13.44;67.60
72677;BME280;60755;51.374;10.662;2022-09-30T10:01:41;96745.63;;;13.82;66.16
72677;BME280;60755;51.374;10.662;2022-09-30T10:04:17;96750.63;;;13.78;67.70
72677;BME280;60755;51.374;10.662;2022-09-30T10:06:49;96747.66;;;14.20;65.92
72677;BME280;60755;51.374;10.662;2022-09-30T10:09:28;96745.59;;;13.97;64.49
72677;BME280;60755;51.374;10.662;2022-09-30T10:12:18;96747.97;;;13.93;63.62
72677;BME280;60755;51.374;10.662;2022-09-30T10:14:58;96747.22;;;13.83;63.97
72677;BME280;60755;51.374;10.662;2022-09-30T10:17:28;96739.50;;;14.02;62.82
72677;BME280;60755;51.374;10.662;2022-09-30T10:20:06;96736.03;;;14.16;65.14
72677;BME280;60755;51.374;10.662;2022-09-30T10:22:34;96737.50;;;14.43;64.02
72677;BME280;60755;51.374;10.662;2022-09-30T10:25:21;96739.31;;;14.58;63.64
72677;BME280;60755;51.374;10.662;2022-09-30T10:27:56;96739.63;;;14.41;63.02
72677;BME280;60755;51.374;10.662;2022-09-30T10:30:32;96734.72;;;14.73;63.10
72677;BME280;60755;51.374;10.662;2022-09-30T10:33:01;96739.63;;;14.95;63.77
72677;BME280;60755;51.374;10.662;2022-09-30T10:35:29;96738.69;;;15.15;63.18
72677;BME280;60755;51.374;10.662;2022-09-30T10:37:57;96741.13;;;15.06;62.60
72677;BME280;60755;51.374;10.662;2022-09-30T10:40:27;96738.88;;;15.24;62.13
72677;BME280;60755;51.374;10.662;2022-09-30T10:42:54;96744.28;;;15.14;61.84
72677;BME280;60755;51.374;10.662;2022-09-30T10:45:22;96732.47;;;14.96;63.03
72677;BME280;60755;51.374;10.662;2022-09-30T10:47:51;96747.00;;;15.03;62.21
72677;BME280;60755;51.374;10.662;2022-09-30T10:50:22;96745.38;;;15.07;60.38
72677;BME280;60755;51.374;10.662;2022-09-30T10:52:55;96745.63;;;15.11;60.35
72677;BME280;60755;51.374;10.662;2022-09-30T10:55:28;96743.78;;;15.06;59.29
72677;BME280;60755;51.374;10.662;2022-09-30T10:58:02;96743.56;;;15.03;59.64
72677;BME280;60755;51.374;10.662;2022-09-30T11:00:30;96756.09;;;14.87;60.47
72677;BME280;60755;51.374;10.662;2022-09-30T11:03:01;96756.28;;;15.01;59.92
72677;BME280;60755;51.374;10.662;2022-09-30T11:05:34;96757.44;;;14.85;59.42
72677;BME280;60755;51.374;10.662;2022-09-30T11:08:05;96751.50;;;14.53;56.85
72677;BME280;60755;51.374;10.662;2022-09-30T11:10:43;96758.91;;;14.41;56.58
72677;BME280;60755;51.374;10.662;2022-09-30T11:13:16;96754.03;;;14.04;58.60
72677;BME280;60755;51.374;10.662;2022-09-30T11:15:55;96761.47;;;13.77;60.26
72677;BME280;60755;51.374;10.662;2022-09-30T11:18:29;96759.88;;;13.70;62.54
72677;BME280;60755;51.374;10.662;2022-09-30T11:21:03;96750.59;;;13.93;61.23
72677;BME280;60755;51.374;10.662;2022-09-30T11:23:35;96755.78;;;14.34;59.84
72677;BME280;60755;51.374;10.662;2022-09-30T11:26:09;96749.38;;;14.55;59.85
72677;BME280;60755;51.374;10.662;2022-09-30T11:28:52;96741.94;;;14.58;56.92
72677;BME280;60755;51.374;10.662;2022-09-30T11:31:29;96750.94;;;14.57;56.55
72677;BME280;60755;51.374;10.662;2022-09-30T11:34:11;96746.50;;;14.96;57.34
72677;BME280;60755;51.374;10.662;2022-09-30T11:36:48;96753.28;;;15.13;58.21
72677;BME280;60755;51.374;10.662;2022-09-30T11:39:35;96747.56;;;14.95;58.21
72677;BME280;60755;51.374;10.662;2022-09-30T11:42:13;96748.06;;;15.02;58.53
72677;BME280;60755;51.374;10.662;2022-09-30T11:44:44;96753.97;;;15.23;59.23
72677;BME280;60755;51.374;10.662;2022-09-30T11:47:26;96749.91;;;15.41;57.14
72677;BME280;60755;51.374;10.662;2022-09-30T11:50:13;96749.13;;;15.41;57.39
72677;BME280;60755;51.374;10.662;2022-09-30T11:52:54;96751.78;;;15.01;57.18
72677;BME280;60755;51.374;10.662;2022-09-30T11:55:33;96743.66;;;15.27;56.25
72677;BME280;60755;51.374;10.662;2022-09-30T11:58:04;96744.25;;;15.19;56.54
72677;BME280;60755;51.374;10.662;2022-09-30T12:00:34;96751.13;;;15.20;55.63
72677;BME280;60755;51.374;10.662;2022-09-30T12:03:06;96752.88;;;14.95;56.21
72677;BME280;60755;51.374;10.662;2022-09-30T12:05:38;96745.78;;;15.25;56.71
72677;BME280;60755;51.374;10.662;2022-09-30T12:08:11;96743.81;;;15.41;57.50
72677;BME280;60755;51.374;10.662;2022-09-30T12:10:43;96745.69;;;15.01;57.05
72677;BME280;60755;51.374;10.662;2022-09-30T12:13:16;96748.75;;;15.18;57.72
72677;BME280;60755;51.374;10.662;2022-09-30T12:15:46;96747.59;;;14.90;55.17
72677;BME280;60755;51.374;10.662;2022-09-30T12:18:16;96748.09;;;14.97;56.61
72677;BME280;60755;51.374;10.662;2022-09-30T12:20:46;96753.44;;;14.87;57.40
72677;BME280;60755;51.374;10.662;2022-09-30T12:23:19;96762.53;;;14.71;57.64
72677;BME280;60755;51.374;10.662;2022-09-30T12:25:50;96757.25;;;14.66;58.31
72677;BME280;60755;51.374;10.662;2022-09-30T12:28:28;96757.25;;;14.71;57.51
72677;BME280;60755;51.374;10.662;2022-09-30T12:31:41;96757.09;;;14.37;57.61
72677;BME280;60755;51.374;10.662;2022-09-30T12:34:26;96758.66;;;14.48;58.31
72677;BME280;60755;51.374;10.662;2022-09-30T12:37:08;96763.94;;;14.43;57.53
72677;BME280;60755;51.374;10.662;2022-09-30T12:39:59;96764.19;;;14.51;56.98
72677;BME280;60755;51.374;10.662;2022-09-30T12:42:51;96761.84;;;14.35;54.95
72677;BME280;60755;51.374;10.662;2022-09-30T12:48:13;96760.03;;;14.25;51.78
72677;BME280;60755;51.374;10.662;2022-09-30T12:50:44;96758.88;;;14.62;54.26
72677;BME280;60755;51.374;10.662;2022-09-30T12:53:16;96757.69;;;14.83;52.50
72677;BME280;60755;51.374;10.662;2022-09-30T12:55:46;96752.72;;;14.76;53.88
72677;BME280;60755;51.374;10.662;2022-09-30T12:58:20;96762.22;;;14.08;55.97
72677;BME280;60755;51.374;10.662;2022-09-30T13:01:00;96762.72;;;14.15;56.90
72677;BME280;60755;51.374;10.662;2022-09-30T13:03:43;96764.88;;;13.87;57.87
72677;BME280;60755;51.374;10.662;2022-09-30T13:06:13;96761.19;;;13.93;56.83
72677;BME280;60755;51.374;10.662;2022-09-30T13:08:42;96769.13;;;13.88;58.26
72677;BME280;60755;51.374;10.662;2022-09-30T13:11:31;96769.09;;;13.98;59.33
72677;BME280;60755;51.374;10.662;2022-09-30T13:14:10;96761.41;;;14.12;56.65
72677;BME280;60755;51.374;10.662;2022-09-30T13:16:57;96751.44;;;14.69;53.54
72677;BME280;60755;51.374;10.662;2022-09-30T13:19:31;96751.72;;;14.62;54.54