sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15398;SDS011;7797;51.428;6.756;2023-04-15T00:00:59;7.13;;;4.97;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:03:26;6.90;;;5.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:05:54;7.30;;;5.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:08:21;8.03;;;5.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:10:47;6.00;;;5.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:13:14;6.50;;;5.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:15:41;8.33;;;5.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:18:08;5.70;;;5.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:20:35;6.50;;;4.93;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:23:03;6.23;;;5.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:25:29;7.80;;;5.83;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:27:56;7.60;;;5.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:30:23;9.40;;;5.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:32:51;7.90;;;6.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:35:19;6.90;;;5.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:37:46;11.47;;;5.97;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:40:12;8.17;;;5.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:42:43;7.20;;;5.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:45:11;10.33;;;5.63;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:47:39;8.83;;;5.47;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:50:07;7.93;;;5.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:52:35;9.30;;;5.57;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:55:02;6.80;;;5.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:57:30;7.33;;;5.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T00:59:57;7.03;;;5.97;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:02:24;7.23;;;5.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:04:51;10.07;;;6.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:07:17;11.33;;;5.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:09:44;7.00;;;5.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:12:11;6.17;;;5.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:14:40;7.53;;;5.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:17:07;6.73;;;5.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:19:37;11.20;;;6.17;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:22:05;6.70;;;6.03;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:24:31;9.60;;;5.97;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:26:59;7.90;;;6.47;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:29:26;8.17;;;6.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:31:54;7.57;;;5.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:34:21;8.50;;;5.77;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:36:48;8.90;;;6.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:39:15;6.70;;;6.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:41:41;9.20;;;6.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:44:08;7.40;;;6.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:46:35;9.50;;;5.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:49:02;7.83;;;6.13;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:51:29;7.77;;;6.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:53:55;6.70;;;6.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:56:22;8.37;;;6.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T01:58:49;7.60;;;6.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:01:17;7.53;;;6.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:03:45;9.53;;;6.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:06:13;8.17;;;6.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:08:40;7.60;;;6.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:11:07;7.73;;;6.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:13:33;8.47;;;6.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:16:01;8.70;;;6.83;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:18:28;8.53;;;6.93;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:20:55;10.03;;;6.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:23:24;10.13;;;6.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:25:51;7.10;;;6.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:28:19;8.83;;;7.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:30:50;9.37;;;7.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:33:18;8.43;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:35:45;9.57;;;7.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:38:12;7.60;;;6.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:40:42;7.87;;;6.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:43:08;9.33;;;6.93;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:45:35;7.53;;;6.73;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:48:02;8.87;;;6.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:50:31;7.67;;;6.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:52:58;7.77;;;6.83;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:55:27;7.80;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T02:57:54;7.97;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:00:21;8.27;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:02:50;7.60;;;6.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:05:22;9.27;;;6.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:07:50;7.80;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:10:17;8.60;;;7.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:12:44;9.00;;;8.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:15:11;8.77;;;7.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:17:38;8.77;;;7.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:20:05;7.90;;;6.63;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:22:32;7.80;;;6.63;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:24:59;8.57;;;6.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:27:26;7.93;;;6.57;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:29:52;7.90;;;7.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:32:19;8.10;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:34:46;8.13;;;7.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:37:13;8.80;;;7.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:39:39;9.93;;;7.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:42:07;10.13;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:44:33;7.80;;;6.97;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:47:00;7.37;;;6.67;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:49:27;8.40;;;7.47;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:51:54;8.93;;;6.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:54:21;10.17;;;6.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:56:48;10.00;;;6.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T03:59:14;7.37;;;6.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:01:41;10.03;;;7.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:04:08;7.60;;;6.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:06:36;8.17;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:09:03;7.63;;;6.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:11:29;7.70;;;6.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:13:57;6.83;;;6.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:16:23;7.83;;;6.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:18:50;7.40;;;6.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:21:17;7.57;;;5.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:23:44;6.87;;;6.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:26:10;7.77;;;6.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:28:37;7.90;;;7.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:31:06;9.80;;;6.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:33:33;8.13;;;7.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:35:59;8.00;;;6.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:38:26;8.23;;;6.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:40:53;8.03;;;6.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:43:20;10.33;;;6.93;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:45:47;7.20;;;6.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:48:14;10.43;;;7.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:50:40;7.63;;;6.83;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:53:07;7.60;;;6.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:55:34;8.30;;;6.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T04:58:04;9.37;;;7.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:00:30;10.00;;;6.93;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:03:00;10.23;;;7.17;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:05:27;11.13;;;7.13;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:07:54;8.30;;;7.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:10:20;9.40;;;7.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:12:53;8.77;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:15:20;10.23;;;7.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:17:47;7.83;;;7.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:20:13;8.57;;;7.03;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:22:41;8.60;;;7.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:25:07;8.13;;;7.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:27:35;9.30;;;7.73;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:30:02;8.60;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:32:29;9.73;;;7.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:34:55;9.67;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:37:22;8.03;;;7.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:39:49;11.30;;;7.03;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:42:15;9.50;;;7.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:44:42;8.27;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:47:09;11.20;;;7.77;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:49:36;8.63;;;7.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:52:03;10.20;;;7.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:54:30;10.00;;;8.03;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:56:57;8.07;;;7.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T05:59:24;11.70;;;7.77;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:01:51;8.10;;;7.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:04:18;9.00;;;8.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:06:45;9.17;;;8.13;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:09:12;8.63;;;7.73;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:11:39;10.20;;;8.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:14:06;10.60;;;8.97;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:16:33;10.10;;;7.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:19:02;9.80;;;8.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:21:29;10.10;;;9.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:23:57;14.13;;;9.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:26:26;9.70;;;8.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:28:53;12.13;;;8.73;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:31:21;11.40;;;8.77;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:33:48;10.87;;;9.17;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:36:14;10.90;;;9.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:38:41;15.33;;;9.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:41:08;13.47;;;9.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:43:35;15.17;;;9.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:46:01;12.77;;;9.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:48:28;10.93;;;9.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:50:55;10.23;;;9.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:53:26;13.53;;;10.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:55:53;10.10;;;9.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T06:58:20;10.50;;;9.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:00:47;10.23;;;9.13;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:03:14;10.57;;;9.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:05:41;11.13;;;10.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:08:08;9.70;;;8.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:10:35;10.60;;;9.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:13:02;11.10;;;8.83;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:15:30;11.70;;;8.67;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:17:57;9.33;;;8.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:20:23;8.63;;;7.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:22:51;8.70;;;7.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:25:18;8.73;;;7.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:27:45;7.63;;;6.93;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:30:12;8.87;;;7.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:32:42;7.40;;;6.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:35:08;7.23;;;6.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:37:36;8.40;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:40:03;7.43;;;6.57;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:42:30;7.57;;;6.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:44:57;8.40;;;6.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:47:23;7.40;;;6.63;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:49:51;7.50;;;6.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:52:18;6.50;;;5.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:54:45;6.53;;;5.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:57:18;5.67;;;5.17;;
15398;SDS011;7797;51.428;6.756;2023-04-15T07:59:45;4.77;;;4.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:02:12;5.20;;;4.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:04:38;5.10;;;4.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:07:06;4.57;;;4.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:09:33;4.33;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:12:00;4.13;;;3.73;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:14:27;3.63;;;3.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:16:54;3.80;;;3.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:19:21;3.57;;;3.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:21:48;4.07;;;3.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:24:15;4.13;;;3.73;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:26:41;3.70;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:29:08;3.50;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:31:35;3.50;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:34:02;3.30;;;3.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:36:29;3.17;;;2.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:38:56;4.60;;;3.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:41:23;4.50;;;3.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:43:59;5.07;;;3.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:46:28;5.47;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:48:56;5.23;;;3.57;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:51:23;4.03;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:53:51;3.27;;;3.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:56:18;3.87;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T08:58:45;3.20;;;2.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:01:13;3.57;;;3.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:03:47;3.40;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:06:20;3.47;;;3.17;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:08:48;3.30;;;3.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:11:15;3.63;;;3.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:13:45;3.73;;;3.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:16:12;4.37;;;3.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:18:39;5.17;;;3.17;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:21:10;3.57;;;3.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:23:39;3.83;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:26:07;3.83;;;2.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:28:40;4.97;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:31:07;5.37;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:33:35;3.27;;;3.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:36:20;3.07;;;2.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:38:53;3.17;;;2.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:41:22;3.20;;;2.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:43:50;3.50;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:46:17;3.80;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:48:44;3.70;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:51:10;3.57;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:53:37;3.30;;;3.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:56:04;4.50;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T09:58:33;3.47;;;3.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:01:02;4.00;;;3.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:03:31;3.20;;;3.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:06:01;3.77;;;3.47;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:08:30;3.60;;;3.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:10:59;3.80;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:13:28;3.80;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:15:59;3.67;;;3.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:18:27;4.07;;;3.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:20:54;4.23;;;3.93;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:23:21;4.67;;;4.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:25:50;4.00;;;3.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:28:19;4.00;;;3.57;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:30:48;3.90;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:33:20;4.20;;;3.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:35:50;3.97;;;3.67;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:43:51;4.40;;;4.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:49:06;3.90;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:51:44;4.47;;;4.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:54:15;4.40;;;4.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:57:06;4.47;;;4.03;;
15398;SDS011;7797;51.428;6.756;2023-04-15T10:59:38;5.43;;;4.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:02:40;4.60;;;4.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:05:08;4.30;;;3.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:07:40;3.83;;;3.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:12:39;3.97;;;3.67;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:20:40;3.20;;;3.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:23:10;3.43;;;3.23;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:25:41;3.83;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:28:09;4.10;;;3.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:30:37;3.87;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:33:09;4.03;;;3.67;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:35:38;4.00;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:38:10;4.93;;;3.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:40:39;3.70;;;3.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:43:15;4.07;;;3.67;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:48:19;3.57;;;3.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:50:51;3.00;;;2.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:53:22;2.60;;;2.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:55:50;3.23;;;2.97;;
15398;SDS011;7797;51.428;6.756;2023-04-15T11:58:22;3.27;;;2.97;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:00:50;2.90;;;2.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:14:10;6.83;;;4.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:16:41;5.47;;;4.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:22:01;7.47;;;4.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:24:35;3.87;;;3.57;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:29:31;4.93;;;3.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:32:04;4.63;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:34:36;5.27;;;3.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:37:05;3.63;;;3.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:39:34;3.80;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:42:02;4.23;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:44:30;3.57;;;3.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:46:58;3.43;;;3.17;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:49:25;3.37;;;3.17;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:51:54;3.83;;;2.73;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:54:22;3.27;;;3.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:56:49;2.93;;;2.67;;
15398;SDS011;7797;51.428;6.756;2023-04-15T12:59:16;2.90;;;2.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:01:44;3.40;;;3.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:04:11;3.77;;;3.47;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:06:38;4.83;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:09:05;4.20;;;3.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:11:32;4.13;;;3.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:14:00;7.10;;;3.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:16:27;7.83;;;4.63;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:18:55;4.70;;;3.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:21:21;3.87;;;3.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:23:48;3.13;;;2.93;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:26:16;4.17;;;2.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:28:43;3.67;;;3.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:31:11;5.53;;;3.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:33:38;5.97;;;3.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:36:04;3.33;;;3.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:38:32;2.80;;;2.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:40:58;3.17;;;2.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:43:25;2.90;;;2.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:45:52;3.40;;;3.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:48:19;3.10;;;2.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:50:46;3.03;;;2.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:53:15;4.20;;;2.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:55:42;3.00;;;2.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T13:58:09;3.30;;;2.90;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:00:36;4.47;;;3.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:03:03;3.30;;;3.03;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:05:31;4.47;;;2.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:07:58;3.53;;;3.07;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:10:25;2.90;;;2.70;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:12:52;2.70;;;2.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:15:25;3.37;;;3.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:17:52;4.47;;;2.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:20:18;3.90;;;2.83;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:22:45;2.70;;;2.50;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:25:12;3.33;;;2.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:27:55;3.00;;;2.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:30:22;2.47;;;2.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:32:49;3.10;;;2.73;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:35:16;2.77;;;2.57;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:37:45;2.40;;;2.30;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:40:14;2.77;;;2.03;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:42:41;4.03;;;2.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:45:08;5.30;;;3.57;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:47:35;3.83;;;3.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:50:02;4.67;;;2.60;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:52:31;2.87;;;2.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:55:04;4.13;;;3.03;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:57:32;6.87;;;2.87;;
15398;SDS011;7797;51.428;6.756;2023-04-15T14:59:59;5.53;;;2.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:02:26;2.60;;;2.47;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:05:05;8.23;;;2.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:07:32;5.33;;;2.80;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:10:00;4.10;;;2.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:12:33;3.27;;;2.43;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:15:01;2.50;;;2.27;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:17:37;2.83;;;2.37;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:20:04;4.23;;;2.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:22:31;2.53;;;2.33;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:24:58;4.93;;;2.53;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:27:27;2.37;;;2.10;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:29:55;2.70;;;2.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:32:21;2.60;;;2.40;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:34:48;2.40;;;2.20;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:37:15;2.10;;;2.00;;
15398;SDS011;7797;51.428;6.756;2023-04-15T15:39:42;2.17;;;2.00;;