sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16699;SDS011;8466;52.286;21.124;2023-04-06T00:01:21;37.23;;;34.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:03:49;30.53;;;27.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:06:21;35.60;;;32.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:08:50;31.00;;;28.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:11:18;41.47;;;38.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:13:48;37.43;;;34.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:16:17;31.93;;;29.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:18:49;34.53;;;31.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:21:18;41.93;;;38.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:23:47;37.37;;;34.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:26:15;47.27;;;43.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:28:44;35.53;;;32.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:31:14;42.97;;;39.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:33:42;43.93;;;40.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:36:11;44.10;;;40.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:38:40;37.17;;;34.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:41:08;32.00;;;29.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:43:37;42.53;;;39.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:46:06;36.10;;;33.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:48:36;43.00;;;39.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:51:05;39.80;;;36.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:53:34;43.53;;;40.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:56:03;44.47;;;41.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T00:58:32;60.33;;;55.93;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:01:04;50.07;;;46.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:06:40;31.50;;;29.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:09:09;40.20;;;37.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:11:37;51.47;;;47.93;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:14:06;58.57;;;54.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:16:35;51.00;;;47.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:19:07;63.70;;;58.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:21:36;56.10;;;51.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:24:08;62.80;;;58.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:26:37;49.00;;;45.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:29:06;44.33;;;40.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:31:35;44.97;;;41.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:34:03;39.03;;;36.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:36:32;42.37;;;39.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:39:01;49.40;;;46.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:41:31;45.07;;;41.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:43:59;54.97;;;51.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:46:29;38.97;;;36.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:48:57;42.87;;;39.93;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:51:26;43.03;;;39.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:53:55;50.57;;;46.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:56:24;45.10;;;41.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T01:58:54;34.60;;;32.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:01:23;34.47;;;31.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:03:52;35.33;;;32.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:06:20;37.50;;;34.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:08:49;37.87;;;34.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:11:18;37.80;;;34.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:13:46;38.13;;;34.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:16:16;33.77;;;30.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:18:45;39.23;;;35.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:21:13;35.77;;;32.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:23:46;37.80;;;34.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:26:15;34.50;;;31.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:28:44;31.20;;;28.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:31:13;33.43;;;30.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:33:44;35.03;;;32.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:36:12;37.00;;;34.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:38:41;38.77;;;36.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:41:10;34.20;;;31.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:43:38;36.20;;;33.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:46:07;34.13;;;31.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:48:36;39.25;;;36.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:51:06;87.20;;;81.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:53:34;41.00;;;38.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:56:03;32.40;;;29.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T02:58:32;34.07;;;31.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:01:00;36.70;;;33.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:03:29;39.50;;;36.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:05:58;36.87;;;34.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:08:28;34.33;;;31.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:10:56;32.43;;;29.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:13:25;35.33;;;32.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:15:53;34.33;;;31.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:18:23;29.80;;;27.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:20:52;29.97;;;27.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:23:21;31.60;;;29.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:25:51;27.70;;;25.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:28:20;30.47;;;28.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:30:48;27.67;;;25.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:33:18;25.73;;;23.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:35:47;24.07;;;22.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:38:15;23.03;;;19.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:40:44;27.60;;;24.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:43:14;24.33;;;21.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:45:42;23.30;;;20.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:48:11;23.33;;;21.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:50:40;22.50;;;20.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:53:09;23.83;;;21.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:55:37;23.33;;;20.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T03:58:06;24.43;;;22.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:00:36;21.03;;;18.83;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:03:05;23.53;;;21.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:05:33;24.23;;;21.83;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:08:02;25.57;;;23.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:10:31;22.33;;;20.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:13:00;25.67;;;22.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:15:28;24.53;;;22.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:17:59;22.90;;;20.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:20:27;21.93;;;19.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:22:56;21.80;;;19.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:25:25;24.13;;;21.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:27:53;22.63;;;20.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:30:22;20.90;;;18.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:32:50;21.37;;;19.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:35:21;23.80;;;20.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:37:49;24.17;;;22.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:40:18;24.80;;;22.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:42:47;25.80;;;23.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:45:26;25.93;;;23.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:48:04;27.33;;;25.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:50:38;27.03;;;24.83;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:53:06;29.87;;;27.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:55:35;29.03;;;26.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T04:58:06;30.57;;;27.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:00:35;35.00;;;32.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:03:04;32.50;;;30.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:05:34;28.03;;;25.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:08:05;29.03;;;26.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:10:34;25.73;;;23.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:13:03;30.93;;;28.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:15:33;28.90;;;26.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:18:04;28.53;;;26.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:20:34;40.87;;;37.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:23:06;33.63;;;31.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:25:35;30.33;;;27.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:28:04;28.60;;;26.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:30:33;34.33;;;31.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:33:03;33.23;;;30.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:35:32;36.47;;;33.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:38:01;34.50;;;32.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:40:31;38.70;;;36.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:43:00;29.27;;;27.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:45:29;37.27;;;34.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:47:58;44.27;;;41.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:50:27;40.90;;;38.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:52:56;39.53;;;36.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:55:25;38.43;;;35.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T05:57:56;46.17;;;43.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:00:25;34.00;;;31.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:02:54;32.67;;;29.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:05:23;44.20;;;41.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:07:52;37.43;;;35.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:10:21;29.73;;;27.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:12:50;11.65;;;10.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:15:20;69.53;;;65.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:17:48;58.50;;;54.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:20:17;46.90;;;44.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:22:46;40.37;;;37.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:25:15;33.20;;;31.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:27:43;50.40;;;47.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:30:12;37.00;;;34.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:32:43;30.30;;;28.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:35:11;29.83;;;28.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:37:40;33.17;;;30.93;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:40:09;36.77;;;34.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:42:39;29.80;;;27.93;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:45:10;39.33;;;36.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:47:39;45.30;;;42.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:50:10;40.23;;;37.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:52:39;42.73;;;40.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:55:09;38.67;;;36.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T06:57:38;36.27;;;33.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:00:09;41.67;;;39.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:02:39;44.20;;;41.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:05:10;31.30;;;29.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:07:53;35.10;;;32.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:10:22;50.70;;;47.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:12:51;42.37;;;39.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:15:20;49.17;;;45.93;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:17:49;34.33;;;32.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:20:20;40.37;;;37.83;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:22:49;31.73;;;29.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:25:17;33.40;;;30.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:27:49;28.17;;;26.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:30:18;41.17;;;38.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:32:48;42.63;;;40.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:35:17;35.80;;;33.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:37:47;45.57;;;42.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:40:16;59.60;;;56.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:42:46;56.67;;;53.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:45:14;47.40;;;44.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:47:43;57.97;;;54.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:50:12;48.77;;;45.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:52:41;63.20;;;59.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:55:12;52.83;;;49.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T07:57:40;47.63;;;44.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:00:09;53.27;;;49.93;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:02:39;54.40;;;51.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:05:08;46.23;;;43.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:07:37;45.20;;;42.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:10:06;29.50;;;27.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:12:36;36.33;;;33.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:15:05;33.93;;;31.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:17:34;33.23;;;31.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:20:03;42.80;;;40.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:22:32;71.60;;;67.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:25:01;56.93;;;53.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:27:30;47.30;;;44.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:30:00;56.03;;;52.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:32:28;67.50;;;63.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:34:57;55.97;;;52.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:37:26;55.83;;;52.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:39:55;49.33;;;45.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:42:25;51.50;;;48.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:44:57;52.67;;;49.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:47:28;46.10;;;43.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:49:57;54.03;;;50.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:52:31;64.50;;;59.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:55:00;55.57;;;51.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:57:29;59.47;;;55.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T08:59:59;50.77;;;47.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:02:30;54.63;;;51.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:04:59;61.83;;;57.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:07:29;59.17;;;55.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:09:58;60.73;;;57.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:12:27;46.33;;;43.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:14:56;60.60;;;56.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:17:26;54.20;;;50.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:19:59;68.33;;;64.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:22:35;62.77;;;58.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:25:04;59.80;;;56.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:27:34;54.43;;;51.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:30:05;45.80;;;43.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:32:44;41.33;;;38.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:35:18;54.87;;;51.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:37:47;39.97;;;37.38;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:40:18;37.67;;;35.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:42:49;32.60;;;30.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:45:20;38.23;;;35.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:47:49;41.23;;;38.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:50:22;36.67;;;34.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:52:52;33.57;;;31.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:55:28;31.73;;;29.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T09:58:04;32.47;;;30.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:00:34;33.80;;;31.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:03:13;34.97;;;32.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:05:52;37.47;;;35.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:08:26;45.70;;;42.83;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:10:58;45.60;;;42.83;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:13:28;38.77;;;36.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:15:57;29.30;;;27.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:18:28;39.23;;;36.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:21:00;30.03;;;28.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:23:34;34.13;;;32.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:26:04;39.87;;;37.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:28:34;193.37;;;177.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:31:04;49.93;;;46.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:33:33;33.53;;;31.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:36:11;29.10;;;27.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:38:41;27.30;;;25.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:41:10;38.03;;;35.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:43:40;25.00;;;23.37;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:46:10;26.50;;;24.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:48:39;39.07;;;36.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:51:11;37.53;;;35.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:53:41;36.37;;;34.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:56:12;35.90;;;33.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T10:58:43;48.77;;;45.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:01:14;29.40;;;27.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:03:45;57.17;;;53.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:06:19;30.20;;;28.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:08:49;24.13;;;22.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:11:19;45.27;;;42.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:13:50;24.03;;;22.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:16:20;44.90;;;42.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:18:51;51.80;;;48.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:21:34;43.93;;;41.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:24:04;33.00;;;31.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:26:37;32.70;;;30.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:29:07;42.60;;;39.93;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:31:39;39.93;;;37.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:34:09;73.00;;;68.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:36:43;68.67;;;64.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:39:13;96.33;;;90.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:41:47;102.13;;;96.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:44:26;79.00;;;74.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:46:57;77.43;;;72.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:49:26;77.37;;;72.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:51:57;92.70;;;87.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:54:30;78.33;;;73.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:57:00;89.77;;;84.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T11:59:29;81.33;;;76.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:01:58;62.87;;;59.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:04:28;108.70;;;101.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:07:00;56.17;;;52.47;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:09:29;51.63;;;48.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:11:58;45.03;;;42.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:14:27;40.87;;;38.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:16:57;49.93;;;46.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:19:26;50.33;;;47.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:21:57;47.63;;;44.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:24:27;37.97;;;35.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:26:56;50.47;;;47.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:29:35;51.93;;;48.63;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:32:03;62.20;;;58.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:34:33;54.40;;;50.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:37:03;57.57;;;54.10;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:39:32;64.10;;;60.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:42:00;45.77;;;42.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:44:31;56.63;;;53.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:47:00;46.80;;;43.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:49:28;50.13;;;47.13;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:51:58;47.27;;;44.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:54:28;45.60;;;42.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:56:57;47.33;;;44.43;;
16699;SDS011;8466;52.286;21.124;2023-04-06T12:59:26;51.73;;;48.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:02:01;55.63;;;52.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:04:31;63.10;;;59.20;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:07:00;44.13;;;41.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:09:30;58.90;;;55.33;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:11:59;57.87;;;54.50;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:14:28;43.87;;;41.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:16:58;45.17;;;42.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:19:27;48.13;;;45.07;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:21:57;40.33;;;37.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:24:26;37.17;;;34.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:26:57;39.00;;;36.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:29:27;42.37;;;39.30;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:31:55;34.37;;;31.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:34:24;83.13;;;77.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:36:54;64.40;;;58.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:39:22;45.73;;;42.53;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:41:53;57.53;;;53.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:44:23;45.17;;;42.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:46:52;24.60;;;23.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:49:21;36.90;;;34.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:51:50;38.03;;;35.57;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:54:19;42.40;;;39.73;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:56:48;92.63;;;86.97;;
16699;SDS011;8466;52.286;21.124;2023-04-06T13:59:16;86.23;;;81.03;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:01:47;81.50;;;76.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:04:15;92.83;;;87.27;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:06:44;109.57;;;103.17;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:09:13;123.83;;;117.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:11:42;121.43;;;114.60;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:14:10;121.03;;;114.40;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:16:39;123.93;;;116.80;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:19:12;103.40;;;97.70;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:21:42;124.37;;;117.67;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:24:11;98.33;;;93.00;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:26:40;97.53;;;92.23;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:29:09;85.60;;;80.90;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:31:38;114.10;;;107.77;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:34:06;109.00;;;102.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:36:36;119.53;;;112.87;;
16699;SDS011;8466;52.286;21.124;2023-04-06T14:39:05;125.07;;;118.27;;