sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72139;SDS011;60018;49.688;19.180;2022-09-09T00:01:36;1.98;;;1.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:04:10;1.98;;;1.70;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:06:43;2.00;;;1.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:09:11;1.83;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:11:40;1.98;;;1.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:14:11;1.88;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:16:43;1.92;;;1.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:19:15;1.90;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:21:47;1.90;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:24:24;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:26:53;1.90;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:29:23;2.00;;;1.65;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:32:00;1.98;;;1.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:34:36;1.88;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:37:04;1.80;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:39:34;2.00;;;1.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:42:05;1.90;;;1.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:44:38;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:47:20;1.90;;;1.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:50:00;1.98;;;1.65;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:52:31;1.90;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:55:07;1.65;;;1.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T00:57:37;1.90;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:00:16;1.90;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:02:47;1.90;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:05:19;1.90;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:07:49;1.80;;;1.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:10:17;1.90;;;1.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:12:48;1.85;;;1.27;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:15:17;1.92;;;1.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:17:48;2.00;;;1.65;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:20:18;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:22:50;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:25:30;1.77;;;1.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:28:17;1.90;;;1.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:30:46;1.85;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:33:12;1.95;;;1.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:35:41;1.90;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:38:10;1.90;;;1.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:40:36;1.85;;;1.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:43:02;1.77;;;1.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:45:29;1.90;;;1.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:47:55;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:50:21;1.88;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:52:47;1.80;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:55:15;1.90;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T01:57:42;1.90;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:00:18;1.90;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:02:46;1.90;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:05:18;1.80;;;1.23;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:07:53;1.90;;;1.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:10:28;1.85;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:12:59;1.85;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:15:30;1.83;;;1.27;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:18:01;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:20:31;1.88;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:22:57;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:25:24;1.90;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:27:52;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:30:17;1.80;;;1.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:32:43;1.90;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:35:13;1.90;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:37:42;1.95;;;1.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:40:10;1.80;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:42:38;1.83;;;1.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:45:04;1.90;;;1.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:47:32;1.85;;;1.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:50:02;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:52:36;1.63;;;1.20;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:55:09;1.90;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T02:57:41;1.80;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:00:10;1.92;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:02:36;1.90;;;1.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:05:02;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:07:27;1.90;;;1.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:09:54;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:12:19;1.90;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:14:44;1.98;;;1.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:17:10;1.85;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:19:35;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:22:01;1.77;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:24:26;1.90;;;1.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:26:53;1.90;;;1.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:29:18;1.85;;;1.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:31:44;1.88;;;1.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:34:09;1.92;;;1.58;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:36:35;1.88;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:39:02;1.90;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:41:27;1.90;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:43:54;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:46:20;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:48:46;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:51:11;1.80;;;1.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:53:37;1.88;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:56:02;1.90;;;1.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T03:58:28;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:00:56;1.88;;;1.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:03:23;1.90;;;1.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:05:48;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:08:14;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:10:39;1.83;;;1.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:13:04;1.90;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:15:30;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:17:57;1.90;;;1.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:20:23;1.90;;;1.48;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:22:48;1.83;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:25:14;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:27:39;1.98;;;1.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:30:05;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:32:32;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:34:58;1.90;;;1.58;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:37:24;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:39:49;1.95;;;1.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:42:15;1.92;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:44:40;2.00;;;1.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:47:05;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:49:31;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:51:57;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:54:23;1.98;;;1.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:56:49;1.92;;;1.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T04:59:15;1.90;;;1.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:01:40;1.90;;;1.52;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:04:05;2.00;;;1.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:06:31;1.80;;;1.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:08:57;1.88;;;1.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:11:24;2.05;;;1.80;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:13:50;2.00;;;1.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:16:16;2.10;;;1.90;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:18:43;2.00;;;1.70;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:21:09;2.00;;;1.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:23:35;2.00;;;1.70;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:26:02;3.90;;;3.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:28:29;2.03;;;1.80;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:30:55;2.33;;;2.13;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:33:21;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:35:46;2.85;;;2.65;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:38:12;2.15;;;1.95;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:40:37;2.20;;;2.00;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:43:04;2.30;;;2.10;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:45:29;2.13;;;1.92;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:47:54;2.17;;;1.98;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:50:20;2.33;;;2.13;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:52:45;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:55:10;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T05:57:36;2.85;;;2.65;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:00:03;3.05;;;2.85;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:02:29;2.78;;;2.58;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:04:54;2.95;;;2.75;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:07:20;2.70;;;2.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:09:45;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:12:10;2.83;;;2.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:14:36;3.10;;;2.90;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:17:02;2.90;;;2.70;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:19:28;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:21:53;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:24:19;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:26:44;2.80;;;2.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:29:10;2.83;;;2.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:31:36;2.78;;;2.58;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:34:04;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:36:31;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:38:57;2.72;;;2.53;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:41:25;2.72;;;2.53;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:43:52;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:46:18;2.80;;;2.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:48:45;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:51:13;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:53:40;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T06:58:48;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:01:15;2.40;;;2.20;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:03:42;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:08:40;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:11:07;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:13:33;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:16:02;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:18:28;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:20:54;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:23:21;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:25:47;2.83;;;2.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:28:12;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:30:38;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:33:03;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:35:28;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:37:54;3.00;;;2.80;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:40:20;2.72;;;2.53;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:42:46;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:45:11;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:47:37;2.70;;;2.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:50:02;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:52:28;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:54:53;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:57:20;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T07:59:45;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:02:11;2.72;;;2.53;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:04:36;2.70;;;2.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:07:01;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:09:28;2.83;;;2.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:11:54;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:14:22;2.70;;;2.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:16:49;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:19:15;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:21:41;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:24:08;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:26:35;2.70;;;2.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:29:03;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:31:31;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:33:58;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:36:25;2.88;;;2.67;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:38:52;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:44:23;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:47:05;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:52:30;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:55:02;2.33;;;2.13;;
72139;SDS011;60018;49.688;19.180;2022-09-09T08:57:37;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:00:03;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:02:32;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:05:06;2.72;;;2.53;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:07:50;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:10:29;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:13:04;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:15:37;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:18:04;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:20:32;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:23:16;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:25:46;2.70;;;2.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:28:12;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:30:42;2.33;;;2.13;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:33:17;2.28;;;2.08;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:35:48;2.42;;;2.22;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:38:16;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:40:48;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:43:16;2.30;;;2.10;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:45:45;2.80;;;2.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:48:11;2.72;;;2.53;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:50:46;2.33;;;2.13;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:53:17;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:55:46;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T09:58:18;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:00:47;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:03:17;2.28;;;2.08;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:05:47;2.33;;;2.13;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:08:13;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:10:44;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:13:20;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:15:57;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:18:46;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:21:28;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:24:20;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:26:58;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:32:02;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:34:45;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:37:26;2.10;;;1.90;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:40:18;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:42:52;2.38;;;2.17;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:45:21;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:47:57;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:50:42;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:53:17;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:55:51;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T10:58:20;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:00:51;2.40;;;2.20;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:03:20;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:05:49;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:08:19;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:10:48;2.40;;;2.20;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:13:20;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:15:49;2.42;;;2.22;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:18:19;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:20:45;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:23:15;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:25:47;2.38;;;2.17;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:28:29;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:31:09;2.78;;;2.58;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:33:50;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:36:26;2.35;;;2.15;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:39:36;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:42:15;2.40;;;2.20;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:44:48;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:47:19;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:49:47;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:52:13;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:54:48;2.83;;;2.63;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:57:23;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T11:59:51;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:02:18;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:04:48;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:07:22;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:09:57;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:12:29;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:14:57;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:17:42;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:20:11;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:22:41;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:25:19;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:27:56;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:30:28;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:32:59;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:35:27;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:37:54;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:40:24;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:42:51;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:45:17;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:47:44;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:50:17;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:52:45;2.13;;;1.92;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:55:16;2.33;;;2.13;;
72139;SDS011;60018;49.688;19.180;2022-09-09T12:57:44;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:00:12;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:02:47;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:05:15;2.42;;;2.22;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:07:42;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:10:10;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:12:36;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:15:04;2.38;;;2.17;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:17:35;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:20:01;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:22:29;2.42;;;2.22;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:25:00;2.70;;;2.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:27:28;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:29:55;2.70;;;2.50;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:32:23;2.58;;;2.38;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:34:50;2.75;;;2.55;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:37:18;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:39:51;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:42:19;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:44:49;2.47;;;2.28;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:47:17;2.80;;;2.60;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:49:45;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:52:11;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:54:38;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:57:04;2.50;;;2.30;;
72139;SDS011;60018;49.688;19.180;2022-09-09T13:59:30;2.63;;;2.42;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:01:55;2.72;;;2.53;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:04:21;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:06:47;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:09:14;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:11:41;2.92;;;2.72;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:14:07;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:16:32;2.40;;;2.20;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:18:58;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:21:23;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:23:51;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:26:16;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:28:42;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:31:07;2.40;;;2.20;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:33:33;2.35;;;2.15;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:35:58;2.55;;;2.35;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:38:25;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:40:54;2.53;;;2.33;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:43:20;2.67;;;2.47;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:45:45;2.45;;;2.25;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:48:10;2.22;;;2.03;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:50:36;2.65;;;2.45;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:53:01;2.60;;;2.40;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:55:27;2.15;;;1.95;;
72139;SDS011;60018;49.688;19.180;2022-09-09T14:57:53;2.47;;;2.28;;