sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74659;BME280;63186;51.204;6.536;2023-03-19T00:02:00;100733.50;;;9.79;97.97
74659;BME280;63186;51.204;6.536;2023-03-19T00:04:26;100722.19;;;9.81;97.66
74659;BME280;63186;51.204;6.536;2023-03-19T00:06:51;100709.59;;;9.80;97.87
74659;BME280;63186;51.204;6.536;2023-03-19T00:09:18;100704.25;;;9.84;98.11
74659;BME280;63186;51.204;6.536;2023-03-19T00:11:44;100717.50;;;9.82;98.32
74659;BME280;63186;51.204;6.536;2023-03-19T00:14:10;100723.00;;;9.82;98.66
74659;BME280;63186;51.204;6.536;2023-03-19T00:16:35;100734.63;;;9.78;99.76
74659;BME280;63186;51.204;6.536;2023-03-19T00:19:01;100730.78;;;9.66;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:21:28;100736.34;;;9.61;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:23:53;100736.44;;;9.56;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:26:21;100739.09;;;9.47;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:28:46;100729.91;;;9.38;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:31:14;100720.13;;;9.32;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:33:40;100714.16;;;9.30;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:36:07;100714.16;;;9.30;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:38:33;100708.97;;;9.28;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:41:00;100709.34;;;9.21;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:43:26;100714.44;;;9.14;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:45:51;100716.22;;;9.05;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:48:17;100718.84;;;8.96;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:50:43;100715.88;;;8.93;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:53:08;100714.56;;;8.90;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:55:34;100716.59;;;8.85;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T00:57:59;100723.28;;;8.79;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:00:25;100717.84;;;8.74;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:02:50;100723.97;;;8.70;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:05:16;100721.28;;;8.65;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:07:41;100713.38;;;8.64;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:10:07;100709.31;;;8.61;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:12:32;100702.25;;;8.55;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:14:58;100709.69;;;8.55;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:17:23;100716.50;;;8.57;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:19:49;100711.31;;;8.56;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:22:14;100714.69;;;8.66;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:24:41;100709.13;;;8.72;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:27:06;100717.97;;;8.68;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:29:32;100712.56;;;8.63;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:31:57;100715.00;;;8.65;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:34:22;100714.69;;;8.66;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:36:48;100716.84;;;8.69;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:39:13;100715.13;;;8.74;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:41:39;100714.53;;;8.77;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:44:22;100708.16;;;8.81;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:46:48;100708.16;;;8.81;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:49:13;100708.66;;;8.83;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:51:40;100706.94;;;8.87;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:54:11;100701.75;;;8.86;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:56:39;100708.56;;;8.88;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T01:59:10;100716.19;;;8.91;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:01:42;100709.59;;;8.92;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:04:10;100720.47;;;8.97;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:06:38;100715.50;;;9.00;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:09:03;100707.88;;;8.96;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:11:29;100706.56;;;8.94;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:13:55;100701.34;;;8.92;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:16:20;100701.56;;;8.96;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:18:46;100700.34;;;8.88;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:21:14;100698.78;;;8.82;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:24:09;100688.13;;;8.81;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:26:37;100697.44;;;8.80;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:29:03;100680.78;;;8.76;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:31:28;100678.41;;;8.69;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:34:02;100687.47;;;8.70;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:36:32;100681.16;;;8.69;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:39:02;100686.56;;;8.75;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:41:29;100670.94;;;8.75;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:43:56;100686.78;;;8.78;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:46:22;100683.53;;;8.76;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:48:47;100684.56;;;8.80;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:51:13;100689.44;;;8.83;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:53:38;100685.56;;;8.84;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:56:03;100692.41;;;8.87;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T02:58:29;100693.22;;;8.87;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:00:54;100694.53;;;8.90;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:03:20;100699.72;;;8.91;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:05:45;100695.59;;;8.94;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:08:11;100696.91;;;8.96;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:10:36;100694.56;;;9.04;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:13:01;100705.66;;;9.12;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:15:26;100692.97;;;9.16;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:17:52;100698.38;;;9.21;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:20:18;100709.56;;;9.25;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:22:44;100705.50;;;9.22;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:25:10;100711.38;;;9.16;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:27:36;100707.91;;;9.10;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:30:03;100711.84;;;9.04;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:32:29;100715.00;;;8.97;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:34:54;100711.81;;;8.90;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:37:20;100715.06;;;8.92;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:39:45;100707.66;;;8.93;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:42:10;100708.50;;;8.93;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:44:36;100712.75;;;9.00;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:47:01;100718.38;;;9.08;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:49:26;100718.81;;;9.15;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:51:52;100729.31;;;9.27;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:54:17;100725.13;;;9.30;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:56:42;100727.28;;;9.33;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T03:59:08;100724.41;;;9.38;99.82
74659;BME280;63186;51.204;6.536;2023-03-19T04:01:33;100734.59;;;9.37;99.97
74659;BME280;63186;51.204;6.536;2023-03-19T04:03:59;100729.31;;;9.41;99.55
74659;BME280;63186;51.204;6.536;2023-03-19T04:06:25;100731.16;;;9.45;99.41
74659;BME280;63186;51.204;6.536;2023-03-19T04:08:51;100740.41;;;9.49;99.29
74659;BME280;63186;51.204;6.536;2023-03-19T04:11:16;100745.00;;;9.54;99.29
74659;BME280;63186;51.204;6.536;2023-03-19T04:13:42;100737.06;;;9.52;99.01
74659;BME280;63186;51.204;6.536;2023-03-19T04:16:08;100738.69;;;9.54;99.27
74659;BME280;63186;51.204;6.536;2023-03-19T04:18:34;100744.38;;;9.57;99.20
74659;BME280;63186;51.204;6.536;2023-03-19T04:21:00;100746.53;;;9.60;98.97
74659;BME280;63186;51.204;6.536;2023-03-19T04:23:26;100745.09;;;9.63;98.77
74659;BME280;63186;51.204;6.536;2023-03-19T04:25:51;100743.47;;;9.62;98.62
74659;BME280;63186;51.204;6.536;2023-03-19T04:28:17;100744.91;;;9.59;99.01
74659;BME280;63186;51.204;6.536;2023-03-19T04:30:42;100749.06;;;9.57;99.40
74659;BME280;63186;51.204;6.536;2023-03-19T04:33:09;100753.97;;;9.60;99.36
74659;BME280;63186;51.204;6.536;2023-03-19T04:35:35;100755.09;;;9.59;99.32
74659;BME280;63186;51.204;6.536;2023-03-19T04:38:00;100748.75;;;9.58;99.21
74659;BME280;63186;51.204;6.536;2023-03-19T04:40:25;100757.44;;;9.65;98.87
74659;BME280;63186;51.204;6.536;2023-03-19T04:42:51;100757.13;;;9.67;98.94
74659;BME280;63186;51.204;6.536;2023-03-19T04:45:17;100764.56;;;9.66;98.78
74659;BME280;63186;51.204;6.536;2023-03-19T04:47:43;100769.75;;;9.68;98.60
74659;BME280;63186;51.204;6.536;2023-03-19T04:50:09;100757.13;;;9.67;98.58
74659;BME280;63186;51.204;6.536;2023-03-19T04:52:35;100762.63;;;9.67;98.88
74659;BME280;63186;51.204;6.536;2023-03-19T04:55:02;100764.56;;;9.66;98.80
74659;BME280;63186;51.204;6.536;2023-03-19T04:57:28;100768.44;;;9.65;99.19
74659;BME280;63186;51.204;6.536;2023-03-19T04:59:53;100769.25;;;9.66;98.98
74659;BME280;63186;51.204;6.536;2023-03-19T05:02:18;100774.44;;;9.67;99.15
74659;BME280;63186;51.204;6.536;2023-03-19T05:04:44;100769.03;;;9.62;99.42
74659;BME280;63186;51.204;6.536;2023-03-19T05:07:09;100774.84;;;9.61;99.50
74659;BME280;63186;51.204;6.536;2023-03-19T05:09:34;100782.59;;;9.59;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:12:00;100785.72;;;9.52;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:14:25;100783.38;;;9.45;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:16:50;100779.09;;;9.39;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:19:16;100778.66;;;9.32;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:21:41;100780.69;;;9.27;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:24:07;100785.16;;;9.22;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:26:32;100784.09;;;9.18;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:28:57;100780.84;;;9.16;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:31:23;100777.28;;;9.16;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:33:48;100775.75;;;9.10;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:36:14;100782.66;;;9.07;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:38:39;100783.56;;;9.03;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:41:06;100788.00;;;8.98;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:43:31;100782.81;;;8.97;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:45:57;100784.75;;;8.96;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:48:23;100787.19;;;8.98;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:50:48;100794.53;;;9.03;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:53:14;100798.91;;;9.04;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:55:39;100794.97;;;9.10;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T05:58:05;100797.63;;;9.15;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:00:31;100802.81;;;9.16;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:02:57;100797.84;;;9.18;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:05:22;100804.88;;;9.24;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:07:47;100798.88;;;9.22;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:10:12;100805.09;;;9.28;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:12:38;100804.28;;;9.28;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:15:04;100805.91;;;9.29;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:17:30;100812.22;;;9.29;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:19:56;100819.84;;;9.32;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:22:21;100819.56;;;9.34;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:24:46;100826.19;;;9.33;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:27:11;100826.19;;;9.33;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:29:37;100840.13;;;9.36;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:32:02;100830.75;;;9.37;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:34:28;100826.88;;;9.38;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:36:54;100835.66;;;9.40;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:39:19;100824.38;;;9.42;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:41:45;100824.88;;;9.44;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:44:10;100827.03;;;9.47;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:46:35;100823.47;;;9.46;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:49:01;100831.41;;;9.48;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:51:26;100832.44;;;9.52;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:53:52;100838.13;;;9.56;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:56:17;100832.56;;;9.61;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T06:58:43;100834.09;;;9.67;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:01:08;100829.91;;;9.69;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:03:33;100833.69;;;9.73;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:05:59;100839.81;;;9.84;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:08:24;100836.66;;;9.91;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:10:54;100842.47;;;10.03;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:13:19;100848.09;;;10.12;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:15:46;100859.44;;;10.24;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:18:11;100855.56;;;10.25;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:20:36;100861.97;;;10.34;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:23:01;100871.03;;;10.35;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:25:27;100860.84;;;10.35;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:27:52;100863.59;;;10.35;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:30:18;100855.34;;;10.35;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:32:43;100863.19;;;10.42;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:35:09;100875.94;;;10.51;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:37:34;100881.41;;;10.65;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:40:00;100882.19;;;10.79;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:42:25;100884.03;;;10.84;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:44:50;100887.16;;;10.91;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:47:16;100887.63;;;11.07;100.00
74659;BME280;63186;51.204;6.536;2023-03-19T07:49:41;100883.56;;;11.27;99.23
74659;BME280;63186;51.204;6.536;2023-03-19T07:52:07;100879.50;;;11.47;98.31
74659;BME280;63186;51.204;6.536;2023-03-19T07:54:33;100887.13;;;11.72;95.99
74659;BME280;63186;51.204;6.536;2023-03-19T07:56:58;100889.13;;;11.80;96.01
74659;BME280;63186;51.204;6.536;2023-03-19T07:59:23;100897.34;;;11.94;95.34
74659;BME280;63186;51.204;6.536;2023-03-19T08:01:49;100894.88;;;11.92;95.62
74659;BME280;63186;51.204;6.536;2023-03-19T08:04:14;100901.59;;;12.00;95.60
74659;BME280;63186;51.204;6.536;2023-03-19T08:06:40;100895.25;;;12.00;95.52
74659;BME280;63186;51.204;6.536;2023-03-19T08:09:06;100891.06;;;12.02;95.79
74659;BME280;63186;51.204;6.536;2023-03-19T08:11:31;100888.78;;;12.04;95.70
74659;BME280;63186;51.204;6.536;2023-03-19T08:13:56;100905.53;;;12.08;95.67
74659;BME280;63186;51.204;6.536;2023-03-19T08:16:21;100903.00;;;12.20;95.23
74659;BME280;63186;51.204;6.536;2023-03-19T08:18:47;100902.88;;;12.34;94.71
74659;BME280;63186;51.204;6.536;2023-03-19T08:21:12;100906.66;;;12.46;94.03
74659;BME280;63186;51.204;6.536;2023-03-19T08:23:37;100912.06;;;12.60;93.85
74659;BME280;63186;51.204;6.536;2023-03-19T08:26:02;100908.69;;;12.72;93.36
74659;BME280;63186;51.204;6.536;2023-03-19T08:28:28;100903.31;;;12.75;93.31
74659;BME280;63186;51.204;6.536;2023-03-19T08:30:53;100908.69;;;12.72;93.31
74659;BME280;63186;51.204;6.536;2023-03-19T08:33:20;100909.94;;;12.57;93.34
74659;BME280;63186;51.204;6.536;2023-03-19T08:35:45;100908.56;;;12.37;94.59
74659;BME280;63186;51.204;6.536;2023-03-19T08:38:11;100907.72;;;12.28;95.36
74659;BME280;63186;51.204;6.536;2023-03-19T08:40:36;100921.63;;;12.14;96.08
74659;BME280;63186;51.204;6.536;2023-03-19T08:43:02;100908.75;;;12.01;96.48
74659;BME280;63186;51.204;6.536;2023-03-19T08:45:28;100923.81;;;11.95;96.82
74659;BME280;63186;51.204;6.536;2023-03-19T08:47:53;100910.03;;;12.04;96.17
74659;BME280;63186;51.204;6.536;2023-03-19T08:50:18;100914.66;;;12.17;95.69
74659;BME280;63186;51.204;6.536;2023-03-19T08:52:44;100909.53;;;12.33;94.64
74659;BME280;63186;51.204;6.536;2023-03-19T08:55:09;100919.00;;;12.40;94.81
74659;BME280;63186;51.204;6.536;2023-03-19T08:57:35;100917.19;;;12.44;94.31
74659;BME280;63186;51.204;6.536;2023-03-19T09:00:02;100929.69;;;12.42;94.08
74659;BME280;63186;51.204;6.536;2023-03-19T09:02:29;100928.31;;;12.62;94.04
74659;BME280;63186;51.204;6.536;2023-03-19T09:04:55;100928.38;;;12.79;92.87
74659;BME280;63186;51.204;6.536;2023-03-19T09:07:20;100930.19;;;12.92;91.86
74659;BME280;63186;51.204;6.536;2023-03-19T09:09:45;100935.03;;;12.87;91.53
74659;BME280;63186;51.204;6.536;2023-03-19T09:12:13;100935.19;;;12.82;91.46
74659;BME280;63186;51.204;6.536;2023-03-19T09:14:39;100931.13;;;12.79;91.29
74659;BME280;63186;51.204;6.536;2023-03-19T09:17:05;100928.03;;;12.89;90.05
74659;BME280;63186;51.204;6.536;2023-03-19T09:19:31;100931.94;;;12.80;90.63
74659;BME280;63186;51.204;6.536;2023-03-19T09:21:57;100929.97;;;12.71;91.25
74659;BME280;63186;51.204;6.536;2023-03-19T09:24:23;100937.63;;;12.83;90.99
74659;BME280;63186;51.204;6.536;2023-03-19T09:26:48;100933.38;;;12.77;90.79
74659;BME280;63186;51.204;6.536;2023-03-19T09:29:14;100944.56;;;12.63;91.83
74659;BME280;63186;51.204;6.536;2023-03-19T09:31:39;100950.31;;;12.36;93.21
74659;BME280;63186;51.204;6.536;2023-03-19T09:34:05;100923.03;;;12.03;94.65
74659;BME280;63186;51.204;6.536;2023-03-19T09:36:31;100947.88;;;12.03;95.19
74659;BME280;63186;51.204;6.536;2023-03-19T09:38:57;100938.91;;;11.98;95.73
74659;BME280;63186;51.204;6.536;2023-03-19T09:41:30;100953.38;;;12.03;95.95
74659;BME280;63186;51.204;6.536;2023-03-19T09:46:44;100951.97;;;12.45;93.62
74659;BME280;63186;51.204;6.536;2023-03-19T09:49:27;100953.03;;;12.75;92.51
74659;BME280;63186;51.204;6.536;2023-03-19T09:54:31;100952.69;;;12.60;92.42
74659;BME280;63186;51.204;6.536;2023-03-19T09:56:57;100955.72;;;12.49;92.81
74659;BME280;63186;51.204;6.536;2023-03-19T09:59:25;100953.91;;;12.45;92.73
74659;BME280;63186;51.204;6.536;2023-03-19T10:07:44;100956.72;;;14.44;83.70
74659;BME280;63186;51.204;6.536;2023-03-19T10:10:44;100953.94;;;14.53;80.22
74659;BME280;63186;51.204;6.536;2023-03-19T10:15:38;100957.22;;;13.47;83.71
74659;BME280;63186;51.204;6.536;2023-03-19T10:18:13;100968.47;;;13.34;84.48
74659;BME280;63186;51.204;6.536;2023-03-19T10:20:45;100963.41;;;13.79;83.20
74659;BME280;63186;51.204;6.536;2023-03-19T10:26:07;100972.19;;;13.72;83.60
74659;BME280;63186;51.204;6.536;2023-03-19T10:28:35;100973.19;;;13.50;84.24
74659;BME280;63186;51.204;6.536;2023-03-19T10:31:24;100970.41;;;13.42;84.43
74659;BME280;63186;51.204;6.536;2023-03-19T10:34:35;100972.22;;;13.38;84.69
74659;BME280;63186;51.204;6.536;2023-03-19T10:36:41;100968.47;;;13.34;85.21
74659;BME280;63186;51.204;6.536;2023-03-19T10:39:06;100965.50;;;13.30;83.64
74659;BME280;63186;51.204;6.536;2023-03-19T10:44:08;100973.69;;;13.70;83.05
74659;BME280;63186;51.204;6.536;2023-03-19T10:46:39;100975.00;;;14.36;81.36
74659;BME280;63186;51.204;6.536;2023-03-19T10:49:10;100974.50;;;15.53;76.34
74659;BME280;63186;51.204;6.536;2023-03-19T10:51:36;100969.63;;;15.50;75.87
74659;BME280;63186;51.204;6.536;2023-03-19T10:54:17;100971.63;;;14.99;75.14
74659;BME280;63186;51.204;6.536;2023-03-19T10:56:45;100977.72;;;14.54;77.50
74659;BME280;63186;51.204;6.536;2023-03-19T10:59:31;100976.47;;;14.25;74.73
74659;BME280;63186;51.204;6.536;2023-03-19T11:02:01;100987.28;;;14.01;77.68
74659;BME280;63186;51.204;6.536;2023-03-19T11:04:26;100994.31;;;13.72;78.85
74659;BME280;63186;51.204;6.536;2023-03-19T11:06:55;100997.91;;;13.47;78.98
74659;BME280;63186;51.204;6.536;2023-03-19T11:09:33;100998.34;;;13.23;77.20
74659;BME280;63186;51.204;6.536;2023-03-19T11:14:50;100993.53;;;12.89;80.63
74659;BME280;63186;51.204;6.536;2023-03-19T11:17:22;100994.16;;;12.77;81.34
74659;BME280;63186;51.204;6.536;2023-03-19T11:19:51;100988.28;;;12.70;82.16
74659;BME280;63186;51.204;6.536;2023-03-19T11:22:24;100981.59;;;12.62;83.05
74659;BME280;63186;51.204;6.536;2023-03-19T11:24:54;100993.44;;;12.63;83.00
74659;BME280;63186;51.204;6.536;2023-03-19T11:27:32;100994.91;;;12.60;83.46
74659;BME280;63186;51.204;6.536;2023-03-19T11:29:59;100992.78;;;12.57;83.88
74659;BME280;63186;51.204;6.536;2023-03-19T11:32:34;100997.16;;;12.58;84.30
74659;BME280;63186;51.204;6.536;2023-03-19T11:35:24;100996.88;;;12.60;83.85
74659;BME280;63186;51.204;6.536;2023-03-19T11:37:55;101000.78;;;12.67;83.63
74659;BME280;63186;51.204;6.536;2023-03-19T11:40:36;100997.25;;;12.75;82.81
74659;BME280;63186;51.204;6.536;2023-03-19T11:49:14;100997.50;;;13.05;81.19
74659;BME280;63186;51.204;6.536;2023-03-19T11:51:58;100996.66;;;12.96;81.05
74659;BME280;63186;51.204;6.536;2023-03-19T11:54:37;100987.06;;;12.85;82.85
74659;BME280;63186;51.204;6.536;2023-03-19T11:57:28;100990.09;;;12.83;83.54
74659;BME280;63186;51.204;6.536;2023-03-19T12:03:18;100991.44;;;12.94;83.62
74659;BME280;63186;51.204;6.536;2023-03-19T12:05:54;100990.50;;;13.16;83.45
74659;BME280;63186;51.204;6.536;2023-03-19T12:08:42;100989.47;;;13.43;83.83
74659;BME280;63186;51.204;6.536;2023-03-19T12:11:16;100983.25;;;13.46;84.27
74659;BME280;63186;51.204;6.536;2023-03-19T12:13:50;100992.69;;;13.45;84.35
74659;BME280;63186;51.204;6.536;2023-03-19T12:21:57;100992.69;;;13.63;84.32
74659;BME280;63186;51.204;6.536;2023-03-19T12:25:15;100992.03;;;13.40;87.68
74659;BME280;63186;51.204;6.536;2023-03-19T12:27:53;100984.88;;;13.56;85.83
74659;BME280;63186;51.204;6.536;2023-03-19T12:30:44;100988.81;;;13.64;85.43
74659;BME280;63186;51.204;6.536;2023-03-19T12:33:41;100992.69;;;13.63;84.87
74659;BME280;63186;51.204;6.536;2023-03-19T12:36:23;100997.09;;;13.90;84.51
74659;BME280;63186;51.204;6.536;2023-03-19T12:38:56;100983.50;;;14.14;82.97
74659;BME280;63186;51.204;6.536;2023-03-19T12:41:24;100986.22;;;14.49;82.45
74659;BME280;63186;51.204;6.536;2023-03-19T12:49:07;100975.50;;;14.77;80.29
74659;BME280;63186;51.204;6.536;2023-03-19T12:51:38;100977.81;;;14.66;79.44
74659;BME280;63186;51.204;6.536;2023-03-19T12:54:18;100976.78;;;14.41;78.73
74659;BME280;63186;51.204;6.536;2023-03-19T12:57:09;100976.09;;;14.44;78.24
74659;BME280;63186;51.204;6.536;2023-03-19T12:59:43;100976.94;;;14.36;79.13
74659;BME280;63186;51.204;6.536;2023-03-19T13:02:23;100981.19;;;14.33;79.01
74659;BME280;63186;51.204;6.536;2023-03-19T13:04:55;100983.16;;;14.24;79.61
74659;BME280;63186;51.204;6.536;2023-03-19T13:07:27;100987.44;;;14.22;79.24
74659;BME280;63186;51.204;6.536;2023-03-19T13:10:00;100981.25;;;14.07;78.85
74659;BME280;63186;51.204;6.536;2023-03-19T13:12:31;100980.44;;;14.07;79.33
74659;BME280;63186;51.204;6.536;2023-03-19T13:20:45;100985.97;;;14.16;78.88
74659;BME280;63186;51.204;6.536;2023-03-19T13:23:21;100982.06;;;14.17;78.22
74659;BME280;63186;51.204;6.536;2023-03-19T13:25:49;100986.28;;;14.23;78.12
74659;BME280;63186;51.204;6.536;2023-03-19T13:28:25;100986.88;;;14.37;77.82
74659;BME280;63186;51.204;6.536;2023-03-19T13:31:00;100979.38;;;14.46;76.47
74659;BME280;63186;51.204;6.536;2023-03-19T13:33:27;100984.09;;;14.54;77.20
74659;BME280;63186;51.204;6.536;2023-03-19T13:35:54;100987.69;;;14.46;76.39
74659;BME280;63186;51.204;6.536;2023-03-19T13:38:38;100984.91;;;14.46;76.16
74659;BME280;63186;51.204;6.536;2023-03-19T13:41:04;100982.31;;;14.50;76.30
74659;BME280;63186;51.204;6.536;2023-03-19T13:59:30;100978.06;;;14.44;75.78