sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37844;DHT22;63793;57.632;18.292;2023-07-20T00:01:52;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:04:19;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:06:46;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:09:13;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:11:47;15.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:14:14;15.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:16:41;15.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:19:08;15.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:21:37;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:24:07;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:26:34;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:29:01;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:31:28;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:33:56;15.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:36:22;15.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:38:50;15.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:41:17;15.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:43:44;15.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:46:11;15.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:48:38;15.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:51:06;15.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:53:33;15.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:56:00;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T00:58:27;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:00:54;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:03:21;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:08:56;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:11:36;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:14:05;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:16:33;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:19:00;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:21:34;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:32:27;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:34:56;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:37:26;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:39:56;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:42:24;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:44:51;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:47:23;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:49:50;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:52:17;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:54:44;14.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:57:10;14.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T01:59:37;14.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:02:04;14.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:04:31;14.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:06:58;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:09:25;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:11:52;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:14:19;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:16:46;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:19:14;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:21:41;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:24:08;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:26:35;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:29:01;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:31:31;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:33:58;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:36:25;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:38:52;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:41:19;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:43:46;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:46:13;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:48:40;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:51:07;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:53:34;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:56:01;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T02:58:28;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:00:55;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:03:22;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:05:49;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:08:21;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:10:48;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:13:15;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:15:42;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:18:09;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:20:37;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:23:05;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:25:32;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:28:00;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:30:27;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:32:54;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:35:21;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:37:49;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:40:16;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:42:43;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:45:10;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:47:37;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:50:04;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:52:32;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:54:59;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:57:26;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T03:59:53;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:02:22;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:04:48;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:07:15;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:09:42;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:12:09;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:14:36;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:17:03;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:19:31;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:21:58;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:24:25;14.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:26:52;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:29:19;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:31:46;14.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:34:13;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:36:41;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:39:09;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:41:52;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:44:19;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:46:45;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:49:13;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:51:42;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:54:09;14.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:56:37;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T04:59:07;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:01:34;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:04:01;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:06:28;14.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:08:55;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:11:22;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:13:50;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:16:16;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:18:44;14.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:21:13;14.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:23:40;14.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:26:07;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:28:34;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:31:03;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:33:30;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:35:57;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:38:24;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:40:50;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:43:17;14.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:45:45;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:48:12;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:50:43;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:53:10;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:55:37;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T05:58:06;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:00:32;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:02:59;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:05:26;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:07:55;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:10:24;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:12:51;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:15:30;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:17:57;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:20:25;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:22:52;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:25:19;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:27:49;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:30:18;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:32:45;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:35:12;14.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:37:39;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:40:06;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:42:38;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:45:08;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:47:38;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:50:06;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:52:34;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:55:00;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:57:32;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T06:59:58;15.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:02:25;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:04:52;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:07:27;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:09:53;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:12:21;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:14:48;15.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:17:15;15.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:19:45;15.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:22:15;15.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:24:42;15.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:27:09;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:29:36;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:32:03;15.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:34:30;15.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:36:58;15.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:39:25;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:42:01;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:44:28;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:46:55;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:49:22;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:51:49;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:54:16;15.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:56:43;15.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T07:59:11;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:01:38;16.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:04:05;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:06:32;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:08:59;16.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:11:26;16.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:13:53;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:16:20;16.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:18:48;16.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:21:15;16.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:23:42;16.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:26:09;16.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:28:36;16.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:31:05;16.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:33:32;16.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:36:01;16.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:38:28;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:40:55;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:43:23;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:45:54;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:48:26;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:50:55;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:53:22;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:55:51;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T08:58:20;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:00:47;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:03:18;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:05:46;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:08:13;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:10:40;16.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:13:07;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:15:36;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:18:03;16.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:20:32;16.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:23:00;17.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:25:30;17.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:28:02;17.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:30:31;17.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:33:00;17.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:35:27;17.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:38:07;17.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:40:38;17.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:43:10;17.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:45:41;18.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:48:11;18.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:50:48;18.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:53:17;18.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:55:46;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T09:58:14;17.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:00:42;17.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:03:22;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:05:55;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:08:24;17.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:10:55;17.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:13:27;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:15:58;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:21:13;17.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:23:43;17.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:26:10;17.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:28:38;18.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:31:09;18.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:33:37;18.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:36:06;18.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:38:39;18.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:41:20;18.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:43:48;18.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:49:08;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:51:44;19.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:56:47;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T10:59:41;19.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:02:08;19.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:04:46;19.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:07:17;19.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:09:45;19.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:12:16;19.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:14:55;19.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:17:30;19.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:19:58;19.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:22:28;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:24:57;20.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:27:24;19.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:29:52;19.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:32:22;19.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:34:50;20.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:37:18;19.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:39:45;20.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:42:13;20.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:45:03;20.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:47:32;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:50:03;20.20;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:52:31;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:54:58;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:57:25;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T11:59:56;19.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:02:30;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:04:58;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:07:28;20.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:10:10;19.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:12:38;19.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:15:25;19.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:17:58;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:20:31;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:23:00;20.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:25:47;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:28:16;19.90;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:30:44;20.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:33:11;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:35:41;20.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:38:09;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:40:36;20.50;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:43:03;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:45:31;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:47:58;20.40;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:50:26;20.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:52:53;20.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:55:20;20.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T12:57:47;20.20;99.00
37844;DHT22;63793;57.632;18.292;2023-07-20T13:00:15;20.00;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T13:02:43;20.10;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T13:05:10;20.40;98.90
37844;DHT22;63793;57.632;18.292;2023-07-20T13:07:38;20.40;99.00
37844;DHT22;63793;57.632;18.292;2023-07-20T13:10:10;20.70;98.60
37844;DHT22;63793;57.632;18.292;2023-07-20T13:12:38;21.00;98.90
37844;DHT22;63793;57.632;18.292;2023-07-20T13:15:06;20.90;98.70
37844;DHT22;63793;57.632;18.292;2023-07-20T13:17:35;20.90;99.00
37844;DHT22;63793;57.632;18.292;2023-07-20T13:20:03;21.10;99.20
37844;DHT22;63793;57.632;18.292;2023-07-20T13:22:31;21.00;98.60
37844;DHT22;63793;57.632;18.292;2023-07-20T13:24:58;21.10;98.10
37844;DHT22;63793;57.632;18.292;2023-07-20T13:27:25;21.20;98.00
37844;DHT22;63793;57.632;18.292;2023-07-20T13:29:52;21.10;97.70
37844;DHT22;63793;57.632;18.292;2023-07-20T13:32:20;21.10;97.40
37844;DHT22;63793;57.632;18.292;2023-07-20T13:34:47;21.20;98.10
37844;DHT22;63793;57.632;18.292;2023-07-20T13:37:15;21.50;98.50
37844;DHT22;63793;57.632;18.292;2023-07-20T13:39:43;21.40;98.60
37844;DHT22;63793;57.632;18.292;2023-07-20T13:42:11;21.60;99.00
37844;DHT22;63793;57.632;18.292;2023-07-20T13:44:40;21.20;98.80
37844;DHT22;63793;57.632;18.292;2023-07-20T13:47:07;21.00;99.00
37844;DHT22;63793;57.632;18.292;2023-07-20T13:49:37;20.90;99.50
37844;DHT22;63793;57.632;18.292;2023-07-20T13:52:13;20.80;99.50
37844;DHT22;63793;57.632;18.292;2023-07-20T13:54:43;20.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T13:57:13;20.80;99.50
37844;DHT22;63793;57.632;18.292;2023-07-20T13:59:42;20.80;99.60
37844;DHT22;63793;57.632;18.292;2023-07-20T14:02:09;21.30;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T14:04:39;21.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T14:07:07;21.80;99.10
37844;DHT22;63793;57.632;18.292;2023-07-20T14:09:35;21.70;97.90
37844;DHT22;63793;57.632;18.292;2023-07-20T14:12:01;21.50;98.30
37844;DHT22;63793;57.632;18.292;2023-07-20T14:14:31;21.60;97.90
37844;DHT22;63793;57.632;18.292;2023-07-20T14:16:59;21.60;97.30
37844;DHT22;63793;57.632;18.292;2023-07-20T14:19:26;21.60;97.70
37844;DHT22;63793;57.632;18.292;2023-07-20T14:21:52;21.60;97.60
37844;DHT22;63793;57.632;18.292;2023-07-20T14:24:19;21.70;97.80
37844;DHT22;63793;57.632;18.292;2023-07-20T14:26:46;21.80;97.50
37844;DHT22;63793;57.632;18.292;2023-07-20T14:29:18;21.90;97.40
37844;DHT22;63793;57.632;18.292;2023-07-20T14:31:45;21.90;97.30
37844;DHT22;63793;57.632;18.292;2023-07-20T14:34:17;21.60;97.40
37844;DHT22;63793;57.632;18.292;2023-07-20T14:36:45;21.20;98.50
37844;DHT22;63793;57.632;18.292;2023-07-20T14:39:12;21.20;98.90
37844;DHT22;63793;57.632;18.292;2023-07-20T14:41:39;21.10;98.30
37844;DHT22;63793;57.632;18.292;2023-07-20T14:44:06;20.90;98.00
37844;DHT22;63793;57.632;18.292;2023-07-20T14:46:33;20.80;98.80
37844;DHT22;63793;57.632;18.292;2023-07-20T14:49:00;20.70;99.50
37844;DHT22;63793;57.632;18.292;2023-07-20T14:51:28;20.70;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T14:54:02;20.60;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T14:56:29;20.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T14:58:56;20.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T15:01:24;20.80;99.90
37844;DHT22;63793;57.632;18.292;2023-07-20T15:03:52;21.00;98.80
37844;DHT22;63793;57.632;18.292;2023-07-20T15:06:24;21.40;99.30
37844;DHT22;63793;57.632;18.292;2023-07-20T15:08:52;21.70;98.90
37844;DHT22;63793;57.632;18.292;2023-07-20T15:11:19;22.00;98.30
37844;DHT22;63793;57.632;18.292;2023-07-20T15:13:46;22.10;98.30
37844;DHT22;63793;57.632;18.292;2023-07-20T15:16:12;22.20;97.90
37844;DHT22;63793;57.632;18.292;2023-07-20T15:18:39;22.50;97.30
37844;DHT22;63793;57.632;18.292;2023-07-20T15:21:15;22.60;96.80
37844;DHT22;63793;57.632;18.292;2023-07-20T15:23:43;22.50;96.60
37844;DHT22;63793;57.632;18.292;2023-07-20T15:26:10;22.50;96.70
37844;DHT22;63793;57.632;18.292;2023-07-20T15:28:41;22.50;96.50
37844;DHT22;63793;57.632;18.292;2023-07-20T15:31:08;22.70;95.80
37844;DHT22;63793;57.632;18.292;2023-07-20T15:33:35;22.90;95.60
37844;DHT22;63793;57.632;18.292;2023-07-20T15:36:02;23.10;95.10
37844;DHT22;63793;57.632;18.292;2023-07-20T15:38:30;23.00;94.60
37844;DHT22;63793;57.632;18.292;2023-07-20T15:40:57;22.80;94.70
37844;DHT22;63793;57.632;18.292;2023-07-20T15:43:28;22.90;94.70