sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11211;SDS011;5663;50.864;12.096;2023-04-15T00:01:01;11.70;;;9.17;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:03:30;13.90;;;10.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:05:58;12.93;;;10.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:08:27;11.60;;;9.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:10:56;11.33;;;9.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:13:28;11.40;;;9.57;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:15:56;11.07;;;9.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:18:24;8.80;;;7.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:20:51;10.00;;;8.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:23:20;11.77;;;9.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:25:47;8.80;;;7.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:28:15;10.87;;;7.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:30:45;9.30;;;7.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:33:13;9.07;;;7.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:35:42;8.20;;;7.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:38:10;10.23;;;7.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:40:38;8.57;;;7.67;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:43:06;10.50;;;8.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:48:31;9.47;;;8.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:50:59;9.53;;;8.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:53:27;12.33;;;8.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:55:54;11.23;;;8.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T00:58:22;9.50;;;8.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:00:51;9.40;;;7.67;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:03:21;9.40;;;8.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:05:49;11.50;;;8.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:08:23;8.67;;;7.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:10:53;8.73;;;7.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:13:23;7.80;;;6.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:15:51;9.23;;;7.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:18:21;8.10;;;7.17;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:20:50;9.80;;;8.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:23:17;10.00;;;8.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:25:48;9.10;;;7.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:28:17;8.80;;;7.57;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:30:45;8.13;;;7.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:33:14;6.40;;;5.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:35:41;8.07;;;6.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:38:11;6.57;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:40:39;6.40;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:43:08;6.37;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:45:36;7.07;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:48:04;6.37;;;5.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:50:33;6.40;;;5.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:53:02;7.77;;;6.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:55:29;8.37;;;6.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T01:57:57;8.17;;;6.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:00:27;9.13;;;7.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:02:55;8.07;;;6.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:05:24;6.97;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:07:51;8.80;;;7.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:10:20;7.60;;;6.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:12:47;7.37;;;6.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:15:15;7.27;;;6.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:17:44;6.80;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:20:16;7.23;;;6.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:22:45;7.53;;;6.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:25:13;7.23;;;6.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:27:43;8.57;;;7.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:30:12;10.47;;;6.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:32:40;8.80;;;7.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:35:11;9.53;;;8.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:37:39;10.53;;;8.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:40:11;8.23;;;7.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:42:39;7.53;;;6.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:45:07;7.03;;;6.03;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:47:37;9.20;;;6.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:50:07;9.50;;;7.13;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:52:39;9.53;;;8.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:55:08;8.30;;;7.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T02:57:35;11.07;;;6.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:00:04;7.00;;;6.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:02:34;7.30;;;6.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:05:03;6.47;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:07:32;6.37;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:10:01;5.60;;;5.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:12:28;7.13;;;6.03;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:14:57;6.47;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:17:26;5.97;;;5.37;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:19:54;5.67;;;5.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:22:23;5.90;;;5.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:24:51;7.47;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:27:20;7.37;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:29:48;8.43;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:32:16;6.13;;;5.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:34:44;7.33;;;6.57;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:37:12;6.10;;;5.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:39:39;6.80;;;5.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:42:07;7.37;;;5.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:44:37;6.07;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:47:04;6.10;;;5.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:49:32;5.97;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:52:00;6.00;;;5.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:54:27;5.80;;;5.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:56:55;5.13;;;4.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T03:59:23;5.37;;;4.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:01:53;6.03;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:04:21;5.87;;;5.03;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:06:52;5.60;;;4.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:09:20;6.80;;;5.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:11:48;6.70;;;4.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:14:15;5.93;;;4.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:16:44;6.13;;;5.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:19:13;5.17;;;4.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:21:44;6.80;;;4.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:24:12;5.10;;;4.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:26:39;7.37;;;4.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:29:07;5.00;;;4.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:31:35;4.93;;;4.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:34:03;5.27;;;4.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:36:33;5.20;;;4.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:39:01;6.20;;;4.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:41:29;5.33;;;4.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:44:00;6.23;;;4.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:46:28;5.70;;;4.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:48:55;6.03;;;5.03;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:51:23;6.10;;;4.93;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:53:52;6.17;;;5.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:56:21;5.20;;;4.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T04:58:49;5.93;;;5.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:01:17;5.70;;;5.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:03:45;6.30;;;5.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:06:13;7.03;;;6.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:08:41;6.43;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:11:13;6.40;;;5.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:13:40;6.73;;;5.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:16:08;6.30;;;5.17;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:18:36;5.77;;;5.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:21:03;6.57;;;5.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:23:32;6.47;;;5.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:26:00;5.93;;;5.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:28:29;6.03;;;5.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:30:57;5.93;;;5.17;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:33:25;7.03;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:35:53;6.50;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:38:21;6.50;;;5.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:40:49;7.07;;;6.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:43:16;6.03;;;5.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:45:46;6.40;;;5.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:48:13;5.77;;;5.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:50:41;6.93;;;6.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:53:09;8.47;;;6.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:55:37;7.67;;;6.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T05:58:05;8.20;;;6.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:00:33;8.83;;;6.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:03:02;7.87;;;7.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:05:31;8.83;;;7.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:07:59;7.77;;;7.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:10:27;7.40;;;6.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:12:55;7.67;;;6.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:15:23;6.87;;;6.17;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:17:51;7.60;;;6.67;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:20:21;6.80;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:22:49;7.17;;;6.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:25:17;5.90;;;5.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:27:45;5.67;;;5.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:30:13;6.43;;;5.83;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:32:40;6.90;;;6.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:35:08;5.83;;;5.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:37:37;6.37;;;5.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:40:06;6.60;;;6.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:42:35;5.67;;;5.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:45:04;5.47;;;4.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:47:33;5.73;;;5.17;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:50:01;5.77;;;5.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:52:30;5.50;;;4.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:54:59;6.77;;;5.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:57:27;5.83;;;5.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T06:59:55;5.57;;;4.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:02:23;5.40;;;4.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:04:52;4.83;;;4.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:07:20;4.27;;;3.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:09:47;4.07;;;3.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:12:18;4.57;;;4.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:14:46;4.43;;;3.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:17:14;4.63;;;3.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:19:42;3.87;;;3.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:22:10;4.33;;;3.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:24:38;4.67;;;3.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:27:06;3.73;;;3.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:29:36;4.03;;;3.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:32:03;5.03;;;3.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:34:32;3.60;;;3.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:37:00;4.90;;;3.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:39:28;4.00;;;3.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:41:56;4.33;;;3.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:44:25;4.07;;;3.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:46:55;3.57;;;3.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:49:23;3.10;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:51:51;3.67;;;3.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:54:20;10.53;;;4.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:56:48;4.50;;;3.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T07:59:16;4.10;;;3.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:01:46;3.10;;;2.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:04:16;3.93;;;3.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:06:44;6.30;;;3.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:09:13;3.73;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:11:41;3.83;;;2.93;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:14:09;2.93;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:16:37;2.97;;;2.67;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:19:05;3.33;;;3.03;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:21:35;2.90;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:24:03;3.23;;;2.83;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:26:32;3.17;;;2.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:29:01;5.47;;;3.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:31:29;10.20;;;4.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:33:57;8.90;;;4.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:36:26;3.83;;;3.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:38:55;4.87;;;3.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:41:23;3.37;;;2.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:43:52;5.50;;;3.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:46:23;4.37;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:48:51;2.70;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:51:24;3.07;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:53:53;4.63;;;2.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:56:23;3.47;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T08:58:52;2.83;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:01:20;2.23;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:03:49;2.60;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:06:17;2.53;;;2.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:08:45;2.43;;;2.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:11:15;2.17;;;1.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:13:44;2.20;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:16:12;2.50;;;2.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:18:40;2.20;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:21:08;3.23;;;2.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:23:39;2.67;;;1.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:26:08;1.90;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:28:41;1.90;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:31:09;3.47;;;2.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:33:52;2.83;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:36:22;2.67;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:38:54;2.43;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:41:23;2.27;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:43:55;2.90;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:49:09;2.80;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:51:38;1.70;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:54:05;2.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:56:33;2.47;;;1.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T09:59:05;1.90;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:01:33;1.93;;;1.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:04:02;1.70;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:06:31;2.30;;;1.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:09:01;2.53;;;1.77;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:11:29;2.77;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:13:58;2.10;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:16:27;1.80;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:19:00;1.70;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:21:29;2.00;;;1.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:23:57;3.33;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:26:25;2.07;;;1.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:28:53;2.67;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:31:22;3.07;;;1.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:33:52;1.40;;;1.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:36:20;2.00;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:38:49;2.50;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:41:17;1.30;;;1.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:43:48;1.87;;;1.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:46:18;4.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:48:49;1.23;;;1.13;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:51:25;1.80;;;1.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:53:56;1.43;;;1.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:56:27;2.20;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T10:58:57;2.20;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:07:35;4.00;;;1.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:13:19;1.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:15:48;2.50;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:18:17;1.70;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:20:52;1.80;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:23:28;1.60;;;1.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:25:58;1.57;;;1.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:28:27;1.37;;;1.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:30:57;3.40;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:33:26;1.63;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:35:55;3.40;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:38:23;1.63;;;1.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:40:51;1.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:43:19;1.97;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:45:50;3.17;;;1.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:48:21;1.83;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:50:53;2.70;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:53:34;2.00;;;1.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:56:04;1.60;;;1.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T11:58:33;1.70;;;1.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:01:03;1.80;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:03:35;1.80;;;1.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:06:12;2.27;;;2.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:09:02;2.17;;;1.97;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:11:38;2.30;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:14:08;2.20;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:16:40;4.03;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:19:10;3.57;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:21:43;2.30;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:24:12;2.50;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:26:44;2.30;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:29:13;2.40;;;2.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:31:46;3.70;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:34:16;2.07;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:36:46;2.27;;;1.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:39:14;3.97;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:41:41;5.17;;;1.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:44:09;2.93;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:46:37;2.33;;;2.13;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:49:05;2.20;;;2.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:51:32;2.60;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:54:02;2.70;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:56:30;2.53;;;2.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T12:58:57;4.23;;;2.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:01:25;2.30;;;2.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:03:53;2.63;;;2.40;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:06:23;3.50;;;2.90;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:08:51;3.10;;;2.37;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:11:21;3.40;;;3.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:13:50;3.73;;;2.83;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:16:18;2.97;;;2.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:18:47;3.53;;;2.63;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:21:15;3.57;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:23:43;3.17;;;2.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:26:12;3.03;;;2.60;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:28:41;3.93;;;2.80;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:31:08;3.00;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:33:36;2.70;;;2.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:36:04;3.00;;;2.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:38:32;3.57;;;3.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:41:00;3.23;;;2.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:43:28;3.37;;;3.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:46:00;3.40;;;3.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:48:28;3.93;;;3.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:50:56;3.63;;;3.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:53:24;3.30;;;3.00;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:55:52;3.53;;;3.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T13:58:19;3.90;;;3.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:00:47;3.73;;;3.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:03:17;3.90;;;3.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:05:45;3.83;;;3.53;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:08:18;3.80;;;3.47;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:10:46;4.13;;;3.73;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:13:14;5.53;;;5.03;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:15:44;4.57;;;4.17;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:18:12;5.03;;;4.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:20:41;6.47;;;4.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:23:09;6.03;;;4.67;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:25:37;4.73;;;4.33;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:28:05;4.60;;;4.20;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:30:32;4.50;;;4.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:33:00;5.07;;;4.50;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:35:28;5.07;;;4.57;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:37:59;4.63;;;4.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:40:28;6.37;;;4.30;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:42:55;5.37;;;4.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:45:24;4.50;;;4.10;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:47:52;5.67;;;4.70;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:50:20;5.57;;;4.23;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:52:49;5.23;;;4.67;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:55:18;10.57;;;5.07;;
11211;SDS011;5663;50.864;12.096;2023-04-15T14:57:46;4.93;;;4.43;;
11211;SDS011;5663;50.864;12.096;2023-04-15T15:00:14;5.33;;;4.87;;
11211;SDS011;5663;50.864;12.096;2023-04-15T15:02:42;5.77;;;5.27;;
11211;SDS011;5663;50.864;12.096;2023-04-15T15:05:12;6.50;;;5.17;;
11211;SDS011;5663;50.864;12.096;2023-04-15T15:07:41;5.53;;;5.03;;
11211;SDS011;5663;50.864;12.096;2023-04-15T15:10:08;6.67;;;6.03;;
11211;SDS011;5663;50.864;12.096;2023-04-15T15:12:38;7.50;;;5.80;;