sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13013;BME280;22580;57.670;12.006;2022-11-23T00:01:36;100369.81;;;11.49;79.98
13013;BME280;22580;57.670;12.006;2022-11-23T00:04:07;100371.03;;;11.45;81.18
13013;BME280;22580;57.670;12.006;2022-11-23T00:06:36;100377.59;;;11.63;80.86
13013;BME280;22580;57.670;12.006;2022-11-23T00:09:03;100379.91;;;11.57;80.92
13013;BME280;22580;57.670;12.006;2022-11-23T00:11:34;100380.03;;;11.66;80.49
13013;BME280;22580;57.670;12.006;2022-11-23T00:14:03;100308.97;;;11.19;80.87
13013;BME280;22580;57.670;12.006;2022-11-23T00:16:33;100379.13;;;12.20;78.64
13013;BME280;22580;57.670;12.006;2022-11-23T00:19:01;100379.34;;;11.20;82.14
13013;BME280;22580;57.670;12.006;2022-11-23T00:21:30;100374.63;;;11.23;82.41
13013;BME280;22580;57.670;12.006;2022-11-23T00:23:57;100333.25;;;11.93;79.28
13013;BME280;22580;57.670;12.006;2022-11-23T00:26:25;100351.53;;;11.65;80.15
13013;BME280;22580;57.670;12.006;2022-11-23T00:28:52;100366.25;;;11.71;79.92
13013;BME280;22580;57.670;12.006;2022-11-23T00:31:20;100352.66;;;11.63;80.43
13013;BME280;22580;57.670;12.006;2022-11-23T00:33:48;100374.91;;;11.86;80.00
13013;BME280;22580;57.670;12.006;2022-11-23T00:36:16;100372.72;;;11.79;81.21
13013;BME280;22580;57.670;12.006;2022-11-23T00:38:44;100371.41;;;11.40;81.67
13013;BME280;22580;57.670;12.006;2022-11-23T00:41:16;100375.75;;;11.64;80.80
13013;BME280;22580;57.670;12.006;2022-11-23T00:43:44;100368.81;;;11.84;79.74
13013;BME280;22580;57.670;12.006;2022-11-23T00:46:13;100355.81;;;11.68;80.88
13013;BME280;22580;57.670;12.006;2022-11-23T00:48:42;100345.53;;;12.16;78.42
13013;BME280;22580;57.670;12.006;2022-11-23T00:51:11;100356.81;;;12.52;76.94
13013;BME280;22580;57.670;12.006;2022-11-23T00:53:39;100334.44;;;11.45;80.14
13013;BME280;22580;57.670;12.006;2022-11-23T00:56:07;100361.94;;;12.02;79.75
13013;BME280;22580;57.670;12.006;2022-11-23T00:58:34;100312.94;;;12.32;76.99
13013;BME280;22580;57.670;12.006;2022-11-23T01:01:05;100348.94;;;12.18;77.65
13013;BME280;22580;57.670;12.006;2022-11-23T01:03:32;100353.28;;;12.09;78.45
13013;BME280;22580;57.670;12.006;2022-11-23T01:06:05;100362.28;;;12.08;78.81
13013;BME280;22580;57.670;12.006;2022-11-23T01:08:33;100295.22;;;11.56;79.01
13013;BME280;22580;57.670;12.006;2022-11-23T01:11:01;100354.25;;;12.08;79.20
13013;BME280;22580;57.670;12.006;2022-11-23T01:13:29;100371.03;;;11.78;80.36
13013;BME280;22580;57.670;12.006;2022-11-23T01:15:56;100370.88;;;11.69;80.77
13013;BME280;22580;57.670;12.006;2022-11-23T01:18:23;100370.31;;;12.29;78.98
13013;BME280;22580;57.670;12.006;2022-11-23T01:20:51;100379.59;;;12.04;79.56
13013;BME280;22580;57.670;12.006;2022-11-23T01:23:19;100376.66;;;11.42;81.03
13013;BME280;22580;57.670;12.006;2022-11-23T01:25:47;100387.09;;;11.45;81.81
13013;BME280;22580;57.670;12.006;2022-11-23T01:28:14;100374.75;;;11.10;82.86
13013;BME280;22580;57.670;12.006;2022-11-23T01:30:44;100388.56;;;11.38;82.94
13013;BME280;22580;57.670;12.006;2022-11-23T01:33:11;100342.50;;;11.12;82.67
13013;BME280;22580;57.670;12.006;2022-11-23T01:35:38;100386.72;;;11.49;82.42
13013;BME280;22580;57.670;12.006;2022-11-23T01:38:06;100384.53;;;11.66;81.38
13013;BME280;22580;57.670;12.006;2022-11-23T01:40:40;100393.28;;;11.68;81.31
13013;BME280;22580;57.670;12.006;2022-11-23T01:43:13;100350.38;;;11.47;81.38
13013;BME280;22580;57.670;12.006;2022-11-23T01:45:42;100335.75;;;11.51;81.28
13013;BME280;22580;57.670;12.006;2022-11-23T01:48:17;100388.44;;;11.28;82.59
13013;BME280;22580;57.670;12.006;2022-11-23T01:50:49;100392.84;;;11.18;83.76
13013;BME280;22580;57.670;12.006;2022-11-23T01:53:18;100379.03;;;11.90;80.78
13013;BME280;22580;57.670;12.006;2022-11-23T01:55:47;100356.78;;;11.78;80.39
13013;BME280;22580;57.670;12.006;2022-11-23T01:58:18;100371.56;;;12.04;79.84
13013;BME280;22580;57.670;12.006;2022-11-23T02:00:46;100298.31;;;11.40;80.36
13013;BME280;22580;57.670;12.006;2022-11-23T02:03:14;100358.03;;;12.06;79.43
13013;BME280;22580;57.670;12.006;2022-11-23T02:05:45;100343.19;;;12.02;78.93
13013;BME280;22580;57.670;12.006;2022-11-23T02:08:14;100324.81;;;11.43;80.83
13013;BME280;22580;57.670;12.006;2022-11-23T02:10:42;100341.84;;;11.53;80.90
13013;BME280;22580;57.670;12.006;2022-11-23T02:13:11;100301.53;;;11.23;81.51
13013;BME280;22580;57.670;12.006;2022-11-23T02:15:39;100358.59;;;11.77;80.76
13013;BME280;22580;57.670;12.006;2022-11-23T02:18:11;100357.53;;;11.46;81.28
13013;BME280;22580;57.670;12.006;2022-11-23T02:20:42;100337.56;;;11.62;80.71
13013;BME280;22580;57.670;12.006;2022-11-23T02:23:17;100321.03;;;11.45;81.24
13013;BME280;22580;57.670;12.006;2022-11-23T02:25:58;100309.56;;;11.77;79.60
13013;BME280;22580;57.670;12.006;2022-11-23T02:28:28;100296.19;;;11.11;81.10
13013;BME280;22580;57.670;12.006;2022-11-23T02:30:59;100350.78;;;10.98;82.76
13013;BME280;22580;57.670;12.006;2022-11-23T02:33:27;100336.19;;;11.24;83.28
13013;BME280;22580;57.670;12.006;2022-11-23T02:35:56;100337.25;;;11.33;82.36
13013;BME280;22580;57.670;12.006;2022-11-23T02:38:27;100336.84;;;11.60;80.79
13013;BME280;22580;57.670;12.006;2022-11-23T02:40:57;100344.16;;;11.46;81.28
13013;BME280;22580;57.670;12.006;2022-11-23T02:43:24;100318.44;;;11.12;81.18
13013;BME280;22580;57.670;12.006;2022-11-23T02:45:54;100311.59;;;11.30;81.39
13013;BME280;22580;57.670;12.006;2022-11-23T02:48:22;100343.94;;;11.38;81.39
13013;BME280;22580;57.670;12.006;2022-11-23T02:50:49;100339.69;;;11.90;80.04
13013;BME280;22580;57.670;12.006;2022-11-23T02:53:17;100344.47;;;11.75;80.26
13013;BME280;22580;57.670;12.006;2022-11-23T02:55:45;100323.78;;;11.66;79.68
13013;BME280;22580;57.670;12.006;2022-11-23T02:58:15;100293.63;;;11.64;79.53
13013;BME280;22580;57.670;12.006;2022-11-23T03:00:42;100290.84;;;11.23;80.43
13013;BME280;22580;57.670;12.006;2022-11-23T03:03:10;100336.25;;;11.45;81.04
13013;BME280;22580;57.670;12.006;2022-11-23T03:05:37;100325.97;;;11.72;80.08
13013;BME280;22580;57.670;12.006;2022-11-23T03:08:04;100329.50;;;11.84;79.55
13013;BME280;22580;57.670;12.006;2022-11-23T03:10:31;100331.53;;;11.92;79.18
13013;BME280;22580;57.670;12.006;2022-11-23T03:12:58;100304.53;;;11.84;78.62
13013;BME280;22580;57.670;12.006;2022-11-23T03:15:27;100311.50;;;12.07;78.10
13013;BME280;22580;57.670;12.006;2022-11-23T03:17:56;100307.69;;;11.89;78.69
13013;BME280;22580;57.670;12.006;2022-11-23T03:20:23;100322.09;;;12.08;78.30
13013;BME280;22580;57.670;12.006;2022-11-23T03:22:50;100312.34;;;12.07;78.18
13013;BME280;22580;57.670;12.006;2022-11-23T03:25:17;100330.44;;;12.15;78.08
13013;BME280;22580;57.670;12.006;2022-11-23T03:27:44;100226.25;;;11.91;76.75
13013;BME280;22580;57.670;12.006;2022-11-23T03:30:12;100314.28;;;11.85;78.58
13013;BME280;22580;57.670;12.006;2022-11-23T03:32:42;100332.38;;;11.92;78.76
13013;BME280;22580;57.670;12.006;2022-11-23T03:35:09;100334.13;;;11.82;79.13
13013;BME280;22580;57.670;12.006;2022-11-23T03:37:37;100340.31;;;11.94;79.48
13013;BME280;22580;57.670;12.006;2022-11-23T03:40:05;100339.84;;;11.66;79.77
13013;BME280;22580;57.670;12.006;2022-11-23T03:42:32;100290.50;;;11.48;79.64
13013;BME280;22580;57.670;12.006;2022-11-23T03:44:59;100335.06;;;11.27;81.69
13013;BME280;22580;57.670;12.006;2022-11-23T03:47:26;100303.16;;;11.46;79.93
13013;BME280;22580;57.670;12.006;2022-11-23T03:49:55;100336.38;;;11.43;80.63
13013;BME280;22580;57.670;12.006;2022-11-23T03:52:22;100322.63;;;11.48;80.76
13013;BME280;22580;57.670;12.006;2022-11-23T03:54:49;100328.44;;;11.64;80.68
13013;BME280;22580;57.670;12.006;2022-11-23T03:57:16;100257.06;;;10.99;80.80
13013;BME280;22580;57.670;12.006;2022-11-23T03:59:43;100296.94;;;11.57;80.27
13013;BME280;22580;57.670;12.006;2022-11-23T04:02:10;100302.66;;;11.52;80.14
13013;BME280;22580;57.670;12.006;2022-11-23T04:04:37;100304.81;;;11.26;81.34
13013;BME280;22580;57.670;12.006;2022-11-23T04:07:05;100331.38;;;11.50;82.08
13013;BME280;22580;57.670;12.006;2022-11-23T04:09:32;100253.13;;;11.26;82.00
13013;BME280;22580;57.670;12.006;2022-11-23T04:11:59;100332.19;;;11.62;82.46
13013;BME280;22580;57.670;12.006;2022-11-23T04:14:28;100317.25;;;11.59;82.51
13013;BME280;22580;57.670;12.006;2022-11-23T04:16:55;100284.28;;;11.04;84.08
13013;BME280;22580;57.670;12.006;2022-11-23T04:19:23;100338.91;;;11.56;84.14
13013;BME280;22580;57.670;12.006;2022-11-23T04:21:50;100337.66;;;11.17;85.22
13013;BME280;22580;57.670;12.006;2022-11-23T04:24:18;100339.59;;;11.26;85.62
13013;BME280;22580;57.670;12.006;2022-11-23T04:26:45;100334.69;;;11.42;85.91
13013;BME280;22580;57.670;12.006;2022-11-23T04:29:13;100310.97;;;11.38;85.71
13013;BME280;22580;57.670;12.006;2022-11-23T04:31:41;100277.09;;;11.16;85.20
13013;BME280;22580;57.670;12.006;2022-11-23T04:34:08;100318.19;;;11.15;86.55
13013;BME280;22580;57.670;12.006;2022-11-23T04:36:36;100307.84;;;11.22;86.22
13013;BME280;22580;57.670;12.006;2022-11-23T04:39:03;100300.38;;;11.36;85.47
13013;BME280;22580;57.670;12.006;2022-11-23T04:41:32;100331.34;;;11.61;85.73
13013;BME280;22580;57.670;12.006;2022-11-23T04:43:59;100327.00;;;11.49;85.86
13013;BME280;22580;57.670;12.006;2022-11-23T04:46:27;100313.69;;;11.15;86.91
13013;BME280;22580;57.670;12.006;2022-11-23T04:48:54;100325.81;;;11.31;86.72
13013;BME280;22580;57.670;12.006;2022-11-23T04:51:27;100272.53;;;11.28;86.04
13013;BME280;22580;57.670;12.006;2022-11-23T04:53:54;100328.03;;;11.69;85.80
13013;BME280;22580;57.670;12.006;2022-11-23T04:56:26;100330.00;;;11.67;85.98
13013;BME280;22580;57.670;12.006;2022-11-23T04:58:55;100309.34;;;12.42;83.10
13013;BME280;22580;57.670;12.006;2022-11-23T05:01:22;100288.75;;;11.69;85.10
13013;BME280;22580;57.670;12.006;2022-11-23T05:03:49;100326.22;;;11.69;85.76
13013;BME280;22580;57.670;12.006;2022-11-23T05:06:17;100319.97;;;11.91;84.97
13013;BME280;22580;57.670;12.006;2022-11-23T05:08:44;100287.09;;;11.46;85.89
13013;BME280;22580;57.670;12.006;2022-11-23T05:11:11;100307.09;;;11.74;85.57
13013;BME280;22580;57.670;12.006;2022-11-23T05:13:41;100336.50;;;11.96;84.99
13013;BME280;22580;57.670;12.006;2022-11-23T05:16:11;100276.72;;;11.64;85.48
13013;BME280;22580;57.670;12.006;2022-11-23T05:18:38;100320.28;;;12.09;85.03
13013;BME280;22580;57.670;12.006;2022-11-23T05:21:05;100307.25;;;12.04;84.73
13013;BME280;22580;57.670;12.006;2022-11-23T05:23:32;100256.53;;;11.92;83.74
13013;BME280;22580;57.670;12.006;2022-11-23T05:25:59;100321.88;;;12.21;84.16
13013;BME280;22580;57.670;12.006;2022-11-23T05:28:26;100319.09;;;12.02;84.80
13013;BME280;22580;57.670;12.006;2022-11-23T05:30:53;100315.09;;;11.42;87.51
13013;BME280;22580;57.670;12.006;2022-11-23T05:33:21;100306.31;;;12.15;85.10
13013;BME280;22580;57.670;12.006;2022-11-23T05:35:48;100315.34;;;11.93;86.08
13013;BME280;22580;57.670;12.006;2022-11-23T05:38:15;100300.97;;;12.15;84.14
13013;BME280;22580;57.670;12.006;2022-11-23T05:40:44;100319.94;;;12.02;85.04
13013;BME280;22580;57.670;12.006;2022-11-23T05:43:14;100301.28;;;12.22;84.44
13013;BME280;22580;57.670;12.006;2022-11-23T05:45:42;100318.47;;;12.19;85.31
13013;BME280;22580;57.670;12.006;2022-11-23T05:48:09;100298.47;;;12.23;83.87
13013;BME280;22580;57.670;12.006;2022-11-23T05:50:38;100305.91;;;11.78;86.13
13013;BME280;22580;57.670;12.006;2022-11-23T05:53:05;100252.91;;;11.18;87.11
13013;BME280;22580;57.670;12.006;2022-11-23T05:55:32;100291.09;;;11.20;89.18
13013;BME280;22580;57.670;12.006;2022-11-23T05:58:00;100314.78;;;11.67;87.53
13013;BME280;22580;57.670;12.006;2022-11-23T06:00:28;100321.13;;;11.77;86.66
13013;BME280;22580;57.670;12.006;2022-11-23T06:02:58;100311.25;;;11.78;86.86
13013;BME280;22580;57.670;12.006;2022-11-23T06:05:26;100315.13;;;11.74;86.68
13013;BME280;22580;57.670;12.006;2022-11-23T06:07:55;100325.47;;;11.90;86.30
13013;BME280;22580;57.670;12.006;2022-11-23T06:10:22;100323.34;;;12.04;85.53
13013;BME280;22580;57.670;12.006;2022-11-23T06:12:51;100329.03;;;12.11;84.94
13013;BME280;22580;57.670;12.006;2022-11-23T06:15:19;100306.25;;;11.85;85.41
13013;BME280;22580;57.670;12.006;2022-11-23T06:17:45;100285.06;;;11.81;85.09
13013;BME280;22580;57.670;12.006;2022-11-23T06:20:12;100278.88;;;11.81;84.39
13013;BME280;22580;57.670;12.006;2022-11-23T06:22:40;100334.13;;;11.82;85.82
13013;BME280;22580;57.670;12.006;2022-11-23T06:25:09;100314.31;;;12.05;84.76
13013;BME280;22580;57.670;12.006;2022-11-23T06:27:36;100302.41;;;11.98;84.61
13013;BME280;22580;57.670;12.006;2022-11-23T06:30:04;100327.97;;;12.23;84.13
13013;BME280;22580;57.670;12.006;2022-11-23T06:32:31;100338.56;;;12.04;84.50
13013;BME280;22580;57.670;12.006;2022-11-23T06:34:58;100323.34;;;12.04;84.36
13013;BME280;22580;57.670;12.006;2022-11-23T06:37:25;100323.84;;;11.98;84.52
13013;BME280;22580;57.670;12.006;2022-11-23T06:39:52;100349.88;;;12.07;85.14
13013;BME280;22580;57.670;12.006;2022-11-23T06:42:21;100309.19;;;11.81;85.08
13013;BME280;22580;57.670;12.006;2022-11-23T06:44:48;100296.19;;;11.66;85.02
13013;BME280;22580;57.670;12.006;2022-11-23T06:47:15;100305.59;;;11.49;85.74
13013;BME280;22580;57.670;12.006;2022-11-23T06:49:42;100297.47;;;11.39;86.34
13013;BME280;22580;57.670;12.006;2022-11-23T06:52:09;100353.16;;;11.45;87.00
13013;BME280;22580;57.670;12.006;2022-11-23T06:54:36;100304.56;;;11.18;86.97
13013;BME280;22580;57.670;12.006;2022-11-23T06:57:06;100349.97;;;11.63;86.36
13013;BME280;22580;57.670;12.006;2022-11-23T06:59:38;100348.41;;;12.03;85.01
13013;BME280;22580;57.670;12.006;2022-11-23T07:02:05;100354.81;;;11.80;85.66
13013;BME280;22580;57.670;12.006;2022-11-23T07:04:32;100367.13;;;11.82;85.58
13013;BME280;22580;57.670;12.006;2022-11-23T07:07:06;100331.00;;;11.55;85.61
13013;BME280;22580;57.670;12.006;2022-11-23T07:09:34;100355.09;;;11.55;86.99
13013;BME280;22580;57.670;12.006;2022-11-23T07:12:01;100282.56;;;11.14;86.58
13013;BME280;22580;57.670;12.006;2022-11-23T07:14:28;100311.66;;;11.51;86.65
13013;BME280;22580;57.670;12.006;2022-11-23T07:16:57;100329.66;;;11.60;86.27
13013;BME280;22580;57.670;12.006;2022-11-23T07:19:24;100324.19;;;11.50;86.09
13013;BME280;22580;57.670;12.006;2022-11-23T07:21:51;100302.75;;;11.19;86.56
13013;BME280;22580;57.670;12.006;2022-11-23T07:24:18;100297.22;;;11.31;86.76
13013;BME280;22580;57.670;12.006;2022-11-23T07:26:45;100329.53;;;11.62;86.02
13013;BME280;22580;57.670;12.006;2022-11-23T07:29:12;100282.56;;;11.14;86.20
13013;BME280;22580;57.670;12.006;2022-11-23T07:31:42;100368.66;;;12.70;82.13
13013;BME280;22580;57.670;12.006;2022-11-23T07:34:11;100371.91;;;12.73;81.10
13013;BME280;22580;57.670;12.006;2022-11-23T07:36:41;100362.81;;;12.65;81.15
13013;BME280;22580;57.670;12.006;2022-11-23T07:39:08;100318.31;;;12.11;81.66
13013;BME280;22580;57.670;12.006;2022-11-23T07:41:35;100364.84;;;12.93;80.25
13013;BME280;22580;57.670;12.006;2022-11-23T07:44:03;100375.09;;;12.88;79.50
13013;BME280;22580;57.670;12.006;2022-11-23T07:46:30;100358.91;;;12.48;80.81
13013;BME280;22580;57.670;12.006;2022-11-23T07:48:57;100313.72;;;12.23;80.51
13013;BME280;22580;57.670;12.006;2022-11-23T07:51:28;100376.44;;;12.73;79.94
13013;BME280;22580;57.670;12.006;2022-11-23T07:53:55;100326.41;;;12.41;80.10
13013;BME280;22580;57.670;12.006;2022-11-23T07:56:22;100375.72;;;12.71;79.84
13013;BME280;22580;57.670;12.006;2022-11-23T07:58:49;100372.25;;;11.52;85.25
13013;BME280;22580;57.670;12.006;2022-11-23T08:01:17;100342.81;;;11.52;84.97
13013;BME280;22580;57.670;12.006;2022-11-23T08:03:45;100343.88;;;11.83;84.08
13013;BME280;22580;57.670;12.006;2022-11-23T08:06:13;100363.97;;;12.09;83.71
13013;BME280;22580;57.670;12.006;2022-11-23T08:08:42;100357.13;;;11.73;84.56
13013;BME280;22580;57.670;12.006;2022-11-23T08:11:09;100373.38;;;12.04;83.60
13013;BME280;22580;57.670;12.006;2022-11-23T08:13:39;100382.91;;;13.01;87.85
13013;BME280;22580;57.670;12.006;2022-11-23T08:16:06;100367.47;;;13.44;86.16
13013;BME280;22580;57.670;12.006;2022-11-23T08:18:33;100372.28;;;13.51;86.04
13013;BME280;22580;57.670;12.006;2022-11-23T08:21:01;100375.09;;;13.49;85.25
13013;BME280;22580;57.670;12.006;2022-11-23T08:23:29;100376.63;;;12.81;80.59
13013;BME280;22580;57.670;12.006;2022-11-23T08:25:58;100378.38;;;12.29;82.45
13013;BME280;22580;57.670;12.006;2022-11-23T08:28:25;100375.38;;;11.91;83.98
13013;BME280;22580;57.670;12.006;2022-11-23T08:30:52;100343.78;;;11.51;85.01
13013;BME280;22580;57.670;12.006;2022-11-23T08:33:19;100373.38;;;11.38;86.41
13013;BME280;22580;57.670;12.006;2022-11-23T08:35:47;100358.13;;;11.61;85.77
13013;BME280;22580;57.670;12.006;2022-11-23T08:38:14;100381.31;;;12.26;85.15
13013;BME280;22580;57.670;12.006;2022-11-23T08:40:41;100333.78;;;11.64;84.60
13013;BME280;22580;57.670;12.006;2022-11-23T08:43:09;100360.72;;;11.29;86.56
13013;BME280;22580;57.670;12.006;2022-11-23T08:45:36;100350.09;;;10.49;89.34
13013;BME280;22580;57.670;12.006;2022-11-23T08:48:04;100366.25;;;11.82;86.41
13013;BME280;22580;57.670;12.006;2022-11-23T08:50:31;100340.84;;;12.29;82.25
13013;BME280;22580;57.670;12.006;2022-11-23T08:53:01;100303.59;;;12.47;80.77
13013;BME280;22580;57.670;12.006;2022-11-23T08:55:29;100353.47;;;11.74;83.95
13013;BME280;22580;57.670;12.006;2022-11-23T08:57:56;100333.28;;;11.81;83.85
13013;BME280;22580;57.670;12.006;2022-11-23T09:00:26;100320.41;;;11.10;86.95
13013;BME280;22580;57.670;12.006;2022-11-23T09:02:53;100361.78;;;11.60;86.63
13013;BME280;22580;57.670;12.006;2022-11-23T09:05:22;100322.03;;;11.44;86.62
13013;BME280;22580;57.670;12.006;2022-11-23T09:07:49;100342.22;;;11.37;87.16
13013;BME280;22580;57.670;12.006;2022-11-23T09:10:17;100363.69;;;11.26;87.79
13013;BME280;22580;57.670;12.006;2022-11-23T09:12:44;100333.28;;;11.05;88.15
13013;BME280;22580;57.670;12.006;2022-11-23T09:15:11;100292.19;;;11.06;87.09
13013;BME280;22580;57.670;12.006;2022-11-23T09:17:39;100363.59;;;11.60;86.65
13013;BME280;22580;57.670;12.006;2022-11-23T09:20:07;100352.28;;;11.67;85.85
13013;BME280;22580;57.670;12.006;2022-11-23T09:22:34;100336.50;;;11.42;86.36
13013;BME280;22580;57.670;12.006;2022-11-23T09:25:02;100350.25;;;11.48;88.22
13013;BME280;22580;57.670;12.006;2022-11-23T09:27:29;100358.81;;;12.18;87.46
13013;BME280;22580;57.670;12.006;2022-11-23T09:29:56;100331.44;;;12.35;86.57
13013;BME280;22580;57.670;12.006;2022-11-23T09:32:24;100321.09;;;12.72;83.90
13013;BME280;22580;57.670;12.006;2022-11-23T09:34:53;100343.63;;;12.90;83.20
13013;BME280;22580;57.670;12.006;2022-11-23T09:37:20;100304.00;;;12.73;81.90
13013;BME280;22580;57.670;12.006;2022-11-23T09:39:47;100356.66;;;12.95;82.28
13013;BME280;22580;57.670;12.006;2022-11-23T09:42:23;100365.97;;;12.70;83.51
13013;BME280;22580;57.670;12.006;2022-11-23T09:45:10;100372.47;;;12.98;81.74
13013;BME280;22580;57.670;12.006;2022-11-23T09:47:51;100354.28;;;13.11;81.21
13013;BME280;22580;57.670;12.006;2022-11-23T09:50:32;100375.19;;;13.38;78.15
13013;BME280;22580;57.670;12.006;2022-11-23T09:53:04;100379.31;;;12.60;79.96
13013;BME280;22580;57.670;12.006;2022-11-23T09:55:41;100380.22;;;11.97;82.31
13013;BME280;22580;57.670;12.006;2022-11-23T09:58:13;100329.84;;;11.91;82.01
13013;BME280;22580;57.670;12.006;2022-11-23T10:00:46;100373.25;;;12.05;82.31
13013;BME280;22580;57.670;12.006;2022-11-23T10:03:15;100365.75;;;11.88;82.83
13013;BME280;22580;57.670;12.006;2022-11-23T10:06:00;100359.31;;;11.68;83.59
13013;BME280;22580;57.670;12.006;2022-11-23T10:08:35;100312.78;;;11.92;82.33
13013;BME280;22580;57.670;12.006;2022-11-23T10:11:19;100273.84;;;11.44;86.54
13013;BME280;22580;57.670;12.006;2022-11-23T10:13:59;100371.59;;;12.67;86.86
13013;BME280;22580;57.670;12.006;2022-11-23T10:16:36;100375.06;;;12.58;84.11
13013;BME280;22580;57.670;12.006;2022-11-23T10:19:18;100362.09;;;12.63;82.95
13013;BME280;22580;57.670;12.006;2022-11-23T10:21:58;100339.16;;;12.49;83.61
13013;BME280;22580;57.670;12.006;2022-11-23T10:24:33;100339.91;;;12.82;83.24
13013;BME280;22580;57.670;12.006;2022-11-23T10:27:05;100341.19;;;13.48;79.80
13013;BME280;22580;57.670;12.006;2022-11-23T10:29:38;100325.66;;;12.81;81.43
13013;BME280;22580;57.670;12.006;2022-11-23T10:32:28;100354.50;;;12.89;78.73
13013;BME280;22580;57.670;12.006;2022-11-23T10:35:01;100379.09;;;12.73;78.88
13013;BME280;22580;57.670;12.006;2022-11-23T10:37:32;100376.16;;;12.76;79.13
13013;BME280;22580;57.670;12.006;2022-11-23T10:39:59;100361.84;;;12.66;79.14
13013;BME280;22580;57.670;12.006;2022-11-23T10:42:30;100316.91;;;11.96;80.47
13013;BME280;22580;57.670;12.006;2022-11-23T10:44:59;100372.63;;;12.55;79.73
13013;BME280;22580;57.670;12.006;2022-11-23T10:47:38;100359.34;;;12.32;80.50
13013;BME280;22580;57.670;12.006;2022-11-23T10:50:26;100370.28;;;12.61;79.73
13013;BME280;22580;57.670;12.006;2022-11-23T10:53:12;100367.72;;;12.39;80.13
13013;BME280;22580;57.670;12.006;2022-11-23T10:55:49;100362.75;;;12.34;79.84
13013;BME280;22580;57.670;12.006;2022-11-23T10:58:28;100359.69;;;12.39;80.05
13013;BME280;22580;57.670;12.006;2022-11-23T11:01:00;100373.06;;;12.18;81.31
13013;BME280;22580;57.670;12.006;2022-11-23T11:03:30;100376.81;;;11.95;82.08
13013;BME280;22580;57.670;12.006;2022-11-23T11:05:59;100364.50;;;12.03;82.34
13013;BME280;22580;57.670;12.006;2022-11-23T11:08:29;100374.03;;;11.85;83.12
13013;BME280;22580;57.670;12.006;2022-11-23T11:10:58;100345.97;;;11.46;83.56
13013;BME280;22580;57.670;12.006;2022-11-23T11:13:31;100367.97;;;11.61;84.08
13013;BME280;22580;57.670;12.006;2022-11-23T11:16:17;100379.66;;;11.71;83.83
13013;BME280;22580;57.670;12.006;2022-11-23T11:18:45;100352.25;;;11.90;82.38
13013;BME280;22580;57.670;12.006;2022-11-23T11:21:18;100367.31;;;12.23;82.01
13013;BME280;22580;57.670;12.006;2022-11-23T11:23:51;100372.53;;;12.24;81.33
13013;BME280;22580;57.670;12.006;2022-11-23T11:26:20;100295.66;;;11.83;81.73
13013;BME280;22580;57.670;12.006;2022-11-23T11:28:49;100322.09;;;12.08;80.79
13013;BME280;22580;57.670;12.006;2022-11-23T11:31:42;100368.91;;;12.46;82.27
13013;BME280;22580;57.670;12.006;2022-11-23T11:34:19;100366.53;;;11.57;84.68
13013;BME280;22580;57.670;12.006;2022-11-23T11:37:01;100369.88;;;11.15;87.44
13013;BME280;22580;57.670;12.006;2022-11-23T11:39:38;100340.31;;;10.72;88.51
13013;BME280;22580;57.670;12.006;2022-11-23T11:42:14;100371.56;;;10.83;89.30
13013;BME280;22580;57.670;12.006;2022-11-23T11:44:46;100318.06;;;10.83;88.27
13013;BME280;22580;57.670;12.006;2022-11-23T11:47:23;100379.47;;;11.07;89.18
13013;BME280;22580;57.670;12.006;2022-11-23T11:49:56;100336.69;;;10.96;87.74
13013;BME280;22580;57.670;12.006;2022-11-23T11:52:27;100355.38;;;11.29;87.98
13013;BME280;22580;57.670;12.006;2022-11-23T11:55:03;100314.09;;;11.54;85.58
13013;BME280;22580;57.670;12.006;2022-11-23T11:57:35;100373.97;;;11.31;87.60
13013;BME280;22580;57.670;12.006;2022-11-23T12:00:12;100286.34;;;10.78;87.41
13013;BME280;22580;57.670;12.006;2022-11-23T12:02:46;100347.88;;;11.89;84.38
13013;BME280;22580;57.670;12.006;2022-11-23T12:05:19;100384.16;;;12.66;85.99
13013;BME280;22580;57.670;12.006;2022-11-23T12:07:54;100368.28;;;12.22;85.83
13013;BME280;22580;57.670;12.006;2022-11-23T12:10:31;100364.69;;;11.57;85.86
13013;BME280;22580;57.670;12.006;2022-11-23T12:13:02;100365.94;;;11.53;86.64
13013;BME280;22580;57.670;12.006;2022-11-23T12:15:34;100380.22;;;11.97;84.47
13013;BME280;22580;57.670;12.006;2022-11-23T12:18:39;100368.84;;;11.50;86.82
13013;BME280;22580;57.670;12.006;2022-11-23T12:21:21;100379.78;;;11.58;86.81
13013;BME280;22580;57.670;12.006;2022-11-23T12:23:59;100370.06;;;11.46;87.03
13013;BME280;22580;57.670;12.006;2022-11-23T12:26:43;100337.84;;;11.47;87.71
13013;BME280;22580;57.670;12.006;2022-11-23T12:29:26;100315.53;;;11.58;86.05
13013;BME280;22580;57.670;12.006;2022-11-23T12:32:05;100376.00;;;11.83;85.75
13013;BME280;22580;57.670;12.006;2022-11-23T12:34:57;100347.75;;;11.68;85.13
13013;BME280;22580;57.670;12.006;2022-11-23T12:37:38;100389.78;;;11.56;86.31
13013;BME280;22580;57.670;12.006;2022-11-23T12:40:23;100388.75;;;11.91;85.23
13013;BME280;22580;57.670;12.006;2022-11-23T12:42:59;100369.00;;;12.03;84.78
13013;BME280;22580;57.670;12.006;2022-11-23T12:48:44;100385.72;;;11.95;84.87
13013;BME280;22580;57.670;12.006;2022-11-23T12:51:22;100377.59;;;12.38;87.55
13013;BME280;22580;57.670;12.006;2022-11-23T12:54:04;100375.84;;;12.17;88.20
13013;BME280;22580;57.670;12.006;2022-11-23T12:56:54;100356.50;;;11.92;90.72
13013;BME280;22580;57.670;12.006;2022-11-23T12:59:31;100366.16;;;11.61;88.70