sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51738;SDS011;37815;52.692;6.226;2023-03-23T00:02:42;7.03;;;4.28;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:07:43;8.57;;;4.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:12:45;7.63;;;3.97;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:17:49;9.75;;;4.63;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:22:51;6.55;;;3.80;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:27:51;10.75;;;3.92;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:32:52;8.57;;;4.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:37:52;6.82;;;3.55;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:42:53;5.85;;;3.45;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:47:53;4.53;;;3.38;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:52:54;5.57;;;3.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T00:57:56;7.78;;;3.67;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:02:57;5.28;;;3.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:07:58;6.40;;;3.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:12:59;5.65;;;3.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:18:00;6.40;;;2.88;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:23:01;5.25;;;3.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:28:03;5.65;;;2.78;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:33:03;5.60;;;3.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:38:04;5.00;;;3.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:43:08;5.05;;;3.33;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:48:15;3.60;;;2.67;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:53:21;5.37;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T01:58:25;3.78;;;2.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:03:29;2.90;;;2.38;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:08:31;3.90;;;2.47;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:13:33;3.97;;;2.55;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:34:30;3.53;;;1.88;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:39:43;5.43;;;2.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:44:52;3.60;;;2.53;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:49:54;4.03;;;2.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:54:56;4.35;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T02:59:59;3.60;;;2.17;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:05:02;4.03;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:10:36;4.10;;;2.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:15:52;4.45;;;2.28;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:21:04;3.72;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:26:07;3.97;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:31:11;3.92;;;2.25;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:36:15;4.20;;;2.65;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:41:19;3.50;;;2.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:46:20;2.90;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:51:20;3.95;;;1.95;;
51738;SDS011;37815;52.692;6.226;2023-03-23T03:56:21;4.00;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:01:23;4.25;;;2.13;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:06:24;3.63;;;2.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:11:27;4.90;;;2.58;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:16:28;3.70;;;2.42;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:21:29;3.47;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:26:30;3.30;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:31:30;5.65;;;2.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:36:31;6.05;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:41:33;5.97;;;2.53;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:46:35;3.05;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:51:36;5.95;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T04:56:39;4.10;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:01:41;4.70;;;2.28;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:06:45;3.08;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:11:46;6.68;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:16:46;3.75;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:21:48;5.03;;;2.22;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:26:49;4.03;;;2.33;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:31:52;3.60;;;1.77;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:36:55;3.40;;;1.77;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:41:57;4.10;;;1.65;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:46:58;4.55;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:51:59;3.13;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-03-23T05:56:59;4.43;;;1.98;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:02:00;2.88;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:07:01;4.30;;;1.63;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:12:02;3.15;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:17:04;5.55;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:22:06;3.97;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:27:06;2.15;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:32:09;3.33;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:37:11;2.30;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:42:12;3.08;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:47:13;2.22;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:52:13;3.53;;;1.42;;
51738;SDS011;37815;52.692;6.226;2023-03-23T06:57:14;1.92;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:02:15;2.92;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:07:16;2.65;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:12:18;3.22;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:17:19;4.20;;;1.45;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:22:19;1.92;;;1.65;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:27:21;6.88;;;2.33;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:32:21;3.45;;;1.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:37:22;3.80;;;1.63;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:42:23;6.63;;;1.83;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:47:24;5.03;;;1.67;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:52:24;3.35;;;1.42;;
51738;SDS011;37815;52.692;6.226;2023-03-23T07:57:25;2.80;;;1.23;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:02:26;3.72;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:07:27;4.80;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:12:27;3.63;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:17:28;6.07;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:22:28;2.97;;;1.65;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:27:30;2.88;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:32:31;4.53;;;1.52;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:37:32;4.32;;;1.45;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:42:32;4.85;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:47:33;4.68;;;1.75;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:52:35;6.45;;;1.63;;
51738;SDS011;37815;52.692;6.226;2023-03-23T08:57:36;5.57;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:02:37;5.35;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:07:38;5.65;;;2.03;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:12:40;9.55;;;2.42;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:17:43;6.53;;;1.77;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:22:47;9.63;;;2.25;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:27:50;8.40;;;2.17;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:32:56;6.30;;;2.05;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:37:57;6.07;;;2.13;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:54:01;8.75;;;2.38;;
51738;SDS011;37815;52.692;6.226;2023-03-23T09:58:56;4.82;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:04:05;7.88;;;2.63;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:09:13;9.05;;;2.35;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:15:17;5.55;;;2.55;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:30:23;9.55;;;2.65;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:35:43;8.80;;;2.90;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:40:55;8.75;;;2.33;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:46:01;6.60;;;2.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:51:08;7.13;;;2.05;;
51738;SDS011;37815;52.692;6.226;2023-03-23T10:56:23;7.15;;;2.28;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:01:30;12.48;;;2.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:06:33;8.10;;;2.45;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:11:40;8.45;;;2.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:16:43;5.53;;;2.22;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:21:50;6.57;;;2.55;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:26:54;8.00;;;2.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:37:10;5.47;;;2.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:42:43;6.68;;;2.05;;
51738;SDS011;37815;52.692;6.226;2023-03-23T11:58:25;8.25;;;2.47;;
51738;SDS011;37815;52.692;6.226;2023-03-23T12:08:53;7.47;;;2.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T12:14:24;6.63;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-03-23T12:25:13;7.25;;;2.53;;
51738;SDS011;37815;52.692;6.226;2023-03-23T12:30:32;9.65;;;2.22;;
51738;SDS011;37815;52.692;6.226;2023-03-23T12:46:34;11.18;;;2.83;;
51738;SDS011;37815;52.692;6.226;2023-03-23T12:52:00;7.93;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:02:37;5.00;;;1.55;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:07:55;12.93;;;3.42;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:13:00;4.63;;;2.17;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:23:21;10.07;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:33:57;6.60;;;1.98;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:39:00;8.68;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:44:16;8.40;;;1.83;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:49:23;4.50;;;1.45;;
51738;SDS011;37815;52.692;6.226;2023-03-23T13:59:47;6.10;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:04:55;5.32;;;1.75;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:09:56;5.85;;;1.92;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:14:59;7.72;;;1.95;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:20:04;5.00;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:25:16;7.32;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:30:21;5.97;;;1.98;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:35:26;5.68;;;1.92;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:40:34;7.85;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:45:35;7.70;;;2.03;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:50:48;4.38;;;1.55;;
51738;SDS011;37815;52.692;6.226;2023-03-23T14:55:55;3.70;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:01:05;7.38;;;1.75;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:06:15;7.20;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:11:27;6.70;;;1.45;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:16:33;2.75;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:21:38;4.70;;;1.52;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:26:48;5.53;;;1.88;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:31:55;6.70;;;2.03;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:36:57;7.32;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:42:00;3.85;;;1.58;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:47:15;5.43;;;1.52;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:52:17;4.45;;;1.48;;
51738;SDS011;37815;52.692;6.226;2023-03-23T15:57:18;3.83;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:02:21;4.88;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:07:24;4.22;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:12:24;3.65;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:17:26;7.35;;;1.95;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:22:26;5.68;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:27:27;5.68;;;1.55;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:32:27;6.60;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:37:28;4.78;;;1.52;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:42:32;7.25;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:47:32;4.43;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:52:33;6.40;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-03-23T16:57:34;4.90;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:02:37;2.65;;;1.23;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:07:42;4.88;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:12:43;4.22;;;1.55;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:17:44;6.57;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:22:45;2.65;;;1.10;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:27:45;4.70;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:32:46;6.85;;;1.65;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:37:47;5.63;;;2.17;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:42:48;4.45;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:47:49;4.68;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:52:49;6.57;;;2.05;;
51738;SDS011;37815;52.692;6.226;2023-03-23T17:57:50;6.68;;;1.92;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:02:50;7.22;;;1.63;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:07:51;6.25;;;1.77;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:12:52;5.38;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:17:52;3.92;;;1.35;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:22:53;5.28;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:27:54;3.00;;;1.48;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:32:55;3.65;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:37:55;6.55;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:42:56;4.80;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:47:57;4.32;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:52:58;4.57;;;1.42;;
51738;SDS011;37815;52.692;6.226;2023-03-23T18:57:59;4.22;;;1.58;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:03:01;5.45;;;1.83;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:08:10;4.95;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:13:10;4.95;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:18:11;8.18;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:23:12;3.65;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:28:12;5.55;;;1.77;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:33:14;4.35;;;1.92;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:38:15;2.33;;;1.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:43:17;2.75;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:48:18;6.82;;;2.05;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:53:18;5.80;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-03-23T19:58:19;6.35;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:03:20;7.10;;;2.95;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:08:21;5.45;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:13:22;5.03;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:18:23;5.97;;;1.88;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:23:24;4.35;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:28:25;5.72;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:33:26;4.53;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:38:29;4.70;;;1.85;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:43:34;7.78;;;3.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:48:35;5.57;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:53:37;4.25;;;2.13;;
51738;SDS011;37815;52.692;6.226;2023-03-23T20:58:38;5.18;;;2.08;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:03:40;7.55;;;2.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:08:41;8.00;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:13:41;6.28;;;2.22;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:18:44;8.48;;;2.58;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:23:45;3.78;;;2.08;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:28:46;5.35;;;2.88;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:33:49;6.03;;;2.35;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:38:50;6.05;;;2.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:43:50;7.50;;;2.95;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:48:51;6.75;;;3.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:53:52;3.95;;;2.28;;
51738;SDS011;37815;52.692;6.226;2023-03-23T21:58:54;5.68;;;2.35;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:03:56;3.17;;;2.05;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:08:57;6.95;;;2.35;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:13:57;5.13;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:18:59;4.82;;;2.35;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:24:01;4.53;;;2.45;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:29:02;6.38;;;2.33;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:34:03;5.72;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:39:05;6.72;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:44:09;4.20;;;2.50;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:49:12;11.52;;;2.70;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:54:13;5.13;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T22:59:13;4.60;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:04:14;7.55;;;2.60;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:09:15;4.65;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:14:15;4.30;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:19:16;4.57;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:24:17;5.30;;;2.05;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:29:17;6.10;;;2.53;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:34:18;6.55;;;2.15;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:39:19;9.07;;;2.53;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:44:20;5.07;;;2.13;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:49:21;4.88;;;2.08;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:54:22;6.03;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-03-23T23:59:29;7.97;;;2.85;;
