sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70588;SDS011;58152;49.202;18.744;2022-09-30T00:00:25;12.40;;;9.07;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:02:50;12.02;;;8.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:05:16;11.02;;;8.23;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:07:41;10.10;;;8.52;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:10:07;8.82;;;7.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:12:33;11.52;;;8.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:14:59;10.25;;;8.02;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:17:25;11.63;;;8.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:19:52;10.35;;;7.68;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:22:17;10.57;;;8.07;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:24:43;10.88;;;7.65;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:27:08;11.20;;;7.60;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:29:34;10.13;;;7.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:31:59;10.50;;;8.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:34:24;10.52;;;8.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:36:51;12.00;;;8.02;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:39:19;11.77;;;8.18;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:41:47;10.38;;;8.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T00:53:07;12.27;;;8.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:01:03;12.38;;;9.18;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:03:50;14.15;;;9.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:06:39;12.30;;;9.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:09:05;11.20;;;8.32;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:11:34;11.90;;;9.07;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:14:18;13.32;;;9.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:35:47;12.27;;;9.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:41:29;13.60;;;9.88;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:44:12;12.73;;;10.05;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:46:50;14.38;;;9.63;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:49:57;13.52;;;10.07;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:54:49;12.07;;;8.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T01:58:00;11.32;;;8.90;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:00:41;11.10;;;8.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:03:14;11.05;;;8.95;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:05:53;9.48;;;8.07;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:11:16;8.65;;;7.07;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:16:25;9.75;;;8.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:19:02;9.90;;;8.32;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:21:55;8.82;;;7.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:24:26;9.10;;;6.97;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:27:00;11.38;;;8.15;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:29:30;9.50;;;8.23;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:32:01;7.82;;;6.70;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:34:34;9.73;;;8.48;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:37:07;10.73;;;8.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:42:26;8.93;;;6.70;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:44:55;9.90;;;7.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:50:46;7.40;;;6.65;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:56:01;8.45;;;7.35;;
70588;SDS011;58152;49.202;18.744;2022-09-30T02:58:50;7.05;;;6.35;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:01:20;9.13;;;7.90;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:03:50;8.20;;;6.78;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:06:19;9.50;;;7.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:08:45;8.48;;;7.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:11:14;8.95;;;7.60;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:30:06;9.38;;;7.43;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:41:34;9.20;;;7.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:44:01;8.68;;;7.43;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:49:18;7.82;;;6.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:51:48;10.15;;;8.13;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:54:13;13.80;;;10.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:56:40;15.43;;;11.60;;
70588;SDS011;58152;49.202;18.744;2022-09-30T03:59:25;15.13;;;11.68;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:01:52;12.90;;;11.02;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:04:23;15.38;;;10.80;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:06:54;12.48;;;9.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:09:25;11.50;;;8.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:14:38;9.67;;;8.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:17:04;11.90;;;9.13;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:19:30;9.80;;;7.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:21:55;9.13;;;7.38;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:24:21;10.27;;;7.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:26:50;10.65;;;8.27;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:29:15;10.65;;;7.70;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:31:42;8.55;;;7.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:34:10;11.93;;;8.77;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:39:23;43.72;;;33.47;;
70588;SDS011;58152;49.202;18.744;2022-09-30T04:45:51;24.85;;;18.73;;
70588;SDS011;58152;49.202;18.744;2022-09-30T05:27:21;9.60;;;7.95;;
70588;SDS011;58152;49.202;18.744;2022-09-30T05:48:53;11.60;;;9.77;;
70588;SDS011;58152;49.202;18.744;2022-09-30T06:09:02;13.55;;;11.13;;
70588;SDS011;58152;49.202;18.744;2022-09-30T06:19:02;10.85;;;8.80;;
70588;SDS011;58152;49.202;18.744;2022-09-30T06:32:35;12.00;;;10.05;;
70588;SDS011;58152;49.202;18.744;2022-09-30T06:46:11;8.13;;;7.18;;
70588;SDS011;58152;49.202;18.744;2022-09-30T06:52:59;8.70;;;6.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T07:14:15;9.88;;;6.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T07:35:26;8.60;;;6.38;;
70588;SDS011;58152;49.202;18.744;2022-09-30T07:44:49;8.50;;;7.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T07:58:21;12.25;;;9.43;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:01:37;12.98;;;9.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:04:43;11.60;;;10.15;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:07:37;11.93;;;10.33;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:10:12;10.40;;;8.80;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:12:42;9.80;;;7.80;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:15:10;8.32;;;7.22;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:17:37;10.25;;;7.78;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:26:20;8.38;;;7.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:28:51;8.68;;;6.78;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:31:35;7.72;;;6.38;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:37:19;7.97;;;6.95;;
70588;SDS011;58152;49.202;18.744;2022-09-30T08:57:39;5.88;;;5.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T09:00:16;5.25;;;4.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T09:06:09;7.85;;;6.35;;
70588;SDS011;58152;49.202;18.744;2022-09-30T09:08:52;7.55;;;5.78;;
70588;SDS011;58152;49.202;18.744;2022-09-30T09:15:09;8.05;;;6.68;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:32:59;2.28;;;1.95;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:36:11;2.25;;;2.05;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:38:48;2.22;;;1.98;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:41:21;1.80;;;1.67;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:43:52;2.20;;;2.00;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:46:36;2.38;;;2.17;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:49:04;1.85;;;1.65;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:51:43;2.42;;;2.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:54:33;3.53;;;3.22;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:57:14;3.60;;;3.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T14:59:45;4.45;;;3.42;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:02:15;2.67;;;2.47;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:04:51;2.50;;;2.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:07:19;3.53;;;2.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:09:45;2.72;;;2.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:21:23;2.25;;;1.90;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:27:23;2.45;;;1.80;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:30:23;2.05;;;1.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:44:13;11.85;;;4.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T15:47:03;12.10;;;4.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:02:10;4.68;;;3.00;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:04:50;5.05;;;2.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:07:47;3.88;;;3.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:13:49;6.80;;;5.60;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:16:20;10.30;;;9.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:19:01;7.88;;;6.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:28:47;7.22;;;5.35;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:31:28;7.10;;;5.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:37:08;6.43;;;4.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:39:56;8.32;;;6.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:43:20;8.98;;;6.35;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:46:03;8.80;;;7.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:52:34;7.13;;;5.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T16:55:11;6.00;;;5.22;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:00:42;4.70;;;4.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:03:12;3.80;;;3.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:05:46;5.03;;;3.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:08:18;4.28;;;3.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:10:53;4.82;;;3.28;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:13:20;3.28;;;2.97;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:18:58;2.42;;;2.13;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:21:53;2.92;;;2.38;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:27:40;3.55;;;2.92;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:30:09;4.35;;;3.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:32:35;5.82;;;4.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:35:01;4.00;;;3.60;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:37:30;5.15;;;4.03;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:39:56;5.82;;;5.05;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:42:21;5.80;;;4.88;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:45:05;5.30;;;3.67;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:47:31;5.65;;;3.47;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:49:57;3.45;;;3.15;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:52:23;4.60;;;3.50;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:54:50;6.20;;;5.22;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:57:16;5.40;;;4.53;;
70588;SDS011;58152;49.202;18.744;2022-09-30T17:59:42;7.05;;;5.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:02:09;6.95;;;5.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:04:36;5.28;;;4.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:07:02;4.85;;;4.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:09:28;4.40;;;3.42;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:11:54;3.42;;;3.05;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:14:34;5.60;;;4.25;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:17:01;3.90;;;3.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:19:28;3.90;;;2.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:21:53;30.98;;;28.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:27:39;68.95;;;60.17;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:30:05;34.28;;;29.88;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:32:32;17.08;;;15.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:35:00;9.20;;;7.63;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:44:35;8.65;;;5.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:47:41;8.10;;;5.65;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:50:08;6.32;;;5.72;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:55:33;50.08;;;40.58;;
70588;SDS011;58152;49.202;18.744;2022-09-30T18:58:14;36.28;;;29.48;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:00:42;15.50;;;13.00;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:03:09;8.73;;;6.88;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:05:38;6.40;;;4.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:08:06;4.60;;;3.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:10:38;3.80;;;3.40;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:13:08;4.40;;;3.60;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:15:37;4.30;;;3.70;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:18:03;28.17;;;25.33;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:20:38;65.13;;;54.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:23:05;75.43;;;59.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:25:34;31.60;;;25.15;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:28:03;14.07;;;11.15;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:30:28;7.97;;;6.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:32:55;6.38;;;5.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:35:23;5.40;;;3.92;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:37:49;5.60;;;4.47;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:40:15;5.78;;;4.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:42:40;7.82;;;5.47;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:45:06;7.65;;;6.15;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:47:33;6.38;;;5.75;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:49:58;5.40;;;4.88;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:52:25;5.93;;;4.63;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:54:51;5.47;;;4.82;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:57:19;7.35;;;5.72;;
70588;SDS011;58152;49.202;18.744;2022-09-30T19:59:46;6.43;;;5.72;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:02:12;7.97;;;6.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:04:37;8.63;;;7.13;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:07:07;6.75;;;6.05;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:09:33;5.55;;;5.03;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:11:58;6.43;;;5.68;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:14:24;8.25;;;6.13;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:17:08;5.88;;;5.25;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:19:36;6.07;;;5.47;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:22:02;8.48;;;7.63;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:24:28;85.45;;;68.32;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:26:57;92.38;;;71.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:29:23;39.05;;;29.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:31:48;16.48;;;12.90;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:34:16;9.63;;;8.63;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:36:45;7.72;;;6.32;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:39:11;5.97;;;5.38;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:41:37;5.95;;;5.35;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:44:04;6.88;;;5.40;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:46:31;8.82;;;6.00;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:48:58;6.53;;;5.82;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:51:25;16.58;;;11.43;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:53:52;15.48;;;10.82;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:56:19;8.70;;;7.40;;
70588;SDS011;58152;49.202;18.744;2022-09-30T20:58:49;8.82;;;6.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:01:27;7.40;;;6.22;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:03:52;5.82;;;5.22;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:06:19;6.70;;;5.18;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:08:48;6.55;;;5.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:11:15;5.82;;;5.32;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:13:45;6.75;;;6.07;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:16:15;6.50;;;5.80;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:18:42;8.65;;;6.90;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:21:09;9.07;;;8.00;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:23:36;8.30;;;7.32;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:26:06;7.50;;;6.70;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:28:34;10.40;;;8.38;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:31:19;8.80;;;7.50;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:33:53;8.63;;;7.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:36:23;8.43;;;7.15;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:38:58;9.10;;;7.18;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:41:27;8.90;;;7.25;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:43:53;9.80;;;7.78;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:46:19;8.45;;;7.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:48:46;11.25;;;8.23;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:51:11;8.05;;;7.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:53:37;7.85;;;6.60;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:56:03;7.28;;;6.47;;
70588;SDS011;58152;49.202;18.744;2022-09-30T21:58:30;10.40;;;7.40;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:01:01;7.90;;;6.70;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:03:29;9.35;;;7.50;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:05:59;9.68;;;7.40;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:08:25;7.75;;;6.95;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:11:00;7.25;;;6.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:13:26;7.72;;;6.95;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:15:52;7.85;;;6.93;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:18:27;8.77;;;7.30;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:20:55;8.07;;;7.07;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:23:20;8.00;;;6.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:25:46;7.68;;;6.80;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:28:11;9.75;;;8.27;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:30:37;7.68;;;6.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:33:02;7.55;;;6.80;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:35:46;8.45;;;7.13;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:38:30;7.47;;;6.03;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:40:56;9.25;;;6.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:43:23;7.82;;;7.03;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:45:59;7.78;;;6.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:48:32;8.73;;;7.15;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:50:58;8.57;;;7.28;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:53:24;8.85;;;6.47;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:55:51;7.50;;;6.65;;
70588;SDS011;58152;49.202;18.744;2022-09-30T22:58:17;11.13;;;7.68;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:00:53;9.68;;;7.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:03:20;9.88;;;7.45;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:05:46;8.20;;;7.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:08:12;8.93;;;7.60;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:10:37;8.55;;;7.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:13:04;8.60;;;7.70;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:15:32;9.55;;;7.63;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:17:58;7.85;;;6.85;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:20:23;8.27;;;6.78;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:22:49;10.55;;;8.25;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:25:14;9.13;;;7.10;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:27:40;9.13;;;7.40;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:30:06;8.88;;;7.97;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:32:31;9.43;;;7.55;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:34:57;10.35;;;8.00;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:37:22;9.90;;;8.23;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:39:48;9.50;;;8.48;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:42:13;9.90;;;8.82;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:44:38;10.95;;;8.90;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:47:04;9.48;;;8.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:49:41;9.57;;;8.57;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:52:07;9.13;;;8.20;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:54:34;9.05;;;8.05;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:57:00;10.77;;;8.70;;
70588;SDS011;58152;49.202;18.744;2022-09-30T23:59:27;9.45;;;8.45;;
