sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22966;DHT22;11649;48.090;9.754;2023-09-08T00:02:25;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:04:53;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:07:20;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:09:47;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:12:14;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:14:41;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:17:08;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:19:35;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:22:03;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:24:33;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:27:00;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:29:27;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:31:54;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:34:21;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:36:48;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:39:15;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:41:41;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:44:08;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:46:35;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:49:03;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:51:30;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:53:57;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:56:24;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T00:58:51;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:01:18;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:03:45;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:06:12;15.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:08:39;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:11:07;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:13:33;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:16:01;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:18:28;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:26:27;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:28:57;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:31:25;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:33:54;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:36:21;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:38:48;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:41:15;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:43:42;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:46:08;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:48:35;15.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:51:03;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:53:29;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:55:56;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T01:58:23;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:00:50;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:03:17;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:05:45;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:08:12;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:10:40;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:13:07;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:15:37;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:18:04;14.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:20:31;14.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:23:03;14.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:25:30;14.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:27:58;14.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:30:24;14.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:32:51;14.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:35:18;14.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:37:45;14.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:40:12;14.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:42:39;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:45:06;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:47:33;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:50:00;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:52:27;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:54:53;15.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:57:20;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T02:59:50;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:02:24;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:04:51;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:07:18;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:09:45;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:12:12;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:14:39;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:17:06;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:19:33;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:21:59;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:24:26;14.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:26:53;14.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:29:20;14.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:31:47;14.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:34:14;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:36:40;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:39:07;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:41:36;14.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:44:02;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:46:29;14.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:48:56;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:51:28;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:53:55;14.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:56:21;14.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T03:58:49;14.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:01:16;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:03:42;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:06:10;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:08:37;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:11:04;14.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:13:31;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:15:59;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:18:25;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:20:52;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:23:19;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:25:46;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:28:13;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:30:40;14.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:33:06;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:35:33;14.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:38:00;14.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:40:30;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:42:57;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:45:23;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:47:50;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:50:17;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:52:45;14.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:55:12;13.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T04:57:39;14.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:00:06;14.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:02:33;14.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:05:00;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:07:27;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:09:54;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:12:23;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:14:50;14.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:17:23;14.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:19:50;14.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:22:17;14.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:24:44;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:27:11;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:29:39;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:32:05;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:34:32;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:36:59;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:39:26;14.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:41:53;14.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:44:20;14.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:46:47;14.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:49:14;14.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:51:41;14.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:54:07;14.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:56:34;14.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T05:59:01;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:01:28;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:03:56;14.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:06:23;14.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:08:49;14.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:11:16;14.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:13:43;15.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:16:10;15.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:18:37;15.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:21:07;15.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:23:34;15.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:26:03;15.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:28:30;15.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:31:04;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:33:32;16.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:35:59;16.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:38:25;16.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:40:52;16.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:43:20;16.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:45:48;16.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:48:18;16.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:50:44;16.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:53:11;16.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:55:39;16.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T06:58:10;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:00:37;16.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:03:04;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:05:32;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:07:59;17.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:10:26;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:12:52;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:15:23;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:17:50;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:20:17;17.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:22:44;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:25:11;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:27:38;17.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:30:05;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:32:32;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:34:59;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:37:26;17.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:39:53;17.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:42:19;17.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:44:47;17.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:47:14;17.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:49:45;17.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:52:14;17.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:54:41;17.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:57:08;18.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T07:59:35;18.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:02:03;18.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:04:30;18.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:06:57;18.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:09:24;18.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:11:51;18.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:14:18;18.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:16:44;18.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:19:11;18.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:21:38;18.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:24:05;18.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:26:32;19.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:28:59;19.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:31:26;19.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:33:53;19.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:36:20;19.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:38:47;19.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:41:14;19.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:43:42;19.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:46:09;19.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:48:38;19.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:51:05;19.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:53:35;20.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:56:03;20.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T08:58:32;20.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:01:00;20.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:03:28;20.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:05:56;20.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:08:23;20.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:10:51;20.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:13:19;21.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:15:45;21.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:18:13;21.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:20:41;21.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:23:33;21.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:26:02;21.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:28:30;21.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:30:58;21.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:33:26;21.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:35:55;21.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:38:25;21.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:40:52;21.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:43:21;21.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:45:49;21.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:48:19;22.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:50:46;22.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:53:15;22.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:55:43;22.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T09:58:11;22.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:00:38;22.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:03:08;22.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:05:36;22.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:08:03;22.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:10:32;22.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:13:02;22.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:15:33;22.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:18:04;23.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:20:33;23.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:23:07;23.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:25:42;23.30;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:28:10;23.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:30:37;23.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:33:04;23.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:35:32;23.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:38:22;23.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:40:52;23.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:43:20;23.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:45:47;23.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:48:14;23.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:50:59;23.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:53:26;23.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:55:53;23.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T10:58:34;23.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:01:03;24.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:06:05;24.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:08:38;24.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:11:06;24.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:13:33;24.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:16:01;24.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:18:33;24.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:21:02;24.50;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:23:29;24.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:25:59;24.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:28:27;24.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:30:55;24.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:33:23;24.70;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:36:13;24.80;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:38:43;24.90;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:41:10;25.00;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:43:37;25.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:46:04;25.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:48:31;25.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:50:59;25.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:53:27;25.10;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:55:54;25.20;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T11:58:22;25.40;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T12:00:49;25.50;99.20
22966;DHT22;11649;48.090;9.754;2023-09-08T12:03:16;25.60;98.90
22966;DHT22;11649;48.090;9.754;2023-09-08T12:05:44;25.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T12:08:31;25.60;99.90
22966;DHT22;11649;48.090;9.754;2023-09-08T12:11:16;25.80;98.70
22966;DHT22;11649;48.090;9.754;2023-09-08T12:13:43;26.00;98.70
22966;DHT22;11649;48.090;9.754;2023-09-08T12:16:20;26.00;97.70
22966;DHT22;11649;48.090;9.754;2023-09-08T12:18:49;26.00;97.70
22966;DHT22;11649;48.090;9.754;2023-09-08T12:21:17;26.00;97.30
22966;DHT22;11649;48.090;9.754;2023-09-08T12:23:52;26.00;99.00
22966;DHT22;11649;48.090;9.754;2023-09-08T12:26:19;26.10;97.30
22966;DHT22;11649;48.090;9.754;2023-09-08T12:28:46;26.20;97.40
22966;DHT22;11649;48.090;9.754;2023-09-08T12:31:13;26.20;97.60
22966;DHT22;11649;48.090;9.754;2023-09-08T12:33:44;26.30;95.80
22966;DHT22;11649;48.090;9.754;2023-09-08T12:36:15;26.20;97.70
22966;DHT22;11649;48.090;9.754;2023-09-08T12:38:51;26.20;97.60
22966;DHT22;11649;48.090;9.754;2023-09-08T12:41:19;26.20;98.30
22966;DHT22;11649;48.090;9.754;2023-09-08T12:43:46;26.30;96.50
22966;DHT22;11649;48.090;9.754;2023-09-08T12:46:17;26.30;93.00
22966;DHT22;11649;48.090;9.754;2023-09-08T12:48:43;26.40;91.70
22966;DHT22;11649;48.090;9.754;2023-09-08T12:51:10;26.50;93.20
22966;DHT22;11649;48.090;9.754;2023-09-08T12:53:37;26.60;92.60
22966;DHT22;11649;48.090;9.754;2023-09-08T12:56:04;26.60;92.50
22966;DHT22;11649;48.090;9.754;2023-09-08T12:58:31;26.40;92.00
22966;DHT22;11649;48.090;9.754;2023-09-08T13:00:57;26.40;91.20
22966;DHT22;11649;48.090;9.754;2023-09-08T13:03:24;26.40;94.50
22966;DHT22;11649;48.090;9.754;2023-09-08T13:05:51;26.50;94.30
22966;DHT22;11649;48.090;9.754;2023-09-08T13:08:18;26.50;96.80
22966;DHT22;11649;48.090;9.754;2023-09-08T13:10:44;26.60;95.20
22966;DHT22;11649;48.090;9.754;2023-09-08T13:13:11;26.80;92.10
22966;DHT22;11649;48.090;9.754;2023-09-08T13:15:38;27.00;87.00
22966;DHT22;11649;48.090;9.754;2023-09-08T13:18:05;27.10;87.30
22966;DHT22;11649;48.090;9.754;2023-09-08T13:20:32;27.10;87.80
22966;DHT22;11649;48.090;9.754;2023-09-08T13:22:59;27.20;85.40
22966;DHT22;11649;48.090;9.754;2023-09-08T13:25:26;27.30;83.70
22966;DHT22;11649;48.090;9.754;2023-09-08T13:27:53;27.30;82.10
22966;DHT22;11649;48.090;9.754;2023-09-08T13:30:20;27.40;80.40
22966;DHT22;11649;48.090;9.754;2023-09-08T13:32:49;27.60;81.60
22966;DHT22;11649;48.090;9.754;2023-09-08T13:35:16;27.50;87.70
22966;DHT22;11649;48.090;9.754;2023-09-08T13:37:43;27.70;84.40
22966;DHT22;11649;48.090;9.754;2023-09-08T13:40:11;28.10;81.70
22966;DHT22;11649;48.090;9.754;2023-09-08T13:42:40;28.70;81.50
22966;DHT22;11649;48.090;9.754;2023-09-08T13:45:07;29.20;78.30
22966;DHT22;11649;48.090;9.754;2023-09-08T13:47:34;29.70;75.60
22966;DHT22;11649;48.090;9.754;2023-09-08T13:50:04;30.10;75.70
22966;DHT22;11649;48.090;9.754;2023-09-08T13:52:32;30.80;73.20
22966;DHT22;11649;48.090;9.754;2023-09-08T13:55:07;32.10;67.20
22966;DHT22;11649;48.090;9.754;2023-09-08T13:57:37;33.50;62.00
22966;DHT22;11649;48.090;9.754;2023-09-08T14:00:08;34.70;56.30
22966;DHT22;11649;48.090;9.754;2023-09-08T14:02:42;35.70;53.50
22966;DHT22;11649;48.090;9.754;2023-09-08T14:05:16;37.10;49.60
22966;DHT22;11649;48.090;9.754;2023-09-08T14:07:50;38.20;46.50
22966;DHT22;11649;48.090;9.754;2023-09-08T14:10:31;38.30;43.90
22966;DHT22;11649;48.090;9.754;2023-09-08T14:13:03;37.90;43.60
22966;DHT22;11649;48.090;9.754;2023-09-08T14:15:30;36.80;45.20
22966;DHT22;11649;48.090;9.754;2023-09-08T14:17:57;35.70;47.20
22966;DHT22;11649;48.090;9.754;2023-09-08T14:20:24;35.70;44.60
22966;DHT22;11649;48.090;9.754;2023-09-08T14:22:51;36.20;44.60
22966;DHT22;11649;48.090;9.754;2023-09-08T14:25:19;36.40;41.50
22966;DHT22;11649;48.090;9.754;2023-09-08T14:27:45;36.10;43.00
22966;DHT22;11649;48.090;9.754;2023-09-08T14:30:12;36.10;43.90
22966;DHT22;11649;48.090;9.754;2023-09-08T14:32:39;36.60;42.70
22966;DHT22;11649;48.090;9.754;2023-09-08T14:35:06;37.10;41.00
22966;DHT22;11649;48.090;9.754;2023-09-08T14:37:34;35.90;39.90
22966;DHT22;11649;48.090;9.754;2023-09-08T14:40:01;35.20;43.80
22966;DHT22;11649;48.090;9.754;2023-09-08T14:42:28;35.30;44.00
22966;DHT22;11649;48.090;9.754;2023-09-08T14:44:55;34.50;43.50
22966;DHT22;11649;48.090;9.754;2023-09-08T14:47:22;33.60;45.20
22966;DHT22;11649;48.090;9.754;2023-09-08T14:49:49;33.50;47.00
22966;DHT22;11649;48.090;9.754;2023-09-08T14:52:17;33.30;49.20
22966;DHT22;11649;48.090;9.754;2023-09-08T14:54:47;32.60;53.30
22966;DHT22;11649;48.090;9.754;2023-09-08T14:57:13;31.90;52.40
22966;DHT22;11649;48.090;9.754;2023-09-08T14:59:40;31.70;53.60
22966;DHT22;11649;48.090;9.754;2023-09-08T15:02:08;31.50;53.20
22966;DHT22;11649;48.090;9.754;2023-09-08T15:04:35;31.10;56.70
22966;DHT22;11649;48.090;9.754;2023-09-08T15:07:03;30.80;58.60
22966;DHT22;11649;48.090;9.754;2023-09-08T15:09:30;30.60;58.90
22966;DHT22;11649;48.090;9.754;2023-09-08T15:11:57;30.20;58.10
22966;DHT22;11649;48.090;9.754;2023-09-08T15:14:23;29.60;57.60
22966;DHT22;11649;48.090;9.754;2023-09-08T15:16:50;29.20;58.20
22966;DHT22;11649;48.090;9.754;2023-09-08T15:19:17;29.10;62.50
22966;DHT22;11649;48.090;9.754;2023-09-08T15:21:44;28.80;66.60
22966;DHT22;11649;48.090;9.754;2023-09-08T15:24:11;28.40;67.60
22966;DHT22;11649;48.090;9.754;2023-09-08T15:26:37;28.30;67.00
22966;DHT22;11649;48.090;9.754;2023-09-08T15:29:05;28.00;70.10
22966;DHT22;11649;48.090;9.754;2023-09-08T15:31:32;27.70;68.40
22966;DHT22;11649;48.090;9.754;2023-09-08T15:33:59;27.80;69.70
22966;DHT22;11649;48.090;9.754;2023-09-08T15:36:26;28.00;68.90
22966;DHT22;11649;48.090;9.754;2023-09-08T15:38:53;28.10;68.00
22966;DHT22;11649;48.090;9.754;2023-09-08T15:41:19;28.10;69.90
22966;DHT22;11649;48.090;9.754;2023-09-08T15:43:49;28.30;70.00