sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6723;SDS011;3399;52.530;13.304;2023-07-24T00:00:25;3.10;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:02:50;3.27;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:05:16;5.33;;;3.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:07:41;3.00;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:10:07;3.50;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:12:32;4.43;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:14:58;4.30;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:17:23;3.37;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:19:49;5.17;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:22:14;4.93;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:24:40;3.43;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:27:05;6.90;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:29:31;3.93;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:31:56;5.70;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:34:22;4.37;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:36:47;4.03;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:39:16;3.33;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:41:41;3.00;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:44:07;3.13;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:46:33;4.73;;;3.27;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:49:00;4.57;;;3.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:51:28;3.63;;;3.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:53:57;7.97;;;3.27;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:56:26;3.03;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T00:58:52;7.80;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:01:20;7.60;;;4.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:03:47;3.57;;;2.93;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:06:13;3.37;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:08:38;4.00;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:11:08;4.10;;;2.93;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:13:41;4.90;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:16:14;3.60;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:18:43;3.87;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:21:10;4.30;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:23:38;3.93;;;3.27;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:26:17;3.20;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:28:44;3.17;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:31:09;4.40;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:33:35;3.10;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:36:02;4.77;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:38:30;4.10;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:40:59;3.67;;;3.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:43:25;2.70;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:45:52;4.20;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:48:17;5.47;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:50:43;3.87;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:53:08;2.97;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:55:34;3.27;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-24T01:58:00;4.67;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:00:25;3.67;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:02:51;3.43;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:05:16;4.03;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:07:42;4.20;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:10:07;3.50;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:12:33;5.40;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:14:59;3.17;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:17:24;4.00;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:19:50;3.03;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:22:16;3.57;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:24:41;3.73;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:27:07;2.63;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:29:32;3.80;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:31:58;3.07;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:34:25;3.00;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:36:53;3.73;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:39:18;3.60;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:41:44;4.07;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:44:10;4.10;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:46:36;3.40;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:49:01;4.47;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:51:27;4.27;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:53:53;4.23;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:56:20;4.47;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T02:58:45;3.13;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:01:11;4.57;;;2.93;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:03:39;3.07;;;2.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:06:04;2.83;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:08:30;2.87;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:10:55;2.50;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:13:21;3.50;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:15:56;3.00;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:18:23;2.83;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:20:49;3.53;;;2.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:23:14;4.10;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:25:40;3.20;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:28:06;2.40;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:30:31;2.70;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:32:57;2.73;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:35:23;2.57;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:37:48;2.87;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:40:14;2.43;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:42:40;2.50;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:45:06;2.47;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:47:33;3.30;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:49:58;2.60;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:52:24;2.33;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:54:50;3.33;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:57:16;2.47;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-24T03:59:42;2.30;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:02:07;2.47;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:04:33;3.40;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:06:58;3.83;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:09:24;3.27;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:11:50;2.23;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:14:15;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:16:41;2.60;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:19:06;1.80;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:21:32;1.90;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:23:57;7.03;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:26:23;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:28:48;1.60;;;1.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:31:14;5.27;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:33:39;1.63;;;1.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:36:05;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:38:30;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:40:56;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:43:21;1.73;;;1.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:45:47;2.23;;;1.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:48:12;2.50;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:50:38;1.53;;;1.43;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:53:03;1.77;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:55:29;1.30;;;1.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T04:57:54;1.33;;;1.23;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:00:20;2.70;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:02:45;1.43;;;1.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:05:11;1.83;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:07:36;1.30;;;1.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:10:02;1.53;;;1.43;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:12:27;2.67;;;1.43;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:14:53;2.37;;;1.23;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:17:18;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:19:44;1.27;;;1.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:22:09;2.03;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:24:36;1.57;;;1.43;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:27:02;1.30;;;1.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:29:28;2.33;;;1.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:31:54;1.27;;;1.27;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:34:19;2.60;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:36:45;1.63;;;1.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:39:11;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:41:36;1.30;;;1.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:44:02;2.20;;;1.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:46:27;1.53;;;1.43;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:48:53;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:51:18;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:53:44;1.50;;;1.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:56:09;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T05:58:35;1.60;;;1.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:01:00;1.50;;;1.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:03:26;0.87;;;0.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:05:55;1.57;;;1.47;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:08:21;2.27;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:10:47;3.37;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:13:14;1.77;;;1.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:15:43;1.67;;;1.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:18:09;1.50;;;1.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:20:36;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:23:01;2.40;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:25:28;2.40;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:27:55;2.60;;;1.23;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:30:21;2.17;;;1.97;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:32:46;1.80;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:35:11;2.00;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:37:37;2.43;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:40:02;3.40;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:42:29;2.37;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:44:54;2.07;;;1.93;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:47:20;1.97;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:49:45;2.20;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:52:11;2.60;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:54:37;3.43;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:57:02;2.37;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T06:59:28;3.83;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:01:53;2.80;;;2.07;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:04:19;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:06:44;1.80;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:09:10;2.40;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:11:36;2.47;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:14:02;1.73;;;1.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:16:27;2.60;;;1.93;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:18:53;2.57;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:21:18;2.33;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:23:43;2.07;;;1.97;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:26:09;2.67;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:28:34;2.70;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:31:00;2.23;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:33:25;2.37;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:35:51;2.20;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:38:16;2.17;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:40:42;3.23;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:43:07;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:45:33;2.03;;;1.93;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:47:58;2.00;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:50:24;2.17;;;2.07;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:52:50;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:55:17;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T07:57:43;2.07;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:00:09;2.00;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:02:35;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:05:04;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:07:33;1.37;;;1.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:09:58;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:12:24;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:14:50;2.17;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:17:15;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:19:40;1.83;;;1.73;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:22:07;2.47;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:24:33;1.48;;;1.38;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:27:00;1.63;;;1.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:29:25;2.20;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:31:51;2.67;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:34:16;2.20;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:36:42;2.55;;;2.35;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:39:07;3.70;;;2.45;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:41:33;1.70;;;1.58;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:47:21;2.10;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:49:48;2.30;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:52:15;2.63;;;2.43;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:54:40;2.30;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:57:06;2.20;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T08:59:32;1.80;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:01:59;5.00;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:04:24;1.88;;;1.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:06:50;2.53;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:09:16;4.82;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:11:51;1.80;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:14:25;2.03;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:19:46;2.30;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:22:23;2.83;;;1.85;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:24:55;2.75;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:27:25;2.85;;;1.75;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:29:54;2.57;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:32:21;2.45;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:34:48;3.10;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:37:49;2.90;;;1.52;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:40:08;1.70;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:42:35;2.75;;;2.35;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:45:02;2.95;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:47:28;2.83;;;2.28;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:49:54;3.45;;;2.88;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:52:20;3.50;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:54:55;5.25;;;2.38;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:57:26;2.25;;;2.05;;
6723;SDS011;3399;52.530;13.304;2023-07-24T09:59:54;2.40;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:02:21;2.03;;;1.92;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:04:48;2.38;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:07:15;2.45;;;2.05;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:09:46;2.40;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:12:14;4.57;;;3.05;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:14:41;3.13;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:17:07;3.80;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:19:36;4.43;;;2.65;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:22:06;2.97;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:24:32;3.35;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:27:05;2.95;;;2.42;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:29:35;2.53;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:32:01;2.70;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:34:39;3.47;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:37:07;2.90;;;2.38;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:39:40;4.10;;;3.72;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:42:09;3.47;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:44:36;3.88;;;3.08;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:47:02;3.65;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:49:28;3.65;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:51:56;3.35;;;2.92;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:54:22;4.55;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:56:48;3.90;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T10:59:13;3.20;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:01:39;3.90;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:04:05;3.42;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:06:31;3.90;;;3.42;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:08:58;4.22;;;3.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:11:28;3.40;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:13:54;7.38;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:16:20;4.03;;;3.65;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:18:46;4.57;;;4.10;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:21:13;4.15;;;3.72;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:23:48;6.90;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:26:15;4.35;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:28:44;4.15;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:31:10;4.32;;;3.75;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:33:36;4.88;;;4.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:36:03;5.72;;;3.78;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:38:32;5.18;;;4.05;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:40:57;3.85;;;3.45;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:43:24;4.20;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:45:50;5.55;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:48:17;5.35;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:50:48;7.00;;;3.95;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:53:20;6.03;;;4.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:55:47;4.78;;;4.38;;
6723;SDS011;3399;52.530;13.304;2023-07-24T11:58:14;5.82;;;4.60;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:00:41;4.13;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:03:07;4.57;;;3.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:05:39;5.55;;;4.22;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:08:06;4.93;;;4.07;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:10:35;4.60;;;4.05;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:13:01;4.90;;;3.92;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:15:27;5.10;;;4.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:17:53;5.32;;;3.97;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:20:19;6.60;;;4.05;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:22:44;8.50;;;4.97;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:25:10;8.27;;;4.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:27:35;6.60;;;4.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:30:02;8.47;;;4.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:32:28;7.80;;;4.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:34:53;5.63;;;4.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:37:19;5.20;;;3.93;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:39:45;10.30;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:42:11;6.60;;;3.87;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:44:40;5.90;;;3.73;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:47:07;5.57;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:49:33;4.00;;;2.75;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:51:58;4.40;;;3.05;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:54:24;3.27;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:56:50;5.40;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T12:59:16;4.07;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:01:45;3.95;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:04:11;4.70;;;3.22;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:06:36;5.32;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:09:02;2.97;;;2.57;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:11:28;7.63;;;3.55;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:13:54;3.33;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:16:20;5.72;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:18:46;4.07;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:21:14;3.53;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:23:40;3.75;;;3.08;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:26:06;4.55;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:28:33;4.45;;;3.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:30:59;4.43;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:33:24;4.68;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:35:50;4.95;;;4.03;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:38:16;5.43;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:40:42;3.90;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:43:07;3.78;;;3.15;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:45:33;4.75;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:47:58;4.35;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:50:24;4.05;;;3.65;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:52:50;4.43;;;3.63;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:55:15;3.63;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-24T13:57:41;3.42;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:00:06;5.10;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:02:32;3.92;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:04:58;3.72;;;3.42;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:07:24;3.65;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:09:49;4.53;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:12:15;4.65;;;3.35;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:14:40;4.25;;;3.65;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:17:06;4.65;;;3.08;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:19:31;4.90;;;3.15;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:21:57;5.35;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:24:22;3.17;;;2.88;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:26:48;8.13;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:29:14;4.72;;;3.35;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:31:42;3.45;;;3.15;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:34:08;3.55;;;3.25;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:36:36;5.03;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:39:05;4.38;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:41:31;3.47;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:43:57;5.57;;;3.33;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:46:22;5.55;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:48:48;4.47;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:51:14;3.25;;;2.95;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:53:39;3.33;;;2.92;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:56:05;4.57;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-24T14:58:31;4.57;;;2.95;;
6723;SDS011;3399;52.530;13.304;2023-07-24T15:00:56;3.10;;;2.80;;