sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71734;SDS011;59577;52.122;5.406;2023-08-20T00:01:17;4.63;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:03:48;6.05;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:06:16;3.33;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:08:43;3.37;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:11:11;6.93;;;1.48;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:13:39;3.78;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:16:06;3.80;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:18:33;5.97;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:21:04;4.07;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:23:31;3.15;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:25:57;3.58;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:28:24;4.10;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:30:51;3.83;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:33:17;1.50;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:35:44;3.78;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:38:10;6.57;;;1.75;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:40:37;2.35;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:43:04;4.10;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:45:30;2.00;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:47:57;2.10;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:50:23;4.82;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:53:00;3.13;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:55:27;3.38;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-08-20T00:57:54;4.83;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:00:20;3.38;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:02:49;2.80;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:05:16;2.88;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:07:48;3.22;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:10:38;2.23;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:13:11;1.45;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:15:38;5.13;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:18:05;4.10;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:20:33;2.28;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:23:21;3.63;;;1.47;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:26:13;2.67;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:29:03;3.15;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:31:32;3.47;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:33:59;6.40;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:36:27;1.90;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:38:53;4.35;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:41:20;3.13;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:43:47;3.20;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:46:13;3.10;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:48:40;2.13;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:51:06;2.78;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:53:33;2.08;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:55:59;1.65;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-08-20T01:58:26;1.98;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:00:52;2.30;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:03:19;2.63;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:05:45;2.75;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:08:12;1.88;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:10:39;1.65;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:13:05;1.87;;;0.97;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:15:33;2.40;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:18:00;2.80;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:20:27;2.35;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:22:54;5.30;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:25:21;2.70;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:27:47;1.63;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:30:14;1.80;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:32:40;2.85;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:35:07;2.72;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:37:34;1.93;;;0.87;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:40:01;2.90;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:42:29;1.85;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:44:56;2.30;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:47:22;1.52;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:49:49;2.53;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:52:15;2.03;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:54:42;2.17;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:57:08;5.93;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-08-20T02:59:35;3.13;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:02:01;2.30;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:04:30;2.75;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:06:56;1.33;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:09:23;3.13;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:11:49;2.60;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:14:16;2.50;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:16:42;2.90;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:19:09;1.33;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:21:36;2.80;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:24:02;1.50;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:26:29;1.70;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:28:56;3.22;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:31:22;1.85;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:33:49;2.58;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:36:15;3.13;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:38:42;2.77;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:41:08;2.10;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:43:35;1.90;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:46:01;3.75;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:48:28;2.30;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:50:55;3.50;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:53:23;1.30;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:55:50;1.73;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-08-20T03:58:17;2.03;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:00:43;2.80;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:03:10;1.67;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:05:37;1.45;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:08:04;2.40;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:10:32;2.47;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:12:58;2.08;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:15:25;3.37;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:17:51;2.50;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:20:18;1.00;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:22:45;2.10;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:25:11;1.60;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:27:38;1.30;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:30:05;1.17;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:32:32;1.90;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:34:59;1.67;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:37:26;4.00;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:39:52;4.47;;;0.87;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:42:19;2.90;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:44:45;2.10;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:47:12;3.47;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:49:39;2.50;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:52:06;1.60;;;0.87;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:54:33;1.10;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:56:59;1.92;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-08-20T04:59:26;2.53;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:01:52;2.13;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:04:19;3.73;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:06:45;1.75;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:09:12;2.30;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:11:38;2.17;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:14:05;3.53;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:16:31;5.23;;;0.97;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:18:58;1.75;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:21:24;0.90;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:23:52;2.08;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:26:18;1.15;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:28:45;2.37;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:31:11;3.97;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:33:38;1.40;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:36:04;3.38;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:38:31;3.20;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:41:01;2.17;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:43:30;1.73;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:45:57;3.28;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:48:24;2.95;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:50:50;3.90;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:53:17;1.40;;;0.87;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:55:43;3.08;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-08-20T05:58:10;4.03;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:00:37;4.03;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:03:04;1.80;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:05:30;1.93;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:07:57;4.80;;;2.08;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:10:24;2.95;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:12:50;3.65;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:15:17;4.38;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:17:43;4.77;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:20:10;3.90;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:22:38;5.13;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:25:04;3.78;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:27:31;6.00;;;1.75;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:29:59;3.20;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:32:26;3.97;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:34:53;5.22;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:37:19;5.10;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:39:46;4.05;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:42:13;6.60;;;1.43;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:44:39;6.32;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:47:06;3.28;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:49:32;5.82;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:51:59;4.63;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:54:26;4.07;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:56:52;4.95;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T06:59:19;4.60;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:01:45;7.57;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:04:11;5.68;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:06:38;9.00;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:09:05;6.95;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:11:31;6.55;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:13:58;7.05;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:16:25;4.72;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:18:51;4.97;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:21:19;4.63;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:23:46;5.97;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:26:12;3.70;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:28:40;3.78;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:33:56;8.07;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:36:29;4.60;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:38:55;7.32;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:41:22;5.15;;;0.95;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:43:48;4.47;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:46:15;5.70;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:48:42;5.38;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:51:09;5.32;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:53:36;4.80;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:56:03;4.40;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-20T07:58:30;5.40;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:00:56;5.88;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:03:24;3.95;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:05:53;3.58;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:08:20;4.67;;;1.03;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:10:47;3.95;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:13:15;3.78;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:15:44;4.15;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:18:11;1.95;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:20:38;3.90;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:23:05;5.40;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:25:31;7.03;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:27:58;3.50;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:30:26;5.15;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:32:53;4.63;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:35:20;3.92;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:37:46;3.58;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:40:13;3.83;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:42:40;3.00;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:45:09;4.37;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:47:39;3.30;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:50:06;3.55;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:52:33;4.03;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:55:03;3.92;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:57:31;3.47;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T08:59:58;2.60;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:02:25;2.67;;;1.85;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:04:52;2.78;;;1.55;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:07:18;2.70;;;1.98;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:09:45;3.73;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:12:13;2.58;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:14:43;2.83;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:17:12;4.10;;;1.85;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:19:40;2.90;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:22:11;2.23;;;1.57;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:24:44;2.53;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:27:12;2.88;;;1.88;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:29:49;3.20;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:32:21;3.45;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:34:50;3.00;;;1.47;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:37:19;2.25;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:39:46;3.05;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:42:14;4.30;;;2.15;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:44:42;3.38;;;2.08;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:47:11;2.47;;;2.07;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:49:43;3.60;;;1.98;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:52:11;3.95;;;2.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T09:57:33;2.00;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:00:06;3.20;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:02:37;3.47;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:05:05;2.90;;;2.17;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:07:33;3.05;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:10:01;3.78;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:12:30;2.40;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:14:58;2.17;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:17:29;3.97;;;2.15;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:19:58;1.75;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:22:38;2.50;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:25:06;1.60;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:27:35;2.35;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:30:10;2.95;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:32:46;2.53;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:35:26;1.65;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:41:05;3.22;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:43:27;1.50;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:46:06;1.10;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:48:51;1.98;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:51:25;2.47;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:56:47;5.55;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T10:59:27;2.83;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:01:56;1.58;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:04:28;2.77;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:06:59;3.72;;;0.82;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:09:27;2.90;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:11:55;2.20;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:14:21;3.97;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:16:48;2.43;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:19:22;2.65;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:21:50;4.80;;;0.85;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:24:17;1.63;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:26:46;2.80;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:29:13;1.87;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:31:48;3.08;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:34:15;5.28;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:36:44;2.67;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:39:10;2.78;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:41:37;4.07;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:44:05;1.95;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:46:32;1.67;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:51:29;2.85;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:54:08;2.20;;;0.97;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:56:47;1.65;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T11:59:15;3.45;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:01:43;1.65;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:04:10;2.72;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:06:37;3.20;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:09:20;1.92;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:11:51;1.60;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:14:21;1.17;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:16:48;2.95;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:19:17;1.97;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:21:44;1.98;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:24:11;8.40;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:26:38;2.42;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:29:05;2.50;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:31:32;2.50;;;0.83;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:33:59;4.18;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:36:27;1.58;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:38:53;2.05;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:41:20;2.75;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:43:47;1.17;;;0.33;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:46:14;3.40;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:48:40;2.78;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:51:07;2.67;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:53:34;3.05;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:56:04;1.80;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-08-20T12:58:31;1.70;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:00:57;2.33;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:03:24;3.00;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:05:51;2.08;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:08:18;2.27;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:10:46;1.92;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:13:19;2.38;;;0.68;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:15:48;2.33;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:18:15;2.60;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:20:42;1.73;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:23:09;3.00;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:25:36;2.83;;;0.77;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:28:02;2.17;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:30:29;2.67;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:32:56;2.90;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:35:23;2.17;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:37:49;3.33;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:40:16;3.10;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:42:42;2.65;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:45:09;3.40;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:47:36;3.13;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:50:02;2.40;;;0.88;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:52:30;3.53;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:54:57;3.17;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:57:24;3.03;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T13:59:50;2.90;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:02:16;3.10;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:04:43;2.92;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:07:09;1.70;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:09:36;2.93;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:12:03;2.28;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:14:29;2.95;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:16:56;2.95;;;0.65;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:19:22;2.17;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:21:49;1.77;;;0.63;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:24:15;3.10;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:26:44;1.65;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:29:11;4.95;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:31:37;2.40;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:34:04;2.60;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:36:31;3.33;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:38:58;1.25;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:41:24;2.70;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:43:51;3.05;;;0.73;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:46:17;4.03;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:48:44;1.38;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:51:11;1.88;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:53:38;3.25;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:56:05;3.60;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-20T14:58:32;3.03;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-20T15:00:58;3.75;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-20T15:03:25;2.50;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-20T15:05:52;2.85;;;0.75;;