sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18765;BME280;9511;54.242;12.448;2023-05-19T03:04:41;102830.59;;;2.68;97.81
18765;BME280;9511;54.242;12.448;2023-05-19T03:07:09;102830.16;;;2.63;97.85
18765;BME280;9511;54.242;12.448;2023-05-19T03:09:38;102833.44;;;2.61;97.95
18765;BME280;9511;54.242;12.448;2023-05-19T03:12:06;102831.31;;;2.57;97.82
18765;BME280;9511;54.242;12.448;2023-05-19T03:14:34;102828.72;;;2.57;97.82
18765;BME280;9511;54.242;12.448;2023-05-19T03:17:02;102831.88;;;2.63;98.08
18765;BME280;9511;54.242;12.448;2023-05-19T03:19:32;102828.63;;;2.65;98.08
18765;BME280;9511;54.242;12.448;2023-05-19T03:22:01;102826.28;;;2.69;98.20
18765;BME280;9511;54.242;12.448;2023-05-19T03:24:28;102823.53;;;2.67;98.19
18765;BME280;9511;54.242;12.448;2023-05-19T03:26:55;102829.06;;;2.70;97.71
18765;BME280;9511;54.242;12.448;2023-05-19T03:29:23;102830.34;;;2.75;97.76
18765;BME280;9511;54.242;12.448;2023-05-19T03:31:50;102825.38;;;2.68;97.78
18765;BME280;9511;54.242;12.448;2023-05-19T03:34:18;102830.75;;;2.70;97.62
18765;BME280;9511;54.242;12.448;2023-05-19T03:36:47;102832.72;;;2.72;97.67
18765;BME280;9511;54.242;12.448;2023-05-19T03:39:18;102831.13;;;2.74;97.50
18765;BME280;9511;54.242;12.448;2023-05-19T03:41:47;102840.06;;;2.76;97.54
18765;BME280;9511;54.242;12.448;2023-05-19T03:44:15;102836.66;;;2.77;97.53
18765;BME280;9511;54.242;12.448;2023-05-19T03:46:43;102840.59;;;2.82;97.76
18765;BME280;9511;54.242;12.448;2023-05-19T03:49:36;102837.75;;;2.89;97.57
18765;BME280;9511;54.242;12.448;2023-05-19T03:52:36;102830.03;;;2.91;97.44
18765;BME280;9511;54.242;12.448;2023-05-19T03:55:26;102834.47;;;2.92;97.21
18765;BME280;9511;54.242;12.448;2023-05-19T03:57:55;102845.72;;;2.91;97.21
18765;BME280;9511;54.242;12.448;2023-05-19T04:00:22;102846.13;;;2.96;97.28
18765;BME280;9511;54.242;12.448;2023-05-19T04:02:50;102841.31;;;3.00;97.23
18765;BME280;9511;54.242;12.448;2023-05-19T04:05:17;102840.03;;;3.05;97.05
18765;BME280;9511;54.242;12.448;2023-05-19T04:07:45;102842.28;;;3.11;96.75
18765;BME280;9511;54.242;12.448;2023-05-19T04:10:12;102842.13;;;3.09;96.66
18765;BME280;9511;54.242;12.448;2023-05-19T04:12:41;102841.25;;;3.19;96.76
18765;BME280;9511;54.242;12.448;2023-05-19T04:15:09;102845.19;;;3.24;96.65
18765;BME280;9511;54.242;12.448;2023-05-19T04:17:37;102849.00;;;3.28;96.39
18765;BME280;9511;54.242;12.448;2023-05-19T04:20:05;102849.16;;;3.39;96.17
18765;BME280;9511;54.242;12.448;2023-05-19T04:22:33;102842.25;;;3.50;96.15
18765;BME280;9511;54.242;12.448;2023-05-19T04:25:00;102844.22;;;3.63;95.99
18765;BME280;9511;54.242;12.448;2023-05-19T04:27:30;102843.16;;;3.71;95.53
18765;BME280;9511;54.242;12.448;2023-05-19T04:30:03;102836.34;;;3.83;95.36
18765;BME280;9511;54.242;12.448;2023-05-19T04:32:31;102837.66;;;3.98;95.73
18765;BME280;9511;54.242;12.448;2023-05-19T04:34:59;102838.06;;;4.03;95.05
18765;BME280;9511;54.242;12.448;2023-05-19T04:37:28;102846.03;;;4.25;95.02
18765;BME280;9511;54.242;12.448;2023-05-19T04:39:56;102842.31;;;4.43;94.98
18765;BME280;9511;54.242;12.448;2023-05-19T04:42:25;102842.13;;;4.62;94.76
18765;BME280;9511;54.242;12.448;2023-05-19T04:44:57;102836.94;;;4.84;94.87
18765;BME280;9511;54.242;12.448;2023-05-19T04:47:28;102833.66;;;5.09;94.28
18765;BME280;9511;54.242;12.448;2023-05-19T04:49:56;102836.28;;;5.30;94.40
18765;BME280;9511;54.242;12.448;2023-05-19T04:52:25;102843.91;;;5.49;94.03
18765;BME280;9511;54.242;12.448;2023-05-19T04:54:53;102829.84;;;5.71;93.90
18765;BME280;9511;54.242;12.448;2023-05-19T04:57:20;102837.28;;;5.98;93.96
18765;BME280;9511;54.242;12.448;2023-05-19T04:59:47;102836.16;;;6.18;93.62
18765;BME280;9511;54.242;12.448;2023-05-19T05:02:15;102828.88;;;6.37;93.24
18765;BME280;9511;54.242;12.448;2023-05-19T05:04:44;102833.88;;;6.58;93.63
18765;BME280;9511;54.242;12.448;2023-05-19T05:07:12;102834.69;;;6.80;94.02
18765;BME280;9511;54.242;12.448;2023-05-19T05:09:39;102836.59;;;7.06;94.32
18765;BME280;9511;54.242;12.448;2023-05-19T05:12:08;102835.72;;;7.31;94.05
18765;BME280;9511;54.242;12.448;2023-05-19T05:14:38;102833.91;;;7.55;94.75
18765;BME280;9511;54.242;12.448;2023-05-19T05:17:06;102830.81;;;7.73;94.76
18765;BME280;9511;54.242;12.448;2023-05-19T05:19:35;102837.00;;;7.99;94.47
18765;BME280;9511;54.242;12.448;2023-05-19T05:22:04;102830.25;;;8.29;94.27
18765;BME280;9511;54.242;12.448;2023-05-19T05:24:33;102831.03;;;8.53;94.17
18765;BME280;9511;54.242;12.448;2023-05-19T05:27:03;102825.34;;;8.73;93.69
18765;BME280;9511;54.242;12.448;2023-05-19T05:29:33;102825.72;;;9.06;93.67
18765;BME280;9511;54.242;12.448;2023-05-19T05:32:03;102813.41;;;9.35;93.26
18765;BME280;9511;54.242;12.448;2023-05-19T05:34:31;102815.16;;;9.62;93.18
18765;BME280;9511;54.242;12.448;2023-05-19T05:36:58;102816.72;;;9.73;92.00
18765;BME280;9511;54.242;12.448;2023-05-19T05:39:27;102815.03;;;9.89;91.73
18765;BME280;9511;54.242;12.448;2023-05-19T05:41:54;102813.13;;;10.01;90.60
18765;BME280;9511;54.242;12.448;2023-05-19T05:44:22;102819.41;;;10.18;90.41
18765;BME280;9511;54.242;12.448;2023-05-19T05:46:50;102822.13;;;10.32;89.93
18765;BME280;9511;54.242;12.448;2023-05-19T05:49:18;102829.19;;;10.48;89.46
18765;BME280;9511;54.242;12.448;2023-05-19T05:51:47;102815.47;;;10.70;88.58
18765;BME280;9511;54.242;12.448;2023-05-19T05:54:16;102819.09;;;10.87;87.17
18765;BME280;9511;54.242;12.448;2023-05-19T05:56:47;102815.53;;;10.86;85.83
18765;BME280;9511;54.242;12.448;2023-05-19T05:59:15;102821.50;;;10.99;85.33
18765;BME280;9511;54.242;12.448;2023-05-19T06:01:43;102813.25;;;11.09;84.70
18765;BME280;9511;54.242;12.448;2023-05-19T06:04:11;102829.84;;;11.21;84.17
18765;BME280;9511;54.242;12.448;2023-05-19T06:06:38;102824.94;;;11.29;83.48
18765;BME280;9511;54.242;12.448;2023-05-19T06:09:07;102832.34;;;11.51;83.23
18765;BME280;9511;54.242;12.448;2023-05-19T06:11:34;102835.84;;;11.66;82.75
18765;BME280;9511;54.242;12.448;2023-05-19T06:14:04;102826.41;;;11.71;81.08
18765;BME280;9511;54.242;12.448;2023-05-19T06:16:47;102822.31;;;11.78;80.51
18765;BME280;9511;54.242;12.448;2023-05-19T06:19:17;102820.56;;;11.78;79.53
18765;BME280;9511;54.242;12.448;2023-05-19T06:21:44;102815.28;;;11.78;78.59
18765;BME280;9511;54.242;12.448;2023-05-19T06:24:12;102823.25;;;11.94;78.79
18765;BME280;9511;54.242;12.448;2023-05-19T06:26:39;102824.81;;;11.91;78.19
18765;BME280;9511;54.242;12.448;2023-05-19T06:29:08;102823.78;;;12.21;78.60
18765;BME280;9511;54.242;12.448;2023-05-19T06:31:35;102822.28;;;12.44;77.21
18765;BME280;9511;54.242;12.448;2023-05-19T06:34:09;102820.31;;;12.58;75.81
18765;BME280;9511;54.242;12.448;2023-05-19T06:36:39;102814.22;;;12.79;74.70
18765;BME280;9511;54.242;12.448;2023-05-19T06:39:07;102810.00;;;12.82;73.57
18765;BME280;9511;54.242;12.448;2023-05-19T06:41:35;102803.78;;;12.64;71.95
18765;BME280;9511;54.242;12.448;2023-05-19T06:44:02;102811.16;;;12.52;72.54
18765;BME280;9511;54.242;12.448;2023-05-19T06:46:34;102806.81;;;12.54;72.27
18765;BME280;9511;54.242;12.448;2023-05-19T06:49:01;102800.75;;;12.56;72.74
18765;BME280;9511;54.242;12.448;2023-05-19T06:51:32;102802.28;;;12.69;73.12
18765;BME280;9511;54.242;12.448;2023-05-19T06:54:00;102798.00;;;12.72;72.63
18765;BME280;9511;54.242;12.448;2023-05-19T06:56:28;102798.22;;;12.77;70.85
18765;BME280;9511;54.242;12.448;2023-05-19T06:58:55;102796.72;;;12.82;70.69
18765;BME280;9511;54.242;12.448;2023-05-19T07:01:29;102799.66;;;12.88;70.78
18765;BME280;9511;54.242;12.448;2023-05-19T07:04:00;102799.81;;;12.91;69.99
18765;BME280;9511;54.242;12.448;2023-05-19T07:06:29;102806.28;;;12.96;68.34
18765;BME280;9511;54.242;12.448;2023-05-19T07:08:57;102807.06;;;12.95;68.06
18765;BME280;9511;54.242;12.448;2023-05-19T07:11:24;102793.19;;;13.01;68.31
18765;BME280;9511;54.242;12.448;2023-05-19T07:13:52;102797.75;;;13.03;68.03
18765;BME280;9511;54.242;12.448;2023-05-19T07:16:25;102806.44;;;13.19;67.79
18765;BME280;9511;54.242;12.448;2023-05-19T07:18:54;102807.19;;;13.16;68.39
18765;BME280;9511;54.242;12.448;2023-05-19T07:21:23;102806.53;;;13.20;68.12
18765;BME280;9511;54.242;12.448;2023-05-19T07:23:50;102802.22;;;13.22;67.48
18765;BME280;9511;54.242;12.448;2023-05-19T07:26:17;102807.38;;;13.19;68.63
18765;BME280;9511;54.242;12.448;2023-05-19T07:28:45;102806.34;;;13.35;69.10
18765;BME280;9511;54.242;12.448;2023-05-19T07:31:12;102809.44;;;13.44;68.84
18765;BME280;9511;54.242;12.448;2023-05-19T07:33:39;102815.19;;;13.53;68.58
18765;BME280;9511;54.242;12.448;2023-05-19T07:36:07;102810.63;;;13.51;67.74
18765;BME280;9511;54.242;12.448;2023-05-19T07:38:35;102807.41;;;13.58;67.93
18765;BME280;9511;54.242;12.448;2023-05-19T07:41:03;102799.78;;;13.66;68.73
18765;BME280;9511;54.242;12.448;2023-05-19T07:43:30;102800.81;;;13.69;67.56
18765;BME280;9511;54.242;12.448;2023-05-19T07:45:58;102797.69;;;13.78;67.40
18765;BME280;9511;54.242;12.448;2023-05-19T07:48:25;102807.19;;;13.73;67.73
18765;BME280;9511;54.242;12.448;2023-05-19T07:50:52;102804.16;;;13.85;68.02
18765;BME280;9511;54.242;12.448;2023-05-19T07:53:19;102797.63;;;13.97;67.37
18765;BME280;9511;54.242;12.448;2023-05-19T07:55:49;102803.47;;;14.09;67.47
18765;BME280;9511;54.242;12.448;2023-05-19T07:58:16;102787.50;;;14.09;66.70
18765;BME280;9511;54.242;12.448;2023-05-19T08:00:44;102787.94;;;14.19;67.00
18765;BME280;9511;54.242;12.448;2023-05-19T08:03:12;102796.16;;;14.25;65.92
18765;BME280;9511;54.242;12.448;2023-05-19T08:05:42;102794.16;;;14.19;66.09
18765;BME280;9511;54.242;12.448;2023-05-19T08:08:10;102790.75;;;14.44;66.49
18765;BME280;9511;54.242;12.448;2023-05-19T08:10:37;102783.63;;;14.43;65.44
18765;BME280;9511;54.242;12.448;2023-05-19T08:13:06;102774.13;;;14.48;65.46
18765;BME280;9511;54.242;12.448;2023-05-19T08:15:33;102782.84;;;14.67;66.07
18765;BME280;9511;54.242;12.448;2023-05-19T08:18:01;102787.00;;;14.81;64.79
18765;BME280;9511;54.242;12.448;2023-05-19T08:20:30;102786.75;;;14.75;63.96
18765;BME280;9511;54.242;12.448;2023-05-19T08:22:57;102791.28;;;14.77;65.20
18765;BME280;9511;54.242;12.448;2023-05-19T08:25:24;102793.06;;;14.99;65.10
18765;BME280;9511;54.242;12.448;2023-05-19T08:27:52;102778.81;;;14.99;63.81
18765;BME280;9511;54.242;12.448;2023-05-19T08:30:20;102790.38;;;15.22;63.07
18765;BME280;9511;54.242;12.448;2023-05-19T08:32:48;102782.34;;;15.44;63.30
18765;BME280;9511;54.242;12.448;2023-05-19T08:35:15;102776.13;;;15.68;62.87
18765;BME280;9511;54.242;12.448;2023-05-19T08:37:42;102774.97;;;15.85;62.26
18765;BME280;9511;54.242;12.448;2023-05-19T08:40:15;102775.28;;;15.94;62.00
18765;BME280;9511;54.242;12.448;2023-05-19T08:42:42;102770.31;;;16.05;62.20
18765;BME280;9511;54.242;12.448;2023-05-19T08:45:10;102767.81;;;16.35;62.25
18765;BME280;9511;54.242;12.448;2023-05-19T08:47:40;102766.50;;;16.49;61.43
18765;BME280;9511;54.242;12.448;2023-05-19T08:50:08;102766.69;;;16.55;60.97
18765;BME280;9511;54.242;12.448;2023-05-19T08:52:42;102768.69;;;16.62;60.29
18765;BME280;9511;54.242;12.448;2023-05-19T08:55:16;102759.22;;;16.45;60.64
18765;BME280;9511;54.242;12.448;2023-05-19T08:57:47;102756.63;;;16.46;61.10
18765;BME280;9511;54.242;12.448;2023-05-19T09:00:16;102751.59;;;16.57;60.78
18765;BME280;9511;54.242;12.448;2023-05-19T09:02:47;102752.09;;;16.71;60.75
18765;BME280;9511;54.242;12.448;2023-05-19T09:05:15;102741.94;;;16.61;60.09
18765;BME280;9511;54.242;12.448;2023-05-19T09:07:43;102741.81;;;16.85;60.39
18765;BME280;9511;54.242;12.448;2023-05-19T09:10:11;102732.75;;;16.80;61.04
18765;BME280;9511;54.242;12.448;2023-05-19T09:12:42;102741.91;;;16.86;60.45
18765;BME280;9511;54.242;12.448;2023-05-19T09:15:12;102744.09;;;16.71;60.85
18765;BME280;9511;54.242;12.448;2023-05-19T09:17:39;102751.88;;;16.92;60.89
18765;BME280;9511;54.242;12.448;2023-05-19T09:20:08;102742.28;;;16.98;60.35
18765;BME280;9511;54.242;12.448;2023-05-19T09:22:40;102739.25;;;16.61;59.89
18765;BME280;9511;54.242;12.448;2023-05-19T09:25:16;102741.63;;;17.07;61.12
18765;BME280;9511;54.242;12.448;2023-05-19T09:27:45;102739.19;;;17.45;60.65
18765;BME280;9511;54.242;12.448;2023-05-19T09:30:14;102746.06;;;17.37;58.19
18765;BME280;9511;54.242;12.448;2023-05-19T09:32:41;102747.16;;;17.73;58.90
18765;BME280;9511;54.242;12.448;2023-05-19T09:35:10;102747.06;;;17.40;58.05
18765;BME280;9511;54.242;12.448;2023-05-19T09:37:38;102731.75;;;17.66;58.20
18765;BME280;9511;54.242;12.448;2023-05-19T09:40:07;102742.56;;;17.71;59.11
18765;BME280;9511;54.242;12.448;2023-05-19T09:42:39;102734.00;;;18.17;58.94
18765;BME280;9511;54.242;12.448;2023-05-19T09:45:07;102729.63;;;18.57;57.34
18765;BME280;9511;54.242;12.448;2023-05-19T09:47:35;102731.47;;;18.58;56.83
18765;BME280;9511;54.242;12.448;2023-05-19T09:50:04;102732.22;;;18.52;57.58
18765;BME280;9511;54.242;12.448;2023-05-19T09:52:38;102733.31;;;18.62;56.17
18765;BME280;9511;54.242;12.448;2023-05-19T09:55:08;102730.13;;;18.75;56.29
18765;BME280;9511;54.242;12.448;2023-05-19T09:57:37;102731.97;;;18.79;56.50
18765;BME280;9511;54.242;12.448;2023-05-19T10:00:06;102727.88;;;18.95;55.75
18765;BME280;9511;54.242;12.448;2023-05-19T10:02:40;102730.38;;;18.88;55.90
18765;BME280;9511;54.242;12.448;2023-05-19T10:05:10;102720.53;;;18.50;56.75
18765;BME280;9511;54.242;12.448;2023-05-19T10:07:40;102712.19;;;18.74;56.23
18765;BME280;9511;54.242;12.448;2023-05-19T10:10:11;102708.66;;;18.75;55.15
18765;BME280;9511;54.242;12.448;2023-05-19T10:12:40;102718.03;;;18.96;55.77
18765;BME280;9511;54.242;12.448;2023-05-19T10:15:09;102715.44;;;19.43;55.50
18765;BME280;9511;54.242;12.448;2023-05-19T10:17:38;102704.66;;;19.40;53.61
18765;BME280;9511;54.242;12.448;2023-05-19T10:20:08;102710.75;;;19.32;54.18
18765;BME280;9511;54.242;12.448;2023-05-19T10:22:36;102702.97;;;19.02;54.41
18765;BME280;9511;54.242;12.448;2023-05-19T10:25:06;102699.22;;;19.36;54.90
18765;BME280;9511;54.242;12.448;2023-05-19T10:27:35;102699.97;;;19.29;54.89
18765;BME280;9511;54.242;12.448;2023-05-19T10:30:07;102704.59;;;18.94;54.62
18765;BME280;9511;54.242;12.448;2023-05-19T10:32:37;102694.59;;;19.29;54.65
18765;BME280;9511;54.242;12.448;2023-05-19T10:35:15;102685.81;;;19.83;54.23
18765;BME280;9511;54.242;12.448;2023-05-19T10:37:54;102686.66;;;19.79;53.88
18765;BME280;9511;54.242;12.448;2023-05-19T10:40:29;102686.38;;;19.66;54.09
18765;BME280;9511;54.242;12.448;2023-05-19T10:43:12;102684.19;;;19.45;54.65
18765;BME280;9511;54.242;12.448;2023-05-19T10:45:46;102692.63;;;18.78;54.78
18765;BME280;9511;54.242;12.448;2023-05-19T10:48:14;102688.22;;;18.43;56.18
18765;BME280;9511;54.242;12.448;2023-05-19T10:50:43;102686.91;;;18.25;57.05
18765;BME280;9511;54.242;12.448;2023-05-19T10:53:14;102681.19;;;18.48;58.01
18765;BME280;9511;54.242;12.448;2023-05-19T10:55:45;102689.56;;;18.63;57.90
18765;BME280;9511;54.242;12.448;2023-05-19T10:58:13;102671.81;;;19.54;58.98
18765;BME280;9511;54.242;12.448;2023-05-19T11:00:41;102680.59;;;19.44;56.84
18765;BME280;9511;54.242;12.448;2023-05-19T11:03:12;102667.44;;;20.08;57.47
18765;BME280;9511;54.242;12.448;2023-05-19T11:05:40;102670.53;;;20.35;56.05
18765;BME280;9511;54.242;12.448;2023-05-19T11:08:10;102668.28;;;20.07;55.73
18765;BME280;9511;54.242;12.448;2023-05-19T11:10:38;102669.38;;;19.65;55.67
18765;BME280;9511;54.242;12.448;2023-05-19T11:13:07;102663.50;;;19.41;56.90
18765;BME280;9511;54.242;12.448;2023-05-19T11:15:44;102664.38;;;19.86;55.86
18765;BME280;9511;54.242;12.448;2023-05-19T11:18:13;102670.78;;;19.95;56.07
18765;BME280;9511;54.242;12.448;2023-05-19T11:20:41;102664.34;;;20.41;55.08
18765;BME280;9511;54.242;12.448;2023-05-19T11:23:13;102672.16;;;20.82;54.71
18765;BME280;9511;54.242;12.448;2023-05-19T11:25:44;102662.41;;;20.91;53.92
18765;BME280;9511;54.242;12.448;2023-05-19T11:28:16;102656.72;;;20.70;53.31
18765;BME280;9511;54.242;12.448;2023-05-19T11:30:45;102663.91;;;20.12;54.15
18765;BME280;9511;54.242;12.448;2023-05-19T11:33:15;102658.59;;;20.16;55.84
18765;BME280;9511;54.242;12.448;2023-05-19T11:35:45;102660.22;;;20.63;54.58
18765;BME280;9511;54.242;12.448;2023-05-19T11:38:14;102654.00;;;20.67;53.38
18765;BME280;9511;54.242;12.448;2023-05-19T11:40:42;102661.28;;;20.74;53.64
18765;BME280;9511;54.242;12.448;2023-05-19T11:43:10;102661.03;;;20.57;53.01
18765;BME280;9511;54.242;12.448;2023-05-19T11:45:39;102660.72;;;20.36;54.30
18765;BME280;9511;54.242;12.448;2023-05-19T11:48:09;102659.59;;;19.69;55.12
18765;BME280;9511;54.242;12.448;2023-05-19T11:50:39;102655.13;;;19.69;56.53
18765;BME280;9511;54.242;12.448;2023-05-19T11:53:06;102658.06;;;20.39;55.95
18765;BME280;9511;54.242;12.448;2023-05-19T11:55:34;102662.41;;;20.91;52.81
18765;BME280;9511;54.242;12.448;2023-05-19T11:58:02;102653.13;;;20.68;52.30
18765;BME280;9511;54.242;12.448;2023-05-19T12:00:34;102648.31;;;20.46;51.67
18765;BME280;9511;54.242;12.448;2023-05-19T12:03:04;102651.19;;;20.58;51.86
18765;BME280;9511;54.242;12.448;2023-05-19T12:05:32;102638.53;;;21.20;51.86
18765;BME280;9511;54.242;12.448;2023-05-19T12:08:02;102649.16;;;21.08;51.78
18765;BME280;9511;54.242;12.448;2023-05-19T12:10:30;102643.28;;;20.70;52.42
18765;BME280;9511;54.242;12.448;2023-05-19T12:12:58;102651.06;;;21.18;51.41
18765;BME280;9511;54.242;12.448;2023-05-19T12:15:27;102648.00;;;21.65;49.84
18765;BME280;9511;54.242;12.448;2023-05-19T12:17:56;102650.06;;;21.09;49.71
18765;BME280;9511;54.242;12.448;2023-05-19T12:20:26;102632.44;;;20.62;50.54
18765;BME280;9511;54.242;12.448;2023-05-19T12:22:54;102634.66;;;20.97;50.46
18765;BME280;9511;54.242;12.448;2023-05-19T12:25:22;102637.16;;;21.59;51.18
18765;BME280;9511;54.242;12.448;2023-05-19T12:27:50;102624.72;;;21.72;49.86
18765;BME280;9511;54.242;12.448;2023-05-19T12:30:25;102631.84;;;21.67;50.16
18765;BME280;9511;54.242;12.448;2023-05-19T12:32:52;102634.88;;;22.07;47.35
18765;BME280;9511;54.242;12.448;2023-05-19T12:35:20;102631.69;;;22.66;45.96
18765;BME280;9511;54.242;12.448;2023-05-19T12:37:51;102625.34;;;22.55;43.99
18765;BME280;9511;54.242;12.448;2023-05-19T12:40:18;102617.34;;;22.76;42.98
18765;BME280;9511;54.242;12.448;2023-05-19T12:42:46;102614.63;;;22.76;41.67
18765;BME280;9511;54.242;12.448;2023-05-19T12:45:13;102615.53;;;22.72;41.59
18765;BME280;9511;54.242;12.448;2023-05-19T12:47:46;102606.69;;;23.07;41.10
18765;BME280;9511;54.242;12.448;2023-05-19T12:50:14;102612.06;;;22.97;40.50
18765;BME280;9511;54.242;12.448;2023-05-19T12:52:42;102610.03;;;22.53;40.57
18765;BME280;9511;54.242;12.448;2023-05-19T12:55:12;102610.84;;;21.29;43.13
18765;BME280;9511;54.242;12.448;2023-05-19T12:57:42;102609.94;;;20.56;43.81
18765;BME280;9511;54.242;12.448;2023-05-19T13:00:13;102604.75;;;20.09;42.72
18765;BME280;9511;54.242;12.448;2023-05-19T13:02:57;102600.97;;;20.54;41.55
18765;BME280;9511;54.242;12.448;2023-05-19T13:05:25;102598.84;;;21.03;41.62
18765;BME280;9511;54.242;12.448;2023-05-19T13:07:54;102600.56;;;20.29;41.59
18765;BME280;9511;54.242;12.448;2023-05-19T13:10:24;102599.25;;;20.60;41.48
18765;BME280;9511;54.242;12.448;2023-05-19T13:13:11;102601.19;;;21.51;39.61
18765;BME280;9511;54.242;12.448;2023-05-19T13:15:57;102602.94;;;20.70;39.42
18765;BME280;9511;54.242;12.448;2023-05-19T13:18:43;102600.88;;;21.24;39.10
18765;BME280;9511;54.242;12.448;2023-05-19T13:21:10;102600.66;;;21.93;38.16
18765;BME280;9511;54.242;12.448;2023-05-19T13:23:38;102596.34;;;22.18;37.89
18765;BME280;9511;54.242;12.448;2023-05-19T13:26:07;102590.97;;;22.14;38.01
18765;BME280;9511;54.242;12.448;2023-05-19T13:28:36;102580.31;;;22.38;37.54
18765;BME280;9511;54.242;12.448;2023-05-19T13:31:04;102586.59;;;22.37;37.08
18765;BME280;9511;54.242;12.448;2023-05-19T13:33:32;102584.88;;;22.55;36.81
18765;BME280;9511;54.242;12.448;2023-05-19T13:35:59;102578.50;;;22.42;36.92
18765;BME280;9511;54.242;12.448;2023-05-19T13:38:26;102584.53;;;21.99;36.92
18765;BME280;9511;54.242;12.448;2023-05-19T13:40:55;102591.78;;;22.08;37.37
18765;BME280;9511;54.242;12.448;2023-05-19T13:43:24;102598.75;;;21.82;37.46
18765;BME280;9511;54.242;12.448;2023-05-19T13:45:51;102587.25;;;22.07;37.52
18765;BME280;9511;54.242;12.448;2023-05-19T13:48:18;102597.84;;;21.80;37.34
18765;BME280;9511;54.242;12.448;2023-05-19T13:50:46;102603.13;;;20.84;37.35
18765;BME280;9511;54.242;12.448;2023-05-19T13:53:13;102590.00;;;20.41;38.43
18765;BME280;9511;54.242;12.448;2023-05-19T13:55:40;102607.56;;;20.18;39.11
18765;BME280;9511;54.242;12.448;2023-05-19T13:58:07;102604.03;;;19.65;38.63
18765;BME280;9511;54.242;12.448;2023-05-19T14:00:37;102602.78;;;19.46;39.78
18765;BME280;9511;54.242;12.448;2023-05-19T14:03:04;102585.81;;;19.00;40.15
18765;BME280;9511;54.242;12.448;2023-05-19T14:05:31;102601.06;;;18.60;41.99
18765;BME280;9511;54.242;12.448;2023-05-19T14:07:59;102605.81;;;18.73;42.15
18765;BME280;9511;54.242;12.448;2023-05-19T14:10:28;102603.22;;;19.22;42.53
18765;BME280;9511;54.242;12.448;2023-05-19T14:12:56;102591.25;;;20.06;41.29
18765;BME280;9511;54.242;12.448;2023-05-19T14:15:24;102603.06;;;20.15;39.84
18765;BME280;9511;54.242;12.448;2023-05-19T14:17:53;102595.97;;;20.19;39.04
18765;BME280;9511;54.242;12.448;2023-05-19T14:20:21;102595.97;;;20.21;39.74
18765;BME280;9511;54.242;12.448;2023-05-19T14:22:48;102606.56;;;20.72;39.62
18765;BME280;9511;54.242;12.448;2023-05-19T14:25:15;102599.63;;;20.92;38.82
18765;BME280;9511;54.242;12.448;2023-05-19T14:27:43;102605.88;;;20.88;38.21
18765;BME280;9511;54.242;12.448;2023-05-19T14:30:10;102600.50;;;21.75;37.97
18765;BME280;9511;54.242;12.448;2023-05-19T14:32:38;102606.91;;;21.89;36.30
18765;BME280;9511;54.242;12.448;2023-05-19T14:35:07;102613.22;;;21.93;36.02
18765;BME280;9511;54.242;12.448;2023-05-19T14:37:34;102608.63;;;21.83;36.00
18765;BME280;9511;54.242;12.448;2023-05-19T14:40:02;102606.84;;;21.82;36.00
18765;BME280;9511;54.242;12.448;2023-05-19T14:42:30;102617.56;;;21.76;35.80
18765;BME280;9511;54.242;12.448;2023-05-19T14:44:57;102617.47;;;21.66;35.54
18765;BME280;9511;54.242;12.448;2023-05-19T14:47:24;102615.88;;;21.85;36.17
18765;BME280;9511;54.242;12.448;2023-05-19T14:49:52;102623.44;;;22.41;35.61
18765;BME280;9511;54.242;12.448;2023-05-19T14:52:20;102616.72;;;21.84;35.85
18765;BME280;9511;54.242;12.448;2023-05-19T14:54:48;102614.22;;;22.06;35.38
18765;BME280;9511;54.242;12.448;2023-05-19T14:57:15;102615.50;;;22.60;35.16
18765;BME280;9511;54.242;12.448;2023-05-19T14:59:42;102608.34;;;22.72;34.46
18765;BME280;9511;54.242;12.448;2023-05-19T15:02:09;102617.34;;;22.73;34.65
18765;BME280;9511;54.242;12.448;2023-05-19T15:04:37;102623.50;;;22.43;34.22
18765;BME280;9511;54.242;12.448;2023-05-19T15:07:05;102614.28;;;22.10;34.70
18765;BME280;9511;54.242;12.448;2023-05-19T15:09:33;102638.53;;;22.13;34.69
18765;BME280;9511;54.242;12.448;2023-05-19T15:12:01;102632.56;;;22.60;34.67
18765;BME280;9511;54.242;12.448;2023-05-19T15:14:28;102632.34;;;22.25;34.31
18765;BME280;9511;54.242;12.448;2023-05-19T15:16:55;102642.97;;;22.07;34.58
18765;BME280;9511;54.242;12.448;2023-05-19T15:19:23;102636.91;;;22.35;34.59
18765;BME280;9511;54.242;12.448;2023-05-19T15:21:50;102619.06;;;22.65;33.77
18765;BME280;9511;54.242;12.448;2023-05-19T15:24:18;102624.31;;;22.34;33.91
18765;BME280;9511;54.242;12.448;2023-05-19T15:26:46;102627.28;;;22.86;33.53
18765;BME280;9511;54.242;12.448;2023-05-19T15:29:14;102626.31;;;22.69;33.04
18765;BME280;9511;54.242;12.448;2023-05-19T15:31:41;102637.75;;;22.26;32.69
18765;BME280;9511;54.242;12.448;2023-05-19T15:34:08;102624.00;;;21.91;33.60
18765;BME280;9511;54.242;12.448;2023-05-19T15:36:36;102613.50;;;22.28;33.81
18765;BME280;9511;54.242;12.448;2023-05-19T15:39:03;102623.31;;;22.14;33.96
18765;BME280;9511;54.242;12.448;2023-05-19T15:41:31;102618.94;;;22.33;33.51
18765;BME280;9511;54.242;12.448;2023-05-19T15:44:00;102623.38;;;22.31;33.38
18765;BME280;9511;54.242;12.448;2023-05-19T15:46:28;102615.09;;;22.05;33.65
18765;BME280;9511;54.242;12.448;2023-05-19T15:48:55;102614.97;;;21.86;34.34
18765;BME280;9511;54.242;12.448;2023-05-19T15:51:23;102616.13;;;22.16;34.08
18765;BME280;9511;54.242;12.448;2023-05-19T15:53:50;102617.09;;;22.29;34.01
18765;BME280;9511;54.242;12.448;2023-05-19T15:56:18;102626.34;;;22.78;34.02
18765;BME280;9511;54.242;12.448;2023-05-19T15:58:46;102618.22;;;22.66;33.42
18765;BME280;9511;54.242;12.448;2023-05-19T16:01:15;102628.50;;;21.94;33.54
18765;BME280;9511;54.242;12.448;2023-05-19T16:03:43;102634.13;;;22.21;33.71
18765;BME280;9511;54.242;12.448;2023-05-19T16:06:10;102628.00;;;22.50;33.24