sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38939;BME280;24211;49.980;19.776;2024-02-04T00:01:00;99305.09;;;8.48;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:03:48;99305.97;;;8.42;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:06:15;99314.13;;;8.40;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:08:42;99318.69;;;8.40;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:11:09;99313.34;;;8.40;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:13:39;99317.25;;;8.37;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:16:08;99315.78;;;8.41;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:18:59;99305.56;;;8.38;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:21:26;99308.44;;;8.37;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:23:55;99299.84;;;8.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:26:22;99288.97;;;8.36;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:28:53;99287.78;;;8.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:31:23;99282.63;;;8.31;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:33:55;99287.13;;;8.24;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:36:44;99290.84;;;8.29;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:39:18;99281.63;;;8.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:41:47;99281.63;;;8.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:44:14;99298.41;;;8.26;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:46:43;99303.72;;;8.26;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:49:11;99293.25;;;8.44;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:51:40;99294.84;;;8.51;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:54:09;99291.41;;;8.44;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:56:37;99291.19;;;8.46;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T00:59:20;99291.63;;;8.36;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:02:11;99274.41;;;8.39;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:04:39;99279.34;;;8.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:07:08;99267.91;;;8.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:09:36;99268.91;;;8.34;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:12:23;99252.34;;;8.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:14:50;99258.06;;;8.29;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:17:18;99254.41;;;8.30;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:19:46;99260.53;;;8.30;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:22:15;99258.31;;;8.27;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:24:53;99267.50;;;8.25;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:27:21;99267.50;;;8.25;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:29:50;99256.03;;;8.24;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:32:20;99260.97;;;8.27;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:34:48;99260.94;;;8.34;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:37:20;99257.66;;;8.25;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:39:48;99257.25;;;8.28;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:43:05;99248.03;;;8.31;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:45:33;99243.94;;;8.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:48:05;99245.34;;;8.37;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:50:37;99238.00;;;8.33;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:53:06;99234.28;;;8.34;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:55:33;99233.88;;;8.37;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T01:58:02;99235.94;;;8.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:00:31;99229.19;;;8.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:03:00;99236.53;;;8.37;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:05:29;99235.94;;;8.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:08:10;99234.72;;;8.24;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:10:41;99238.03;;;8.20;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:13:29;99238.06;;;8.07;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:16:21;99235.63;;;8.05;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:19:44;99233.16;;;8.04;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:22:29;99230.50;;;8.04;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:25:07;99220.03;;;8.09;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:27:55;99220.44;;;8.12;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:30:28;99227.19;;;8.15;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:33:06;99233.53;;;8.14;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:35:51;99228.81;;;8.16;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:39:18;99226.59;;;8.13;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:41:50;99232.72;;;8.13;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:44:21;99232.97;;;8.05;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:46:50;99234.56;;;8.13;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:49:54;99238.84;;;8.14;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:52:23;99237.06;;;8.08;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:55:09;99244.19;;;8.14;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T02:57:37;99258.94;;;8.10;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:00:05;99263.25;;;8.11;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:02:33;99279.03;;;8.06;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:05:04;99283.09;;;8.15;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:07:32;99294.56;;;8.09;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:09:59;99306.25;;;8.01;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:13:01;99316.31;;;7.93;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:15:29;99321.41;;;7.94;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:17:56;99321.22;;;7.82;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:20:24;99312.44;;;7.75;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:23:09;99316.34;;;7.73;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:26:31;99314.69;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:29:24;99304.69;;;7.74;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:31:57;99295.06;;;7.66;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:34:31;99291.56;;;7.59;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:37:26;99288.09;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:40:00;99288.09;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:42:28;99281.56;;;7.61;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:44:56;99282.38;;;7.55;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:47:24;99297.94;;;7.58;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:49:51;99286.47;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:52:32;99272.56;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:55:00;99279.91;;;7.67;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:57:30;99278.28;;;7.59;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T03:59:57;99272.56;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:02:24;99275.00;;;7.57;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:04:55;99273.38;;;7.63;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:07:22;99284.81;;;7.57;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:09:58;99279.94;;;7.60;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:13:00;99287.09;;;7.66;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:15:28;99284.63;;;7.58;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:17:57;99288.50;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:20:30;99290.16;;;7.63;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:23:04;99290.56;;;7.60;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:25:32;99294.66;;;7.56;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:28:00;99294.22;;;7.59;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:30:42;99294.22;;;7.59;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:33:09;99289.75;;;7.66;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:35:39;99290.34;;;7.68;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:38:15;99284.19;;;7.74;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:40:43;99278.88;;;7.74;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:43:19;99292.78;;;7.76;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:45:58;99295.66;;;7.75;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:48:26;99279.91;;;7.67;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:52:07;99276.66;;;7.71;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T04:58:20;99285.66;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:00:47;99278.06;;;7.54;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:03:17;99284.84;;;7.50;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:05:45;99285.25;;;7.47;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:08:35;99284.44;;;7.53;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:11:03;99266.44;;;7.55;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:13:30;99260.69;;;7.58;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:16:09;99255.78;;;7.68;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:18:37;99254.53;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:21:05;99262.72;;;7.69;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:23:58;99262.72;;;7.76;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:27:17;99272.75;;;7.80;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:29:44;99266.38;;;7.81;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:32:12;99268.03;;;7.82;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:34:48;99266.38;;;7.81;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:38:04;99272.94;;;7.79;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:40:39;99274.59;;;7.73;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:43:06;99270.91;;;7.74;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:45:39;99266.81;;;7.72;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:48:11;99265.56;;;7.74;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:51:02;99274.00;;;7.71;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:53:29;99275.00;;;7.70;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:55:57;99274.81;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T05:58:32;99295.47;;;7.50;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:01:00;99301.63;;;7.44;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:03:27;99305.69;;;7.40;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:05:58;99313.06;;;7.38;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:09:02;99307.97;;;7.43;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:11:40;99307.97;;;7.43;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:14:33;99316.34;;;7.40;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:17:27;99325.34;;;7.39;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:19:54;99324.09;;;7.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:22:22;99316.75;;;7.31;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:25:14;99306.94;;;7.31;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:27:42;99304.88;;;7.33;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:30:10;99294.84;;;7.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:33:29;99299.16;;;7.36;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:35:57;99290.16;;;7.31;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:38:24;99288.75;;;7.41;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:40:51;99297.53;;;7.22;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:43:19;99309.38;;;7.19;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:45:50;99310.38;;;7.25;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:48:22;99309.78;;;7.23;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:50:54;99310.41;;;7.18;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:53:21;99307.94;;;7.17;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:55:48;99304.47;;;7.23;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T06:58:16;99305.28;;;7.17;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:00:43;99297.72;;;7.14;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:03:39;99315.91;;;7.17;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:06:06;99321.63;;;7.14;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:09:00;99322.25;;;7.16;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:11:53;99314.28;;;7.22;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:14:23;99304.28;;;7.31;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:16:50;99305.69;;;7.40;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:19:18;99299.16;;;7.36;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:21:46;99302.84;;;7.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:24:17;99313.69;;;7.27;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:26:59;99310.22;;;7.27;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:29:27;99314.47;;;7.28;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:31:57;99310.19;;;7.20;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:34:28;99307.34;;;7.28;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:36:55;99317.56;;;7.31;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:40:27;99321.25;;;7.37;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:43:21;99308.16;;;7.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:45:56;99304.69;;;7.48;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:48:23;99302.44;;;7.51;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:50:50;99301.22;;;7.54;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:53:43;99308.56;;;7.58;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:56:14;99322.47;;;7.67;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T07:58:47;99317.97;;;7.67;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:01:18;99325.34;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:03:46;99318.78;;;7.55;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:06:40;99321.25;;;7.43;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:09:18;99326.56;;;7.56;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:11:46;99331.69;;;7.58;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:15:20;99323.69;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:17:49;99320.03;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:20:44;99331.47;;;7.72;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:23:12;99328.81;;;7.72;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:25:39;99331.47;;;7.72;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:28:33;99338.84;;;7.70;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:31:03;99349.47;;;7.70;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:33:34;99357.66;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:36:05;99351.94;;;7.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:38:34;99350.28;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:41:03;99341.69;;;7.62;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:43:51;99350.09;;;7.46;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:46:19;99358.47;;;7.43;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:48:48;99350.31;;;7.51;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:51:38;99346.63;;;7.46;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:54:06;99353.56;;;7.40;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:56:33;99345.78;;;7.45;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T08:59:01;99346.19;;;7.42;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:01:29;99348.66;;;7.44;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:03:56;99370.53;;;7.52;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:07:20;99344.97;;;7.64;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:09:48;99335.53;;;7.81;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:12:21;99339.03;;;7.95;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:14:49;99338.81;;;7.97;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:17:17;99337.59;;;7.93;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:19:57;99353.78;;;7.91;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:22:26;99363.38;;;7.92;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:24:56;99365.84;;;7.94;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:27:24;99365.41;;;7.97;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:29:58;99357.63;;;8.02;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:32:27;99370.94;;;8.08;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:34:58;99368.06;;;8.10;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:37:29;99371.75;;;8.09;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:39:57;99381.59;;;8.02;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:42:24;99389.16;;;8.05;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:45:43;99385.50;;;8.06;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:48:11;99386.28;;;8.13;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:50:39;99384.84;;;8.17;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:53:08;99371.53;;;8.17;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:55:39;99364.94;;;8.26;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T09:58:07;99360.03;;;8.36;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:00:36;99346.50;;;8.44;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:03:05;99350.56;;;8.53;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:05:51;99352.63;;;8.51;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:08:37;99353.03;;;8.54;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:11:16;99351.38;;;8.53;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:13:57;99345.63;;;8.63;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:16:24;99337.03;;;8.61;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:19:07;99331.06;;;8.66;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:22:26;99326.13;;;8.69;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:25:45;99323.84;;;8.73;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:28:32;99318.97;;;8.70;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:30:59;99312.81;;;8.69;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:33:31;99309.09;;;8.70;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:35:59;99297.66;;;8.70;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:38:27;99291.50;;;8.69;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:40:55;99294.81;;;8.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:43:31;99279.63;;;8.65;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:46:09;99286.41;;;8.61;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:52:27;99262.97;;;8.76;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:54:55;99259.88;;;8.79;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T10:57:23;99257.81;;;8.81;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:00:25;99266.41;;;8.83;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:03:10;99251.25;;;8.77;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:05:41;99253.91;;;8.84;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:08:44;99243.00;;;8.85;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:11:38;99229.09;;;8.83;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:14:20;99252.09;;;8.78;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:21:12;99224.47;;;8.72;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:27:18;99211.91;;;8.79;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:30:11;99210.03;;;8.86;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:32:40;99206.66;;;8.97;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:35:09;99199.06;;;8.94;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:37:55;99189.88;;;8.90;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:40:42;99181.06;;;8.90;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:43:14;99182.88;;;8.96;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:45:43;99166.81;;;9.02;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:48:12;99177.22;;;9.10;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:50:43;99167.31;;;9.17;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:53:20;99158.16;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:56:04;99155.31;;;9.27;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T11:58:53;99141.72;;;9.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:02:05;99132.53;;;9.49;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:04:39;99128.53;;;9.40;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:07:49;99129.19;;;9.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:10:26;99126.97;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:12:54;99109.13;;;9.33;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:15:44;99106.38;;;9.39;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:18:15;99091.78;;;9.42;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:20:51;99090.03;;;9.36;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:23:22;99076.06;;;9.34;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:26:19;99080.38;;;9.35;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:28:46;99074.47;;;9.33;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:31:21;99067.47;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:34:18;99058.69;;;9.31;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:37:02;99052.28;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:39:59;99039.06;;;9.26;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:42:30;99041.63;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:44:57;99046.97;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:47:41;99056.81;;;9.32;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:50:12;99053.13;;;9.33;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:52:39;99044.06;;;9.34;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T12:55:23;99031.78;;;9.33;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:00:33;99025.72;;;9.26;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:03:06;99034.31;;;9.28;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:05:37;99037.25;;;9.19;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:08:05;99045.09;;;9.14;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:10:35;99042.13;;;9.04;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:13:08;99041.94;;;9.06;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:15:40;99047.94;;;9.01;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:18:11;99038.44;;;9.05;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:20:43;99025.50;;;9.09;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:24:31;99019.78;;;9.05;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:27:02;99008.09;;;9.06;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:29:31;98994.31;;;9.09;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:31:59;99002.63;;;9.01;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:34:27;98988.41;;;8.89;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:36:54;98999.84;;;8.90;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:39:47;98982.19;;;8.95;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:42:14;98997.44;;;8.88;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:44:52;99013.69;;;8.80;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:47:20;99008.16;;;8.82;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:49:47;99004.09;;;8.79;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:52:18;99007.78;;;8.78;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:54:48;99039.00;;;8.71;100.00
38939;BME280;24211;49.980;19.776;2024-02-04T13:57:27;99027.69;;;8.76;100.00