sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27667;DHT22;15074;50.940;5.282;2023-07-13T00:00:25;15.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:02:51;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:05:21;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:07:47;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:10:13;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:12:39;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:15:12;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:17:38;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:20:05;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:22:32;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:24:57;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:27:24;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:29:52;15.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:32:18;15.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:34:43;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:37:09;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:39:35;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:42:02;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:44:28;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:46:53;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:49:23;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:51:55;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:54:32;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:57:01;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T00:59:28;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:01:54;15.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:04:20;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:06:46;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:09:13;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:11:39;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:14:06;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:16:34;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:19:02;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:21:31;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:23:58;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:26:23;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:28:49;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:31:15;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:33:41;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:36:08;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:38:35;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:41:01;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:43:27;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:45:53;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:48:19;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:50:46;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:53:12;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:55:38;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T01:58:04;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:00:30;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:02:56;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:05:22;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:07:48;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:10:15;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:12:41;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:15:07;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:17:34;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:20:01;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:22:26;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:24:52;14.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:27:18;14.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:29:44;14.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:32:09;14.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:34:35;14.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:37:01;14.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:39:26;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:41:52;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:44:18;14.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:46:43;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:49:10;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:51:36;14.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:54:02;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:56:30;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T02:58:56;14.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:01:22;14.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:03:50;14.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:06:16;14.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:08:42;14.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:11:15;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:13:41;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:16:09;14.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:18:35;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:21:01;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:23:27;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:26:08;14.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:28:34;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:31:06;14.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:33:32;14.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:35:58;14.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:38:24;14.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:40:50;14.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:43:16;14.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:45:41;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:48:07;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:50:32;14.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:52:59;14.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:55:25;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T03:58:24;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:00:44;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:03:09;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:05:35;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:08:01;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:10:27;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:12:52;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:15:18;15.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:17:44;15.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:20:09;15.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:22:35;15.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:25:01;15.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:27:26;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:29:54;15.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:32:19;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:34:45;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:37:10;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:39:36;15.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:42:03;15.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:44:29;15.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:46:54;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:49:20;15.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:51:46;15.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:54:11;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:56:37;16.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T04:59:02;16.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:01:28;16.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:03:54;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:06:23;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:08:48;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:11:14;16.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:13:39;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:16:06;15.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:18:33;16.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:21:04;16.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:23:32;16.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:25:58;16.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:28:25;16.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:30:51;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:33:17;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:35:43;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:38:08;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:40:34;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:42:59;16.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:45:25;16.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:47:51;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:50:17;16.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:52:43;16.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:55:08;16.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T05:57:34;16.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:00:00;16.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:02:25;16.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:04:52;16.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:07:17;17.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:09:43;16.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:12:10;17.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:14:35;17.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:17:01;17.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:19:27;17.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:21:52;17.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:24:18;17.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:26:44;17.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:29:09;17.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:31:35;17.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:34:01;17.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:36:26;17.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:38:52;17.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:41:18;17.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:43:43;18.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:46:10;18.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:48:35;18.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:51:02;18.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:53:27;18.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:55:53;18.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T06:58:19;18.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:00:46;18.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:03:12;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:05:38;19.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:08:04;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:10:30;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:12:56;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:15:21;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:17:47;18.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:20:13;19.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:22:38;19.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:25:04;18.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:27:30;18.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:29:56;18.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:32:23;18.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:34:49;19.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:37:15;19.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:39:40;19.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:42:06;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:44:32;19.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:46:58;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:49:24;19.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:51:50;20.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:54:16;20.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:56:43;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T07:59:09;20.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:01:35;20.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:04:01;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:06:27;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:08:53;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:11:20;21.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:13:45;20.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:16:11;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:18:37;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:21:04;21.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:23:30;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:25:56;20.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:28:22;21.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:30:48;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:33:18;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:35:48;21.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:38:14;21.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:40:40;21.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:43:12;21.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:46:13;21.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:48:53;21.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:51:42;22.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:54:27;22.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:56:54;22.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T08:59:27;21.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:04:53;21.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:07:33;21.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:10:17;21.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:13:37;22.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:15:41;23.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:23:14;24.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:25:42;24.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:28:23;24.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:33:26;23.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:35:55;23.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:38:24;24.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:41:04;24.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:43:36;24.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:46:02;23.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:48:34;23.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:51:09;22.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:53:38;23.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:56:03;23.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T09:58:30;25.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:01:02;25.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:03:33;25.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:06:14;26.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:08:40;26.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:11:20;26.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:13:50;26.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:16:16;26.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:18:47;26.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:21:17;25.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:23:47;25.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:26:19;25.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:28:51;24.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:31:17;24.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:33:43;25.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:39:03;27.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:41:32;28.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:44:00;27.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:46:27;26.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:48:57;25.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:51:24;24.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:54:20;24.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T10:59:31;25.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:01:58;26.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:04:47;26.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:09:53;26.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:17:50;26.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:22:43;26.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:25:36;26.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:30:47;25.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:36:17;27.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:41:23;26.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:44:01;26.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:46:28;26.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:48:54;26.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:51:35;27.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:54:12;27.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:56:40;27.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T11:59:07;26.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:01:44;26.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:04:29;26.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:07:22;25.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:09:48;25.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:12:22;25.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:14:52;25.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:17:23;25.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:19:53;25.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:22:20;26.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:24:46;26.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:27:23;25.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:29:59;25.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:32:26;26.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:34:55;26.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:37:21;26.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:39:48;26.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:42:29;26.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:45:03;25.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:47:40;25.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:50:18;25.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:52:49;25.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:55:18;25.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T12:57:56;25.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:00:31;24.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:03:12;24.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:05:41;24.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:08:11;24.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:10:36;24.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:13:03;24.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:15:28;24.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:17:55;23.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:20:22;23.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:22:48;23.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:25:15;23.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:27:41;23.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:30:12;22.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:32:42;21.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:35:19;21.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:37:46;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:40:19;21.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:42:45;21.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:45:12;21.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:47:39;21.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:50:17;21.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:52:43;21.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:55:20;21.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T13:57:46;21.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:00:13;21.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:02:41;21.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:05:13;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:07:39;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:10:12;21.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:12:38;21.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:15:05;21.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:17:31;22.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:19:57;22.50;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:22:26;22.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:24:55;22.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:27:23;23.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:29:50;23.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:32:15;23.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:34:41;22.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:37:13;23.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:39:40;23.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:42:09;23.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:44:35;23.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:47:03;22.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:49:32;22.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:52:02;23.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:54:29;23.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:56:55;23.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T14:59:21;24.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:01:48;24.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:04:15;24.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:07:00;24.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:09:27;24.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:11:58;24.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:14:25;24.30;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:16:52;24.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:19:19;24.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:21:47;24.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:24:13;24.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:26:39;24.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:29:05;24.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:31:32;24.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:34:09;24.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:36:36;24.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:39:01;24.60;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:41:28;24.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:43:56;24.90;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:46:26;25.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:48:54;25.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:51:23;25.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:53:49;25.00;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:56:19;24.80;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T15:58:46;24.70;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T16:01:12;24.40;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T16:03:38;24.20;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T16:06:14;24.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T16:08:40;24.10;99.90
27667;DHT22;15074;50.940;5.282;2023-07-13T16:11:15;24.00;99.90