sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55188;SDS011;41069;52.192;5.398;2023-01-29T00:02:34;4.43;;;2.28;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:05:12;5.57;;;2.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:07:47;4.80;;;2.72;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:10:12;3.17;;;1.92;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:12:54;3.25;;;2.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:15:26;4.38;;;2.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:17:52;4.65;;;2.45;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:20:19;3.83;;;2.53;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:22:44;3.75;;;2.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:25:10;4.57;;;2.28;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:27:36;4.05;;;2.17;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:30:02;5.80;;;2.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:32:28;2.85;;;1.90;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:34:54;5.25;;;2.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:37:20;3.17;;;2.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:39:46;3.70;;;2.28;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:42:12;4.22;;;2.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:47:11;4.50;;;2.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:49:37;5.05;;;1.85;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:52:03;3.15;;;1.67;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:54:29;3.58;;;1.92;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:56:55;2.60;;;1.55;;
55188;SDS011;41069;52.192;5.398;2023-01-29T00:59:21;2.22;;;1.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:02:02;4.22;;;2.25;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:04:34;5.60;;;1.88;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:09:51;2.97;;;2.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:12:31;3.65;;;1.90;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:14:57;3.28;;;2.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:17:28;3.85;;;2.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:20:02;1.75;;;1.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:22:32;2.88;;;1.73;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:24:58;3.92;;;2.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:27:24;2.83;;;1.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:29:51;3.13;;;2.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:32:20;2.63;;;1.85;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:37:33;3.17;;;1.85;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:39:58;3.97;;;2.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:42:28;4.25;;;2.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:47:46;3.70;;;2.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:50:34;4.22;;;2.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:56:29;3.40;;;1.92;;
55188;SDS011;41069;52.192;5.398;2023-01-29T01:58:58;2.67;;;1.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:01:25;3.20;;;2.17;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:04:11;2.47;;;1.52;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:06:40;3.10;;;2.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:09:09;2.42;;;1.77;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:11:50;3.60;;;1.88;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:14:16;5.10;;;1.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:16:42;2.55;;;1.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:19:15;3.67;;;1.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:22:05;2.53;;;1.63;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:24:48;2.65;;;1.85;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:27:23;5.30;;;2.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:35:56;3.30;;;1.98;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:41:30;4.05;;;1.92;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:52:43;2.50;;;1.67;;
55188;SDS011;41069;52.192;5.398;2023-01-29T02:58:30;2.95;;;1.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:01:02;3.30;;;2.08;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:03:35;3.90;;;2.15;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:08:57;4.25;;;1.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:11:32;3.13;;;1.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:14:20;3.97;;;1.85;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:16:51;3.05;;;1.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:19:37;3.55;;;2.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:22:06;3.85;;;1.95;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:27:32;4.07;;;1.98;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:30:20;2.75;;;1.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:32:49;4.90;;;2.15;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:40:43;4.60;;;2.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:49:00;3.65;;;2.17;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:51:36;3.17;;;2.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:54:17;3.92;;;2.28;;
55188;SDS011;41069;52.192;5.398;2023-01-29T03:59:57;3.22;;;2.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:02:46;4.50;;;2.42;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:05:24;4.15;;;2.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:08:02;4.20;;;2.47;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:10:33;3.88;;;2.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:13:04;4.18;;;2.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:15:46;2.78;;;2.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:18:16;4.75;;;2.72;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:20:42;4.13;;;2.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:23:18;3.85;;;2.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:25:52;3.30;;;2.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:31:16;3.90;;;2.15;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:36:35;4.60;;;2.55;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:39:17;3.08;;;2.03;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:47:46;4.05;;;2.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T04:59:04;4.35;;;2.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:01:37;4.50;;;2.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:04:06;3.13;;;2.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:06:39;6.72;;;2.47;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:09:23;4.72;;;2.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:11:50;4.97;;;2.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:14:16;3.70;;;2.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:19:17;3.63;;;2.17;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:21:56;3.78;;;2.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:24:25;5.32;;;2.97;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:26:54;5.47;;;3.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:29:20;4.18;;;2.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:31:46;5.32;;;2.45;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:34:15;4.00;;;2.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:42:31;4.97;;;2.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:45:05;5.05;;;3.08;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:55:30;4.10;;;2.58;;
55188;SDS011;41069;52.192;5.398;2023-01-29T05:57:55;5.28;;;2.58;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:00:21;5.20;;;2.53;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:02:48;4.80;;;2.58;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:05:14;4.00;;;2.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:07:41;6.05;;;3.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:10:07;5.20;;;2.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:12:33;3.88;;;2.33;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:14:59;5.18;;;2.83;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:17:30;5.28;;;3.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:19:58;5.53;;;2.63;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:22:35;4.60;;;2.67;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:25:01;5.50;;;3.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:27:33;6.85;;;3.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:29:58;4.95;;;2.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:32:27;5.43;;;2.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:34:56;5.22;;;2.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:37:26;5.07;;;2.92;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:40:03;5.15;;;2.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:45:15;6.60;;;2.92;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:47:41;4.70;;;2.83;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:50:07;12.90;;;3.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:52:34;8.27;;;3.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:55:03;8.23;;;3.15;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:57:32;7.47;;;3.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T06:59:58;11.52;;;3.97;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:02:26;8.40;;;3.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:04:55;5.80;;;3.17;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:07:23;6.80;;;3.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:10:00;5.43;;;3.53;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:12:26;6.55;;;3.88;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:14:51;8.13;;;3.97;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:17:17;6.15;;;3.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:19:46;7.95;;;4.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:22:13;6.40;;;3.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:24:41;7.03;;;3.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:27:07;6.60;;;3.78;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:29:32;7.35;;;3.95;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:32:01;5.93;;;3.78;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:34:27;6.82;;;3.78;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:37:04;7.70;;;3.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:39:30;6.78;;;3.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:41:56;9.23;;;4.32;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:44:25;7.00;;;4.03;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:46:55;8.30;;;3.92;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:49:20;13.50;;;4.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:51:46;7.75;;;4.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:54:16;9.35;;;4.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:56:42;9.88;;;4.43;;
55188;SDS011;41069;52.192;5.398;2023-01-29T07:59:08;7.82;;;4.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:01:39;6.35;;;3.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:04:14;7.43;;;3.63;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:06:45;7.65;;;3.63;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:09:11;11.48;;;4.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:11:37;6.70;;;4.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:14:03;6.20;;;4.90;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:16:34;5.30;;;3.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:19:00;7.55;;;4.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:21:27;7.82;;;3.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:23:52;6.43;;;4.03;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:26:18;6.22;;;4.03;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:28:44;6.68;;;3.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:31:17;6.78;;;4.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:33:43;6.65;;;3.72;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:36:12;6.78;;;4.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:38:39;8.05;;;4.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:41:05;6.93;;;4.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:43:35;6.47;;;3.58;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:46:04;8.00;;;4.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:48:32;5.43;;;3.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:51:03;5.47;;;3.90;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:53:32;8.65;;;4.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:55:58;7.20;;;4.78;;
55188;SDS011;41069;52.192;5.398;2023-01-29T08:58:27;7.90;;;3.92;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:01:08;5.10;;;3.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:03:36;8.50;;;4.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:06:02;7.18;;;4.90;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:08:31;7.22;;;4.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:10:57;6.90;;;4.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:13:23;6.78;;;4.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:15:52;6.43;;;4.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:18:20;6.95;;;3.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:20:47;6.25;;;4.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:23:15;7.85;;;4.15;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:25:41;6.68;;;4.03;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:28:21;7.93;;;4.47;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:30:47;8.07;;;4.32;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:33:13;6.82;;;4.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:35:41;6.03;;;3.88;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:38:10;6.85;;;4.57;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:43:52;9.70;;;5.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:48:59;9.77;;;5.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:51:38;9.25;;;4.55;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:57:11;8.50;;;5.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T09:59:45;9.85;;;5.53;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:14:35;11.68;;;7.25;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:17:08;18.88;;;7.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:22:59;10.32;;;6.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:25:38;12.93;;;6.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:28:26;13.07;;;5.78;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:31:03;16.40;;;7.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:36:12;14.85;;;7.82;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:38:45;21.27;;;8.73;;
55188;SDS011;41069;52.192;5.398;2023-01-29T10:47:13;16.35;;;8.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:01:12;15.02;;;7.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:03:39;16.20;;;8.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:06:13;19.50;;;8.77;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:08:45;16.50;;;8.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:11:18;17.92;;;9.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:13:52;18.05;;;8.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:16:29;15.70;;;8.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:18:59;13.68;;;7.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:21:26;15.50;;;8.25;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:24:08;11.95;;;7.68;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:26:37;13.05;;;7.72;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:29:51;14.93;;;7.28;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:32:06;12.82;;;6.85;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:37:40;16.38;;;7.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:42:43;11.95;;;7.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:47:48;10.88;;;6.63;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:50:21;12.27;;;6.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:53:03;10.65;;;6.07;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:55:30;11.98;;;7.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T11:58:11;10.63;;;6.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:00:49;11.40;;;6.82;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:09:21;12.38;;;6.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:11:50;11.10;;;5.97;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:14:22;10.43;;;5.85;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:19:52;9.90;;;5.72;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:22:39;13.35;;;6.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:36:41;8.98;;;5.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:39:35;10.18;;;6.68;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:42:03;7.50;;;5.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:44:37;11.65;;;5.95;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:50:08;16.48;;;6.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:55:37;10.43;;;5.68;;
55188;SDS011;41069;52.192;5.398;2023-01-29T12:58:44;9.18;;;5.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:04:04;9.38;;;5.82;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:06:45;8.38;;;5.63;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:09:20;8.82;;;6.28;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:11:54;14.45;;;6.57;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:17:45;11.43;;;6.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:20:17;14.98;;;5.55;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:22:47;10.45;;;6.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:25:17;13.48;;;6.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:27:45;18.48;;;6.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:30:25;12.35;;;5.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:32:54;10.15;;;5.93;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:35:25;13.88;;;5.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:37:52;9.13;;;5.93;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:40:23;10.00;;;5.85;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:42:51;14.48;;;5.88;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:48:07;13.10;;;6.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:50:36;9.32;;;5.43;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:53:06;15.20;;;6.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T13:55:44;17.70;;;7.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:01:03;11.30;;;6.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:03:32;9.85;;;5.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:06:05;11.68;;;5.95;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:13:42;13.55;;;6.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:18:46;8.27;;;5.53;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:21:21;9.60;;;5.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:23:50;13.45;;;5.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:29:28;8.15;;;5.53;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:32:19;10.65;;;5.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:37:30;14.98;;;5.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:40:11;13.07;;;6.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:43:00;10.35;;;5.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:45:31;9.55;;;5.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:47:59;12.13;;;5.43;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:53:15;12.98;;;6.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T14:58:37;13.63;;;6.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:06:41;10.52;;;7.43;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:12:05;12.82;;;6.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:14:51;13.75;;;6.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:17:27;17.70;;;7.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:19:57;12.73;;;6.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:22:23;14.73;;;7.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:25:03;14.30;;;7.55;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:27:48;14.77;;;7.55;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:30:19;11.10;;;6.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:32:56;9.68;;;6.57;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:35:27;11.77;;;6.43;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:37:59;10.98;;;7.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:40:26;13.50;;;7.57;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:42:52;10.00;;;6.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:45:40;11.32;;;6.93;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:48:16;10.65;;;6.47;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:50:45;11.40;;;7.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:53:13;11.50;;;6.93;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:55:42;12.35;;;6.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T15:58:17;12.65;;;6.55;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:00:47;13.60;;;7.53;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:03:27;14.40;;;7.35;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:05:56;13.40;;;6.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:08:23;11.95;;;5.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:10:57;9.10;;;6.55;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:13:34;8.85;;;5.72;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:18:40;11.60;;;6.68;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:23:59;8.50;;;5.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:26:28;11.55;;;6.28;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:29:02;11.05;;;6.00;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:31:30;11.50;;;6.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:33:57;11.48;;;6.90;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:36:26;11.65;;;6.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:38:57;8.73;;;5.72;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:41:30;8.80;;;5.17;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:46:45;11.88;;;5.68;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:51:53;12.73;;;5.78;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:54:20;10.45;;;5.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:56:51;11.65;;;7.07;;
55188;SDS011;41069;52.192;5.398;2023-01-29T16:59:25;13.55;;;6.05;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:01:54;10.25;;;5.78;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:04:34;14.23;;;5.82;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:07:03;12.75;;;6.10;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:09:32;9.32;;;5.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:12:02;9.18;;;5.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:14:31;9.15;;;5.40;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:17:05;9.93;;;5.13;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:19:41;12.82;;;5.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:22:06;9.73;;;5.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:24:33;12.05;;;5.30;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:26:59;11.68;;;5.22;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:29:29;9.82;;;5.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:31:56;8.77;;;5.65;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:34:25;11.93;;;5.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:36:51;12.10;;;4.93;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:39:19;12.52;;;5.90;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:41:49;9.80;;;5.20;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:46:52;10.27;;;5.03;;
55188;SDS011;41069;52.192;5.398;2023-01-29T17:52:11;8.13;;;5.47;;
55188;SDS011;41069;52.192;5.398;2023-01-29T20:39:07;5.55;;;3.72;;
55188;SDS011;41069;52.192;5.398;2023-01-29T20:41:33;7.65;;;4.70;;
55188;SDS011;41069;52.192;5.398;2023-01-29T20:44:02;9.73;;;4.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T20:46:31;6.40;;;3.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T20:49:14;8.60;;;4.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T20:51:40;9.85;;;4.63;;
55188;SDS011;41069;52.192;5.398;2023-01-29T20:57:08;9.75;;;4.57;;
55188;SDS011;41069;52.192;5.398;2023-01-29T20:59:34;6.85;;;4.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:02:04;8.88;;;4.90;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:04:33;8.27;;;4.53;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:07:03;7.47;;;4.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:09:32;8.05;;;4.50;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:12:10;7.95;;;4.60;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:14:36;8.10;;;4.32;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:19:49;8.00;;;4.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:22:19;9.50;;;4.95;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:24:54;8.32;;;4.95;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:27:23;8.70;;;4.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:29:49;7.53;;;4.43;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:32:15;8.43;;;4.75;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:34:41;8.40;;;5.18;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:37:14;10.02;;;4.68;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:39:40;9.43;;;4.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:42:15;9.38;;;4.80;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:44:41;6.63;;;4.38;;
55188;SDS011;41069;52.192;5.398;2023-01-29T21:47:06;8.77;;;4.30;;