sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23747;SDS011;12054;53.662;10.126;2023-06-14T00:01:37;5.53;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:04:03;6.78;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:06:30;4.38;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:08:56;7.00;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:11:21;5.57;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:13:47;5.53;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:16:12;6.65;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:18:38;5.93;;;3.47;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:21:04;6.30;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:23:30;4.80;;;2.83;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:25:56;5.93;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:28:21;5.45;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:30:47;4.97;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:33:12;6.85;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:35:38;5.32;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:38:04;4.93;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:40:29;5.55;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:42:55;4.40;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:45:21;4.05;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:47:46;4.03;;;2.97;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:50:15;6.82;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:52:41;5.10;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:55:07;4.07;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:57:32;8.40;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T00:59:58;7.45;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:02:23;5.10;;;2.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:04:49;5.80;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:07:25;3.85;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:10:23;5.18;;;3.47;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:13:19;8.00;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:15:48;5.13;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:18:16;5.38;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:20:42;8.57;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:23:10;5.70;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:25:39;4.40;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:28:09;6.18;;;3.38;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:30:36;4.88;;;2.72;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:33:03;7.28;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:35:30;4.47;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:37:56;5.53;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:40:22;6.47;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:42:49;6.03;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:45:15;8.40;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:47:42;6.32;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:50:09;6.65;;;3.38;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:52:36;7.63;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:55:03;6.15;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:57:29;4.90;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T01:59:55;4.95;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:02:21;6.30;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:04:46;6.60;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:07:12;4.60;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:09:38;5.63;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:12:04;7.85;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:14:30;6.18;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:16:55;7.68;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:19:21;5.18;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:21:46;5.90;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:24:12;8.68;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:26:38;5.32;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:29:05;6.82;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:31:31;3.95;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:33:57;5.78;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:36:23;9.75;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:38:49;5.45;;;3.45;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:41:14;3.35;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:43:40;6.25;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:46:05;4.93;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:48:32;7.13;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:50:57;6.05;;;3.38;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:53:23;6.03;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:55:48;4.40;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T02:58:14;3.75;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:00:40;6.47;;;3.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:03:07;4.15;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:05:40;4.25;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:08:11;7.53;;;4.22;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:10:41;8.25;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:13:16;5.95;;;3.58;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:15:42;6.03;;;3.85;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:18:10;8.55;;;4.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:20:37;6.30;;;3.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:23:03;6.78;;;3.58;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:25:29;5.68;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:27:56;6.40;;;3.63;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:30:21;6.00;;;3.55;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:32:47;9.55;;;3.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:35:12;6.43;;;3.63;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:37:42;4.82;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:40:09;8.43;;;4.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:42:36;6.55;;;4.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:45:01;6.40;;;3.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:47:27;9.90;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:49:53;7.32;;;3.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:52:18;7.75;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:54:44;4.43;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:57:09;7.25;;;3.38;;
23747;SDS011;12054;53.662;10.126;2023-06-14T03:59:35;5.30;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:02:01;6.90;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:04:27;6.75;;;3.47;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:06:53;7.07;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:09:20;6.20;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:11:46;6.95;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:14:11;6.60;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:16:37;7.57;;;3.55;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:19:02;7.78;;;3.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:21:28;8.20;;;3.75;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:23:53;4.88;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:26:20;9.63;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:28:48;6.55;;;4.07;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:31:15;6.63;;;3.42;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:33:41;9.15;;;3.92;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:36:11;6.85;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:38:38;5.25;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:41:04;5.10;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:43:31;5.45;;;3.55;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:46:03;8.52;;;3.63;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:48:35;6.88;;;3.85;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:51:02;4.75;;;3.63;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:53:28;5.57;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:55:54;6.88;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T04:58:20;5.80;;;3.42;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:00:45;6.63;;;3.42;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:03:11;8.13;;;4.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:05:38;6.82;;;3.83;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:08:07;6.35;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:10:33;7.18;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:13:01;7.72;;;3.97;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:15:26;8.25;;;4.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:17:54;7.10;;;4.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:20:21;5.90;;;3.72;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:22:53;6.30;;;4.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:25:20;7.07;;;4.38;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:27:46;6.93;;;3.95;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:30:12;7.22;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:32:38;8.75;;;3.75;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:35:04;6.63;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:37:30;7.82;;;4.25;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:39:56;8.05;;;3.85;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:42:22;8.13;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:44:47;6.25;;;4.18;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:47:13;6.97;;;4.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:49:38;8.48;;;3.83;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:52:04;7.05;;;3.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:54:30;7.82;;;3.75;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:56:56;6.20;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T05:59:26;9.05;;;4.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:01:52;7.15;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:04:17;8.10;;;4.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:06:43;8.10;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:09:10;8.50;;;4.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:11:35;5.78;;;3.45;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:14:01;6.00;;;3.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:16:26;6.47;;;3.55;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:18:52;6.45;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:21:17;4.70;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:23:43;8.23;;;3.65;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:26:08;7.28;;;3.22;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:28:34;8.88;;;3.75;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:30:59;6.50;;;3.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:33:25;5.05;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:35:50;6.00;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:38:16;5.43;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:40:43;3.45;;;2.72;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:43:09;4.60;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:45:38;6.57;;;3.65;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:48:06;6.30;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:50:33;5.55;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:52:58;4.22;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:55:24;5.03;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T06:57:49;4.25;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:00:18;4.75;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:02:44;7.38;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:05:10;5.15;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:07:35;4.13;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:10:01;3.60;;;2.78;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:12:29;5.30;;;2.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:14:56;6.38;;;2.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:17:22;4.72;;;2.97;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:19:48;3.53;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:22:13;3.15;;;2.47;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:24:39;3.70;;;2.72;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:27:05;3.50;;;2.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:29:31;4.55;;;2.45;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:31:56;4.38;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:34:22;4.82;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:36:47;4.55;;;2.47;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:39:13;3.75;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:41:38;5.20;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:44:04;2.88;;;2.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:46:29;3.13;;;2.55;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:48:55;3.08;;;2.47;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:51:20;5.07;;;2.55;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:53:47;4.25;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:56:13;4.05;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T07:58:39;4.03;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:01:04;5.35;;;2.40;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:03:32;19.30;;;4.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:05:58;4.47;;;2.58;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:08:24;3.10;;;2.38;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:10:49;4.75;;;2.45;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:13:15;5.85;;;2.63;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:15:40;5.53;;;2.50;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:18:06;4.85;;;2.65;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:20:31;5.93;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:22:57;5.72;;;2.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:25:23;8.73;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:27:49;4.57;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:30:15;3.80;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:32:42;6.47;;;3.17;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:35:08;4.78;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:37:37;5.68;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:40:05;8.65;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:42:53;4.68;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:45:23;5.57;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:47:50;3.70;;;2.63;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:50:22;4.90;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:52:54;7.05;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:55:22;5.43;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T08:57:52;4.47;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:00:19;7.05;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:02:45;4.35;;;3.22;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:05:11;6.32;;;3.75;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:07:43;3.80;;;2.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:10:09;6.20;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:12:36;3.35;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:15:03;4.65;;;2.75;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:17:40;4.90;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:20:06;5.00;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:22:35;4.68;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:25:02;5.18;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:27:29;4.88;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:29:55;7.88;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:32:21;4.43;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:34:47;5.53;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:37:13;4.85;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:39:55;4.40;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:42:20;5.30;;;3.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:44:47;4.82;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:47:14;5.75;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:49:41;6.40;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:52:10;3.50;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:54:41;6.68;;;3.25;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:57:08;5.97;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-06-14T09:59:39;4.28;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:02:26;5.00;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:05:07;6.47;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:07:40;4.38;;;3.38;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:10:08;6.18;;;3.35;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:12:34;6.05;;;3.38;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:15:00;6.25;;;3.65;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:17:41;4.82;;;3.65;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:23:13;5.75;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:25:43;8.18;;;3.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:33:31;4.00;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:36:10;5.68;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:41:34;5.00;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:46:39;7.07;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:49:05;6.05;;;3.22;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:51:41;6.90;;;3.47;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:54:14;7.15;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:56:51;5.07;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T10:59:17;5.80;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:02:36;5.30;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:04:52;4.20;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:10:40;4.68;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:13:08;3.92;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:15:34;3.75;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:18:02;5.95;;;3.42;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:20:30;5.05;;;3.55;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:22:57;5.93;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:25:23;4.63;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:27:49;5.55;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:30:15;4.38;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:32:42;4.75;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:35:10;5.18;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:37:36;6.57;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:40:03;6.38;;;3.15;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:42:35;6.50;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:45:01;6.05;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:47:31;4.47;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:49:58;5.00;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:52:25;4.18;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:54:50;4.47;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:57:17;4.63;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T11:59:43;5.50;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:02:19;4.45;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:04:46;5.05;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:07:14;5.57;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:09:42;4.68;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:12:34;5.32;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:15:02;4.10;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:17:31;5.60;;;3.08;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:19:57;6.13;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:22:23;7.13;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:24:48;4.53;;;3.40;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:27:14;4.28;;;2.85;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:29:43;4.45;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:32:09;7.20;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:34:35;3.90;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:37:01;4.97;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:39:29;6.15;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:41:56;4.40;;;2.88;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:44:22;7.90;;;3.33;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:46:47;6.60;;;3.53;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:49:16;4.95;;;3.22;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:51:42;5.45;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:54:07;4.68;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:56:33;5.65;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T12:58:59;3.95;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:01:24;5.65;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:03:50;5.32;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:06:16;5.47;;;2.67;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:08:42;4.68;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:11:08;5.07;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:13:33;7.85;;;3.60;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:15:59;4.93;;;3.03;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:18:25;4.32;;;2.70;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:20:51;5.50;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:23:16;5.38;;;3.05;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:25:42;3.88;;;3.13;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:28:08;5.28;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:30:34;6.70;;;3.17;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:32:59;5.20;;;2.63;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:35:25;5.55;;;3.17;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:37:51;4.07;;;2.58;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:40:17;4.93;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:42:43;6.25;;;2.92;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:45:09;6.22;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:47:36;7.60;;;2.97;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:50:02;5.63;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:52:28;3.85;;;2.90;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:54:53;4.18;;;2.95;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:57:19;6.45;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T13:59:45;14.50;;;3.97;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:02:11;8.20;;;3.17;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:04:37;6.07;;;2.78;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:07:04;3.92;;;2.97;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:09:30;5.45;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:11:57;6.40;;;2.88;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:14:23;4.80;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:16:49;4.57;;;3.20;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:19:16;16.90;;;4.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:21:43;13.68;;;3.42;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:24:09;10.85;;;3.65;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:26:35;4.22;;;2.80;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:29:00;4.60;;;2.85;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:31:27;5.18;;;2.88;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:33:53;6.95;;;3.30;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:36:18;3.53;;;2.72;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:38:44;4.18;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:41:10;5.82;;;2.72;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:43:35;6.05;;;3.10;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:46:01;6.53;;;3.28;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:48:27;4.15;;;3.00;;
23747;SDS011;12054;53.662;10.126;2023-06-14T14:50:53;5.07;;;2.80;;