sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59442;SDS011;45247;47.466;19.004;2024-01-07T00:00:06;37.47;;;20.73;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:02:36;42.10;;;21.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:05:05;44.58;;;20.92;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:07:33;45.13;;;23.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:10:01;34.13;;;20.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:12:30;36.70;;;20.45;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:14:58;35.38;;;20.25;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:17:27;40.17;;;21.48;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:19:56;36.95;;;19.83;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:22:24;36.35;;;19.83;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:24:52;32.65;;;19.63;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:27:21;38.50;;;18.48;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:29:49;39.17;;;19.15;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:32:17;37.22;;;18.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:34:45;35.08;;;18.98;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:37:17;37.95;;;20.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:39:45;33.15;;;18.92;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:42:13;36.10;;;20.02;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:44:41;36.08;;;19.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:47:09;32.88;;;19.17;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:49:37;38.60;;;19.58;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:52:06;36.13;;;19.77;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:54:36;36.78;;;19.48;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:57:05;35.05;;;19.98;;
59442;SDS011;45247;47.466;19.004;2024-01-07T00:59:33;33.63;;;18.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:02:01;33.70;;;18.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:04:29;29.60;;;17.83;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:06:57;30.20;;;19.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:09:27;38.65;;;18.33;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:11:57;30.13;;;17.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:14:25;31.48;;;17.42;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:16:53;28.48;;;18.33;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:19:21;31.70;;;18.27;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:21:49;32.30;;;18.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:24:17;31.75;;;18.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:26:46;28.73;;;17.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:29:15;27.20;;;16.33;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:31:43;30.77;;;18.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:34:11;26.60;;;16.75;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:36:40;25.40;;;16.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:39:08;22.13;;;15.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:41:36;26.08;;;16.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:44:04;28.95;;;16.02;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:46:34;24.75;;;15.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:49:02;23.33;;;14.52;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:51:30;25.10;;;15.32;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:53:59;24.50;;;14.68;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:56:27;25.92;;;14.63;;
59442;SDS011;45247;47.466;19.004;2024-01-07T01:58:56;22.20;;;14.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:01:25;20.08;;;12.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:03:55;20.23;;;13.25;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:06:23;20.65;;;13.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:08:52;23.40;;;12.82;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:11:21;21.52;;;12.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:13:49;16.75;;;11.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:16:17;21.40;;;12.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:18:46;19.25;;;12.25;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:21:15;19.70;;;12.23;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:23:43;16.83;;;12.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:26:13;17.10;;;12.57;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:28:41;16.45;;;11.25;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:31:09;16.52;;;10.90;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:33:37;18.42;;;11.63;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:36:06;16.02;;;10.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:38:34;16.00;;;10.98;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:41:03;15.93;;;10.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:43:33;16.80;;;10.27;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:46:01;16.60;;;10.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:48:29;16.13;;;10.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:50:57;14.68;;;10.15;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:53:25;14.57;;;10.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:55:53;16.55;;;11.13;;
59442;SDS011;45247;47.466;19.004;2024-01-07T02:58:22;15.57;;;10.35;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:00:51;16.60;;;10.32;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:03:19;15.38;;;10.77;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:05:49;17.60;;;10.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:08:17;18.90;;;10.55;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:10:45;16.75;;;10.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:13:13;15.38;;;10.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:15:41;15.23;;;10.52;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:18:11;15.20;;;10.68;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:20:39;18.17;;;10.68;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:23:07;15.38;;;10.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:25:35;14.20;;;9.43;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:28:04;16.30;;;10.32;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:30:32;14.25;;;10.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:33:00;16.45;;;9.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:35:30;15.90;;;9.75;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:37:58;17.50;;;9.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:40:26;13.73;;;9.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:42:54;14.18;;;8.52;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:45:23;11.80;;;8.75;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:47:51;13.25;;;9.35;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:50:19;13.77;;;8.73;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:52:48;11.07;;;7.90;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:55:16;13.70;;;9.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T03:57:45;15.88;;;9.48;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:00:13;13.60;;;8.85;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:02:42;14.98;;;9.32;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:05:10;11.93;;;7.95;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:07:39;13.68;;;9.32;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:10:09;11.00;;;7.82;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:12:37;13.32;;;8.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:15:05;10.90;;;7.93;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:17:34;9.88;;;7.72;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:20:02;10.52;;;7.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:22:31;11.60;;;7.70;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:24:59;13.20;;;7.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:27:29;9.68;;;7.13;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:29:57;11.55;;;8.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:32:25;11.88;;;7.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:34:53;10.38;;;7.18;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:37:22;10.15;;;6.57;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:39:51;8.98;;;6.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:42:19;10.40;;;6.70;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:44:48;10.63;;;7.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:47:24;10.45;;;7.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:49:53;12.20;;;7.93;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:52:22;13.52;;;7.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:54:50;11.15;;;7.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:57:19;9.20;;;6.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T04:59:49;13.43;;;8.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:02:18;11.75;;;7.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:04:47;10.27;;;7.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:07:15;10.95;;;7.53;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:09:43;9.50;;;6.95;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:12:11;10.77;;;7.25;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:14:40;9.65;;;6.85;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:17:10;9.20;;;6.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:19:39;10.43;;;6.82;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:22:08;9.38;;;6.93;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:24:36;9.68;;;6.90;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:27:05;7.78;;;6.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:29:33;7.53;;;6.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:32:01;8.65;;;6.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:34:32;11.02;;;6.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:37:00;7.93;;;5.82;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:39:28;7.43;;;5.45;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:41:56;7.93;;;5.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:44:24;6.97;;;4.82;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:46:55;7.35;;;4.75;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:49:23;6.93;;;5.15;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:51:53;6.28;;;4.82;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:54:21;6.03;;;4.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:56:51;7.05;;;4.35;;
59442;SDS011;45247;47.466;19.004;2024-01-07T05:59:19;7.20;;;4.68;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:01:47;5.57;;;4.13;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:04:16;6.55;;;4.70;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:06:44;6.32;;;4.43;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:09:17;7.28;;;4.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:11:45;7.57;;;4.63;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:14:13;5.30;;;4.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:16:42;6.32;;;4.63;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:19:10;6.78;;;4.72;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:21:38;7.50;;;4.75;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:24:07;6.07;;;4.53;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:26:36;7.28;;;4.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:31:36;6.55;;;4.32;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:34:10;5.47;;;4.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:36:40;5.70;;;4.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:39:09;6.57;;;4.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:41:38;6.40;;;4.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:44:06;6.57;;;4.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:46:34;5.95;;;4.35;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:49:03;5.03;;;4.13;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:51:31;6.72;;;4.47;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:53:59;5.28;;;4.18;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:56:27;5.13;;;3.95;;
59442;SDS011;45247;47.466;19.004;2024-01-07T06:58:57;5.85;;;4.28;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:01:25;6.68;;;4.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:03:55;6.38;;;4.43;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:06:23;6.57;;;4.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:08:52;6.32;;;4.47;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:11:20;6.32;;;4.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:13:48;8.40;;;4.70;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:16:17;6.18;;;4.45;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:18:46;6.57;;;4.55;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:21:14;5.80;;;3.85;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:23:42;7.10;;;5.25;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:26:10;5.60;;;4.18;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:28:38;6.43;;;4.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:31:07;5.38;;;4.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:33:37;8.50;;;4.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:36:06;6.18;;;3.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:38:35;5.05;;;3.63;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:41:04;7.07;;;3.72;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:43:32;6.78;;;3.72;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:46:00;6.45;;;3.75;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:48:33;5.15;;;3.55;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:51:05;6.03;;;4.18;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:53:33;5.10;;;3.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:56:01;5.78;;;3.92;;
59442;SDS011;45247;47.466;19.004;2024-01-07T07:58:30;4.53;;;3.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:00:58;4.47;;;3.45;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:03:26;6.32;;;3.55;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:05:54;4.43;;;3.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:08:27;4.80;;;3.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:10:55;4.78;;;2.83;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:13:23;4.47;;;3.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:15:51;4.78;;;3.08;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:18:20;4.35;;;3.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:20:48;4.80;;;3.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:23:16;4.95;;;3.28;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:25:46;5.30;;;3.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:28:14;5.28;;;3.78;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:30:42;4.65;;;3.33;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:33:11;4.80;;;3.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:35:39;6.65;;;3.78;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:38:07;4.80;;;3.47;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:40:35;4.18;;;3.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:43:05;5.57;;;3.25;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:45:33;4.57;;;3.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:48:01;3.78;;;3.03;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:50:29;4.57;;;2.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:52:58;4.22;;;2.72;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:55:30;4.32;;;2.90;;
59442;SDS011;45247;47.466;19.004;2024-01-07T08:57:59;3.85;;;3.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:00:29;6.05;;;3.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:02:58;4.30;;;2.92;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:05:26;4.45;;;3.45;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:07:54;3.97;;;2.85;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:10:22;4.30;;;2.85;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:12:53;4.22;;;3.03;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:15:22;5.28;;;2.97;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:17:54;3.75;;;2.97;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:20:23;4.50;;;2.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:22:55;4.85;;;3.22;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:25:23;5.18;;;3.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:27:55;7.40;;;5.22;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:30:23;9.45;;;5.25;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:32:52;7.32;;;4.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:35:21;4.68;;;3.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:37:50;4.35;;;3.03;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:40:18;4.97;;;3.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:42:46;3.75;;;2.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:45:16;5.97;;;3.03;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:47:46;4.80;;;2.95;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:50:14;5.78;;;3.53;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:52:44;4.30;;;3.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:55:16;4.53;;;2.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T09:57:49;4.00;;;2.72;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:00:18;3.70;;;2.90;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:02:46;4.25;;;2.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:05:14;4.00;;;2.53;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:07:45;3.70;;;2.15;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:10:13;3.63;;;2.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:12:43;3.95;;;2.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:15:12;5.25;;;2.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:17:41;4.43;;;2.08;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:20:10;2.85;;;1.95;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:22:39;3.75;;;2.15;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:25:09;4.25;;;2.13;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:27:37;4.32;;;2.67;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:30:06;3.08;;;2.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:32:35;2.63;;;2.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:35:07;3.60;;;2.28;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:37:40;4.05;;;2.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:40:11;4.45;;;2.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:42:40;4.35;;;2.17;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:45:10;3.00;;;2.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:47:38;2.75;;;1.98;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:50:08;3.75;;;2.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:52:41;2.90;;;2.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:55:18;4.10;;;2.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T10:57:47;3.92;;;2.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:00:16;4.75;;;2.55;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:02:49;3.75;;;2.22;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:05:26;2.83;;;2.08;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:08:03;4.50;;;2.70;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:10:39;3.47;;;2.33;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:13:34;3.88;;;2.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:16:05;3.30;;;2.03;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:18:38;3.20;;;2.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:21:07;2.67;;;1.90;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:23:36;2.08;;;1.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:26:14;3.03;;;1.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:28:45;3.17;;;2.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:31:15;2.72;;;1.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:33:45;3.58;;;1.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:36:14;2.58;;;1.85;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:39:03;3.38;;;2.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:41:38;4.72;;;2.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:44:07;3.55;;;2.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:46:38;2.97;;;1.85;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:49:06;5.82;;;2.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:51:37;2.83;;;1.95;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:54:05;2.70;;;2.00;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:56:34;2.70;;;1.98;;
59442;SDS011;45247;47.466;19.004;2024-01-07T11:59:05;4.65;;;1.73;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:01:34;3.00;;;1.98;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:04:02;2.45;;;1.75;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:06:31;4.82;;;2.53;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:09:00;3.50;;;2.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:11:28;3.45;;;1.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:13:56;2.80;;;1.90;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:16:27;3.25;;;1.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:18:55;2.33;;;1.70;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:21:23;2.25;;;1.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:23:53;2.85;;;1.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:26:25;3.33;;;2.22;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:28:54;2.33;;;1.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:31:23;3.45;;;2.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:33:53;3.05;;;1.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:36:21;2.50;;;1.85;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:38:50;4.15;;;2.15;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:41:20;4.10;;;2.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:43:49;4.70;;;2.42;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:46:18;3.17;;;2.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:48:46;6.00;;;2.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:51:16;4.03;;;2.70;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:53:49;4.18;;;2.63;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:56:17;4.55;;;2.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T12:58:45;4.43;;;2.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:01:13;4.60;;;2.95;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:03:42;6.32;;;3.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:06:10;5.97;;;2.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:08:40;3.95;;;2.67;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:11:11;5.55;;;3.03;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:13:43;4.47;;;3.10;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:16:11;4.57;;;2.88;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:18:39;7.25;;;3.38;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:21:08;4.97;;;3.28;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:23:36;4.80;;;3.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:26:05;3.72;;;2.70;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:28:35;4.45;;;2.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:31:04;4.70;;;2.97;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:33:33;8.30;;;3.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:36:02;5.45;;;3.45;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:38:35;5.20;;;3.28;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:41:06;5.38;;;3.17;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:43:34;4.93;;;3.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:46:03;5.70;;;3.80;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:48:32;5.35;;;3.47;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:51:01;5.30;;;3.42;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:53:29;5.07;;;3.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:55:57;5.55;;;3.65;;
59442;SDS011;45247;47.466;19.004;2024-01-07T13:58:26;7.70;;;4.40;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:00:55;6.05;;;4.22;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:03:23;5.00;;;3.50;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:05:51;5.93;;;3.83;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:08:19;5.53;;;3.60;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:10:47;6.05;;;3.78;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:13:16;5.70;;;3.83;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:15:45;6.40;;;4.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:18:13;7.00;;;4.45;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:20:43;7.45;;;4.57;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:23:12;7.57;;;4.32;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:25:43;6.38;;;4.20;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:28:11;6.90;;;5.05;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:30:39;9.15;;;4.95;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:33:09;11.10;;;5.43;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:35:37;7.30;;;5.30;;
59442;SDS011;45247;47.466;19.004;2024-01-07T14:38:05;8.75;;;4.93;;