sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56173;SDS011;42058;52.308;20.924;2023-03-05T00:09:47;8.00;;;2.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T00:19:31;9.30;;;3.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T00:28:44;7.70;;;2.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T00:38:31;7.00;;;2.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T00:44:48;12.30;;;3.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T00:51:31;9.00;;;3.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T00:55:23;11.60;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T01:05:53;14.00;;;4.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T01:12:45;19.40;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T01:33:31;21.40;;;6.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T01:51:10;23.10;;;7.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T01:58:12;19.60;;;6.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T02:16:32;17.00;;;6.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T02:27:04;23.10;;;6.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T02:38:00;25.10;;;7.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T02:41:37;23.30;;;7.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T02:45:03;24.10;;;7.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T02:48:23;24.80;;;8.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T02:55:15;26.80;;;7.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:12:40;23.90;;;7.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:16:04;24.40;;;8.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:18:34;22.40;;;8.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:27:20;23.40;;;7.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:30:00;21.20;;;7.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:32:50;20.60;;;8.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:35:37;26.00;;;7.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:41:48;21.10;;;6.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:44:20;18.80;;;6.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:46:51;21.90;;;6.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:52:41;24.00;;;8.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:55:40;19.90;;;6.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T03:58:28;24.50;;;7.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:01:26;23.30;;;6.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:07:32;16.70;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:10:48;19.60;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:14:01;18.00;;;6.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:23:32;18.00;;;6.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:26:47;16.40;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:36:19;19.90;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:39:09;17.40;;;6.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:41:48;17.90;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:44:41;18.80;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:47:23;19.80;;;6.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:50:06;19.30;;;6.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:56:20;20.80;;;6.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T04:59:13;22.40;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:08:30;22.60;;;7.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:11:29;17.80;;;6.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:17:48;17.10;;;6.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:20:31;19.90;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:23:07;17.80;;;6.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:26:06;22.90;;;7.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:28:42;21.90;;;5.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:31:44;16.40;;;6.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:44:20;19.10;;;6.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:47:18;16.80;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:50:03;17.20;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:53:18;16.50;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T05:59:11;15.00;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:02:20;14.90;;;5.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:08:15;17.40;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:10:57;15.30;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:13:46;15.40;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:19:14;15.60;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:21:48;18.90;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:24:17;17.70;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:26:48;16.60;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:29:24;12.60;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:31:59;13.60;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:34:28;12.30;;;4.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:36:56;20.80;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:39:34;19.00;;;5.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:42:02;12.10;;;4.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:44:33;13.50;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:47:04;17.90;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:49:36;17.70;;;4.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:52:16;12.60;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:54:44;12.90;;;3.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:57:12;12.70;;;4.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T06:59:40;16.20;;;5.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:02:11;14.00;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:04:40;15.30;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:07:09;13.30;;;5.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:09:47;13.80;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:12:19;18.00;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:14:47;15.00;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:20:23;10.50;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:22:51;14.30;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:25:23;9.10;;;4.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:27:51;13.00;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:30:19;17.40;;;4.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:32:50;17.20;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:35:20;13.40;;;5.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:37:54;14.00;;;4.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:40:25;11.60;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:42:56;18.60;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:45:28;17.90;;;5.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:47:59;14.20;;;5.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:50:27;14.00;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:52:58;13.60;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:55:45;15.40;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T07:58:21;15.40;;;5.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:06:49;14.40;;;5.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:09:50;10.50;;;4.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:12:46;13.00;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:19:22;15.00;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:22:02;12.60;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:24:52;18.10;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:27:58;18.50;;;6.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:30:46;14.00;;;5.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:33:15;12.40;;;5.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:36:01;16.00;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:38:42;23.50;;;6.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:41:15;14.40;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:43:50;14.80;;;4.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:46:29;14.50;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:49:20;15.20;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:51:51;14.70;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:54:22;11.40;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:56:59;11.80;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T08:59:28;17.60;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:02:00;15.60;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:06:57;16.90;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:09:25;15.50;;;6.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:11:57;18.60;;;6.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:14:26;19.60;;;6.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:16:55;22.50;;;7.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:19:24;18.80;;;6.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:21:54;20.50;;;6.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:24:23;22.90;;;7.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:26:58;18.30;;;6.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:29:27;16.50;;;6.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:31:56;16.10;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:34:27;18.20;;;6.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:36:55;19.00;;;6.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:44:57;16.20;;;6.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:47:54;14.70;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:51:00;14.90;;;6.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T09:57:33;13.90;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:06:38;14.00;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:12:22;14.20;;;5.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:18:51;10.40;;;4.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:22:07;15.60;;;5.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:28:11;13.10;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:46:00;15.20;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:53:54;12.10;;;5.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:56:27;13.50;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T10:58:55;15.80;;;6.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:01:27;18.80;;;7.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:04:27;17.30;;;7.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:06:56;12.40;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:09:26;15.10;;;5.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:12:13;12.50;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:18:19;15.00;;;5.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:20:59;14.10;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:23:37;13.10;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:28:40;10.20;;;3.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:31:31;10.50;;;4.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:34:09;12.10;;;4.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:39:25;6.50;;;3.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:42:00;10.70;;;3.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:44:37;10.20;;;3.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:49:45;10.60;;;3.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:55:06;11.10;;;3.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T11:57:44;6.60;;;3.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:00:29;8.50;;;3.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:02:59;7.10;;;3.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:05:34;7.40;;;3.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:08:05;9.40;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:10:43;13.00;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:13:32;12.90;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:16:08;12.90;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:21:32;15.40;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:32:00;14.40;;;6.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:37:12;11.10;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:40:28;12.60;;;4.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:43:04;11.80;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:48:52;11.60;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:51:27;14.70;;;4.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T12:57:14;12.60;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:00:07;12.90;;;4.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:02:43;9.10;;;4.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:05:33;13.60;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:08:10;13.10;;;6.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:10:42;12.70;;;5.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:13:18;12.90;;;5.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:15:48;11.90;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:21:23;10.70;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:23:57;12.40;;;5.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:26:35;15.40;;;6.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:31:44;15.40;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:34:28;13.50;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:37:14;11.50;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:39:53;10.50;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:42:25;16.00;;;6.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:47:57;14.20;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:50:30;10.20;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:53:17;11.00;;;5.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:55:50;13.70;;;4.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T13:58:41;11.90;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:04:15;12.10;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:09:56;12.70;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:12:29;11.60;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:18:05;8.80;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:21:09;10.40;;;4.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:24:10;10.60;;;4.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:27:36;9.30;;;4.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:33:59;11.40;;;4.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:36:49;7.60;;;3.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:45:51;10.50;;;4.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:51:25;11.20;;;4.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:53:59;8.20;;;3.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T14:59:07;9.40;;;4.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:01:36;10.80;;;4.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:04:06;9.30;;;3.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:06:38;9.20;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:09:09;10.40;;;4.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:11:38;7.40;;;4.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:14:07;10.40;;;3.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:16:37;10.40;;;3.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:19:11;8.40;;;4.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:21:40;9.40;;;4.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:24:08;10.90;;;4.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:26:40;8.60;;;4.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:29:08;9.70;;;4.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:31:58;6.70;;;4.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:34:49;8.20;;;3.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:37:19;9.10;;;3.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:39:47;7.90;;;3.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:42:15;11.50;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:44:43;8.80;;;4.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:47:11;8.80;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:49:39;10.70;;;4.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:52:09;9.20;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:54:38;10.00;;;4.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:57:07;10.60;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T15:59:39;9.00;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:02:07;10.00;;;4.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:04:35;8.20;;;4.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:07:03;6.50;;;4.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:09:36;11.20;;;4.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:12:09;12.80;;;4.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:14:43;11.40;;;5.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:19:49;11.60;;;5.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:22:21;10.50;;;5.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:24:50;14.40;;;5.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:27:20;15.70;;;5.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:29:48;12.90;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:32:17;13.50;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:34:47;12.80;;;5.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:37:19;12.70;;;5.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:39:50;13.00;;;5.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:42:18;13.50;;;6.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:44:46;19.60;;;6.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:47:16;15.30;;;6.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:49:44;16.50;;;7.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:52:13;17.90;;;7.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:54:47;19.80;;;7.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:57:16;18.70;;;8.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T16:59:44;18.20;;;8.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:02:13;17.20;;;7.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:04:44;19.70;;;7.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:07:14;18.50;;;8.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:09:42;16.10;;;7.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:12:13;18.90;;;8.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:14:44;21.70;;;8.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:17:14;19.90;;;8.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:19:43;21.40;;;9.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:22:11;17.50;;;8.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:24:42;23.10;;;9.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:27:13;27.50;;;9.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:29:45;21.70;;;8.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:32:13;22.50;;;9.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:34:47;24.40;;;9.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:37:20;22.90;;;9.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:39:49;27.00;;;9.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:42:19;25.90;;;9.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:44:48;21.60;;;9.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:47:17;24.60;;;9.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:49:52;20.40;;;9.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:52:22;25.40;;;10.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:54:50;26.70;;;10.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:57:20;30.00;;;11.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T17:59:51;32.60;;;11.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:02:22;29.00;;;11.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:04:55;28.00;;;11.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:07:25;28.00;;;11.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:09:53;34.60;;;13.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:12:31;31.60;;;14.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:15:00;35.40;;;14.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:17:28;39.60;;;15.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:19:56;35.90;;;14.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:22:34;34.40;;;15.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:25:05;38.30;;;14.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:30:05;37.90;;;13.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:32:54;31.40;;;14.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:35:28;35.90;;;14.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:38:02;37.00;;;14.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:40:30;38.90;;;16.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:43:03;39.30;;;16.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:45:32;35.30;;;15.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:48:04;42.50;;;16.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:50:38;36.50;;;15.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:53:31;47.30;;;17.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:56:03;48.20;;;17.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T18:58:54;36.70;;;15.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:01:27;36.20;;;15.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:03:55;52.70;;;16.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:06:24;39.80;;;15.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:09:03;46.20;;;17.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:12:12;45.30;;;17.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:14:45;45.60;;;18.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:17:21;49.30;;;17.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:19:59;45.50;;;18.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:22:28;46.50;;;17.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:25:04;43.60;;;17.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:27:33;45.40;;;17.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:30:12;39.80;;;16.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:32:48;46.90;;;17.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:35:20;42.10;;;16.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:37:48;41.00;;;16.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:40:19;44.80;;;16.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:42:50;46.30;;;16.90;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:45:18;41.90;;;16.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:47:46;46.40;;;17.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:50:15;50.60;;;18.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:52:43;51.90;;;17.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:55:14;39.60;;;16.60;;
56173;SDS011;42058;52.308;20.924;2023-03-05T19:58:05;39.50;;;16.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:03:03;35.80;;;16.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:05:31;46.90;;;16.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:08:38;44.50;;;18.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:11:29;49.60;;;18.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:14:05;45.70;;;17.50;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:16:46;48.60;;;18.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:19:25;48.70;;;18.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:22:16;40.90;;;17.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:25:27;41.00;;;16.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:31:13;49.50;;;16.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:33:49;52.00;;;19.10;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:38:57;54.80;;;19.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:41:26;43.50;;;18.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:47:36;44.90;;;17.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:50:22;46.00;;;19.40;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:53:11;51.40;;;18.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:55:52;47.40;;;18.70;;
56173;SDS011;42058;52.308;20.924;2023-03-05T20:58:20;53.40;;;19.80;;
56173;SDS011;42058;52.308;20.924;2023-03-05T21:03:47;49.10;;;19.20;;
56173;SDS011;42058;52.308;20.924;2023-03-05T21:06:24;56.10;;;20.30;;
56173;SDS011;42058;52.308;20.924;2023-03-05T21:08:57;41.60;;;18.00;;
56173;SDS011;42058;52.308;20.924;2023-03-05T21:11:34;43.30;;;17.40;;