sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74791;SDS011;63319;46.046;17.802;2022-09-12T00:00:38;0.93;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:03:41;0.50;;;0.33;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:06:43;0.93;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:09:46;1.55;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:12:50;1.42;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:15:53;1.25;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:18:56;0.67;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:21:59;0.82;;;0.55;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:25:03;0.80;;;0.52;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:28:07;0.52;;;0.30;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:31:11;0.65;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:34:16;0.97;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:37:19;0.90;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:40:22;0.80;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:43:33;0.60;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:52:51;0.60;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:55:59;1.23;;;0.55;;
74791;SDS011;63319;46.046;17.802;2022-09-12T00:59:23;0.65;;;0.30;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:02:30;1.30;;;0.65;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:05:35;0.90;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:08:42;0.50;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:11:48;0.60;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:14:53;0.52;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:45:26;1.50;;;0.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:48:37;0.70;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:51:50;0.60;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T01:55:03;0.50;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:01:35;0.80;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:04:58;1.10;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:08:09;1.33;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:11:34;1.00;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:14:45;0.75;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:17:52;0.80;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:20:56;0.70;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:24:02;1.20;;;0.65;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:27:13;0.50;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:30:19;1.20;;;0.45;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:33:29;0.63;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:39:46;1.20;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:42:49;0.77;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:45:52;0.70;;;0.47;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:48:55;0.75;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:52:00;0.88;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:55:04;0.50;;;0.30;;
74791;SDS011;63319;46.046;17.802;2022-09-12T02:58:09;1.23;;;0.63;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:04:46;0.93;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:07:58;1.20;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:18:05;0.80;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:21:21;0.80;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:24:30;1.38;;;0.57;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:27:48;1.10;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:30:54;0.83;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:33:58;0.40;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:37:01;0.70;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:40:05;0.65;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:43:10;0.82;;;0.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:46:13;0.80;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:49:16;0.50;;;0.38;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:52:19;0.70;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:55:22;0.60;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T03:58:28;1.20;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:01:33;0.80;;;0.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:04:36;1.10;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:07:39;0.82;;;0.32;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:10:42;0.93;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:13:45;0.90;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:16:49;1.20;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:19:52;1.20;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:22:54;1.05;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:25:58;0.73;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:29:02;1.25;;;0.73;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:32:05;0.73;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:35:08;0.90;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:38:13;0.70;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:44:26;1.63;;;0.52;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:47:30;0.70;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:50:33;0.85;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:53:36;0.82;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:56:40;0.90;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T04:59:44;0.63;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:02:47;1.57;;;0.53;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:05:50;0.93;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:08:57;0.90;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:12:01;1.58;;;0.63;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:15:06;1.00;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:18:10;1.67;;;0.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:21:14;0.93;;;0.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:24:18;1.10;;;0.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:27:21;2.05;;;0.55;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:30:24;1.20;;;0.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:33:27;0.87;;;0.57;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:36:30;1.00;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:39:33;0.70;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:42:36;0.43;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:45:39;1.30;;;0.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:48:43;0.70;;;0.57;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:51:47;1.20;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:54:50;0.98;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T05:57:53;0.70;;;0.38;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:01:00;1.17;;;0.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:04:21;1.37;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:07:25;1.02;;;0.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:10:28;3.20;;;0.77;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:13:31;3.83;;;0.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:16:37;4.85;;;1.20;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:19:40;1.30;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:22:43;4.72;;;0.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:25:47;2.58;;;1.13;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:28:52;8.40;;;1.00;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:31:56;3.58;;;0.73;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:34:59;2.13;;;0.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:38:02;2.47;;;0.52;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:41:06;7.10;;;0.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:44:15;2.53;;;0.77;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:47:19;5.95;;;0.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:50:23;3.23;;;0.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:53:27;2.42;;;0.85;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:56:31;4.35;;;0.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T06:59:34;5.50;;;0.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:02:37;4.22;;;1.10;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:05:45;5.37;;;1.27;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:08:48;4.47;;;1.05;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:11:53;4.25;;;1.10;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:14:56;5.40;;;1.05;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:17:59;5.28;;;1.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:21:02;6.20;;;1.30;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:24:10;4.40;;;1.10;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:27:13;12.25;;;1.20;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:30:16;10.23;;;2.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:33:20;5.45;;;1.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:36:24;6.40;;;1.50;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:39:27;3.97;;;1.17;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:42:30;9.65;;;1.58;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:45:33;8.93;;;1.48;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:48:37;7.68;;;1.88;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:51:40;6.00;;;1.30;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:54:43;7.78;;;1.42;;
74791;SDS011;63319;46.046;17.802;2022-09-12T07:57:52;10.02;;;1.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:01:05;7.07;;;1.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:04:13;8.98;;;1.92;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:07:17;9.40;;;1.63;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:10:20;9.95;;;2.47;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:13:23;8.40;;;1.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:16:28;8.85;;;1.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:19:32;8.65;;;1.98;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:22:35;8.10;;;1.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:25:38;8.35;;;1.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:28:42;9.02;;;2.05;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:31:47;7.85;;;2.25;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:34:50;7.15;;;1.92;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:37:53;8.77;;;1.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:41:30;6.75;;;2.10;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:48:00;6.78;;;1.70;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:51:06;8.07;;;2.38;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:54:20;8.83;;;2.00;;
74791;SDS011;63319;46.046;17.802;2022-09-12T08:57:26;7.20;;;1.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:00:37;10.60;;;2.42;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:10:49;7.50;;;2.10;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:17:23;9.73;;;2.22;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:23:43;7.45;;;2.03;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:29:56;9.52;;;2.03;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:32:59;5.53;;;1.92;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:42:25;7.47;;;2.13;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:45:29;6.88;;;2.33;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:48:34;6.30;;;1.92;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:51:39;7.47;;;2.30;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:54:45;7.78;;;2.25;;
74791;SDS011;63319;46.046;17.802;2022-09-12T09:57:51;4.67;;;1.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:00:59;6.22;;;2.35;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:04:26;6.93;;;2.00;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:07:32;4.95;;;1.80;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:10:35;6.63;;;2.40;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:13:39;4.27;;;2.37;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:16:59;6.70;;;2.05;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:20:28;5.72;;;2.28;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:23:34;5.53;;;1.95;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:26:39;5.60;;;2.13;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:29:54;4.23;;;1.77;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:33:09;6.68;;;2.10;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:36:14;7.30;;;2.58;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:39:18;7.85;;;2.15;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:45:55;8.30;;;2.43;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:52:23;8.77;;;2.85;;
74791;SDS011;63319;46.046;17.802;2022-09-12T10:55:30;6.35;;;2.20;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:01:59;5.60;;;2.53;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:05:50;7.40;;;2.35;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:09:01;5.68;;;2.35;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:23:12;5.45;;;2.20;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:30:08;6.05;;;2.30;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:40:26;7.43;;;2.05;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:46:45;7.45;;;2.20;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:49:53;20.63;;;3.08;;
74791;SDS011;63319;46.046;17.802;2022-09-12T11:56:16;10.70;;;2.35;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:02:54;15.18;;;2.92;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:06:27;8.35;;;2.67;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:09:34;14.23;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:12:45;17.55;;;2.60;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:15:57;11.60;;;3.03;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:19:02;9.30;;;2.78;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:22:21;12.07;;;2.90;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:25:40;10.80;;;3.20;;
74791;SDS011;63319;46.046;17.802;2022-09-12T12:28:54;7.45;;;2.50;;
