sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59649;SDS011;46162;57.568;25.814;2023-03-11T00:01:24;2.38;;;0.28;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:03:53;2.35;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:06:22;2.60;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:08:51;2.60;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:11:19;2.30;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:13:48;2.05;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:16:18;1.95;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:18:48;2.75;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:21:19;3.85;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:23:48;1.95;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:26:17;2.80;;;0.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:28:46;3.30;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:31:15;2.97;;;0.22;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:33:46;2.20;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:36:18;3.10;;;0.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:38:50;1.88;;;0.22;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:41:19;1.65;;;0.17;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:43:47;1.70;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:46:16;2.75;;;0.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:48:47;2.72;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:51:17;4.40;;;0.32;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:53:47;5.55;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:56:16;3.03;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T00:58:45;2.63;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:01:16;3.97;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:03:48;3.05;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:06:18;2.35;;;0.32;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:08:48;1.73;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:11:17;2.65;;;0.63;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:13:46;2.17;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:16:15;4.03;;;0.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:18:44;3.08;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:21:14;2.50;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:23:43;3.85;;;0.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:26:12;3.80;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:28:41;4.22;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:31:11;2.70;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:33:39;2.40;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:36:10;3.00;;;0.25;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:38:41;2.35;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:41:10;2.97;;;0.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:43:47;2.25;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:46:24;2.05;;;0.32;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:48:55;4.60;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:51:31;2.55;;;0.25;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:54:06;3.92;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:56:40;2.58;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T01:59:11;2.63;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:01:45;2.08;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:04:19;2.13;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:06:49;2.05;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:09:21;2.13;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:11:53;1.92;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:14:23;2.13;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:16:53;2.67;;;0.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:19:26;3.45;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:22:07;3.65;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:24:39;2.65;;;0.45;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:27:15;2.00;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:29:47;2.70;;;0.25;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:32:18;2.13;;;0.25;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:34:47;3.22;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:37:17;4.00;;;0.57;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:39:53;2.75;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:42:25;2.63;;;0.57;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:44:58;2.53;;;0.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:47:29;2.13;;;0.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:50:00;3.07;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:52:30;2.22;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:55:01;2.65;;;0.32;;
59649;SDS011;46162;57.568;25.814;2023-03-11T02:57:31;2.88;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:00:00;3.20;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:02:42;3.83;;;0.45;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:05:11;2.90;;;0.43;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:07:41;2.58;;;0.47;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:10:10;2.38;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:12:41;2.90;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:15:11;2.53;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:17:42;3.40;;;0.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:20:12;3.40;;;0.63;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:22:47;2.88;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:25:20;3.22;;;0.45;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:27:52;3.30;;;0.32;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:30:21;2.70;;;0.65;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:32:52;2.97;;;0.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:35:21;2.95;;;0.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:38:01;3.78;;;0.32;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:40:31;2.22;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:43:04;2.35;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:45:35;2.42;;;0.45;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:48:05;2.70;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:50:39;4.20;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:53:11;3.22;;;0.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:55:40;2.53;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T03:58:11;3.25;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:00:41;2.35;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:03:10;2.38;;;0.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:05:47;2.80;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:08:16;3.95;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:10:55;2.53;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:13:36;3.55;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:16:05;3.47;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:18:36;2.80;;;0.47;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:21:06;2.67;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:23:35;2.53;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:26:07;3.85;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:28:39;3.13;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:31:09;4.88;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:33:38;3.25;;;0.57;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:36:09;2.63;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:38:39;3.15;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:41:10;3.55;;;0.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:43:41;2.67;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:46:10;3.05;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:48:40;2.80;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:51:10;2.22;;;0.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:53:39;2.72;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:56:09;3.97;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T04:58:38;4.38;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:01:09;5.40;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:03:42;3.15;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:06:12;4.00;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:08:42;3.17;;;0.68;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:11:11;3.38;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:13:43;2.90;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:16:13;3.47;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:18:43;3.70;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:21:13;3.28;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:23:43;3.72;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:26:13;3.73;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:28:43;3.13;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:31:14;4.20;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:33:43;3.08;;;0.65;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:36:12;4.00;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:38:43;4.07;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:41:13;3.33;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:43:43;4.57;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:46:14;3.28;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:48:43;3.85;;;1.02;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:51:13;3.30;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:53:44;3.40;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:56:21;3.10;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-03-11T05:58:53;7.93;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:01:30;3.83;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:06:28;4.07;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:08:58;3.70;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:11:28;4.00;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:13:57;3.38;;;1.02;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:16:27;5.22;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:19:01;2.38;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:21:34;5.13;;;1.48;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:24:04;4.03;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:26:33;3.72;;;1.27;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:29:02;4.07;;;1.25;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:31:32;3.85;;;1.48;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:34:07;5.55;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:36:37;6.75;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:39:06;4.13;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:41:36;4.85;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:44:07;4.13;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:46:38;4.75;;;1.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:49:10;4.07;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:51:40;4.35;;;1.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:54:10;4.10;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:56:39;4.78;;;1.65;;
59649;SDS011;46162;57.568;25.814;2023-03-11T06:59:12;5.43;;;1.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:01:43;4.30;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:04:14;4.10;;;1.15;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:06:43;5.75;;;1.67;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:09:17;6.95;;;1.15;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:14:23;4.68;;;1.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:19:31;4.53;;;1.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:22:01;3.90;;;1.67;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:24:32;4.03;;;1.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:27:00;5.22;;;1.55;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:29:29;5.82;;;1.83;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:31:58;4.30;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:34:27;3.53;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:36:57;5.03;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:39:26;4.07;;;1.27;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:41:55;3.67;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:44:32;3.95;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:47:01;3.08;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:49:31;7.20;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:52:02;4.05;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:54:32;5.57;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:57:01;4.60;;;1.25;;
59649;SDS011;46162;57.568;25.814;2023-03-11T07:59:30;3.90;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:01:59;4.15;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:04:30;5.57;;;1.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:06:59;5.43;;;1.50;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:09:29;3.33;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:11:59;4.63;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:14:28;3.38;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:16:57;4.18;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:19:25;4.53;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:21:54;3.85;;;1.13;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:24:26;5.13;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:26:57;4.30;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:29:26;4.85;;;1.48;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:31:54;5.63;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:34:24;6.13;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:36:53;4.00;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:39:22;7.05;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:41:51;5.32;;;1.42;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:44:23;4.63;;;1.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:46:52;4.57;;;1.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:49:21;3.15;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:51:50;4.53;;;1.25;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:54:19;3.45;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:56:48;4.45;;;1.63;;
59649;SDS011;46162;57.568;25.814;2023-03-11T08:59:17;3.60;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:01:50;3.97;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:04:19;3.67;;;1.02;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:06:48;5.13;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:09:16;3.13;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:11:46;6.63;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:14:15;3.83;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:16:44;4.35;;;1.25;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:19:15;3.90;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:21:44;3.30;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:24:13;5.80;;;1.15;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:26:41;3.03;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:29:10;3.03;;;0.55;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:31:39;3.88;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:34:09;3.70;;;0.63;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:36:45;2.40;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:39:13;4.30;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:41:45;3.58;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:44:27;3.03;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:50:17;3.90;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:53:21;3.15;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T09:55:56;5.22;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:01:03;2.72;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:03:42;3.83;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:06:13;3.53;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:08:46;2.85;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:11:25;4.90;;;1.55;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:16:42;3.95;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:19:21;4.45;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:22:01;3.50;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:24:42;4.60;;;1.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:27:19;4.85;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:29:54;4.80;;;1.58;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:32:28;3.92;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:35:05;3.83;;;0.98;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:37:43;3.55;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:40:27;4.28;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:42:58;3.60;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:45:32;2.83;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:48:08;3.90;;;1.13;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:53:12;4.55;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:55:47;3.22;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-03-11T10:58:18;4.13;;;1.02;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:00:58;4.32;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:03:29;5.68;;;1.52;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:05:59;4.18;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:08:29;4.45;;;1.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:11:01;4.57;;;1.77;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:13:32;4.13;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:16:02;3.70;;;1.27;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:18:32;4.72;;;1.67;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:21:04;3.65;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:23:37;3.60;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:26:15;3.92;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:28:46;4.03;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:31:35;4.13;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:34:13;5.60;;;1.47;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:36:54;3.80;;;1.02;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:39:26;3.70;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:42:00;3.38;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:44:31;11.20;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:47:02;4.50;;;1.35;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:49:42;4.18;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:52:19;2.90;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:54:52;3.00;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-03-11T11:57:27;3.03;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:00:02;2.92;;;0.63;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:02:41;5.65;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:05:25;2.72;;;0.63;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:08:04;3.47;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:10:44;2.58;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:13:28;2.78;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:16:13;3.03;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:18:51;3.97;;;0.93;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:21:27;2.65;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:24:14;3.45;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:26:56;3.40;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:29:31;2.83;;;0.75;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:32:04;3.15;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:34:34;4.03;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:37:03;3.92;;;0.60;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:39:43;3.25;;;0.77;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:42:15;3.28;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:44:48;4.93;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:47:23;3.28;;;0.68;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:49:54;3.00;;;0.55;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:52:53;3.00;;;1.27;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:55:32;2.88;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T12:58:26;3.28;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:01:14;3.33;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:09:34;5.13;;;1.20;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:12:18;2.72;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:15:28;3.75;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:18:23;3.78;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:20:53;4.47;;;1.38;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:23:28;3.85;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:26:19;3.08;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:29:17;3.58;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:32:31;2.40;;;0.52;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:35:15;2.25;;;0.52;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:38:04;4.70;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:40:45;2.75;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:43:20;2.63;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:45:57;3.20;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:48:30;3.97;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:51:05;3.08;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:53:43;3.13;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:56:19;3.47;;;0.82;;
59649;SDS011;46162;57.568;25.814;2023-03-11T13:58:52;2.47;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:01:22;5.28;;;1.05;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:03:51;3.53;;;0.68;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:06:21;3.70;;;1.33;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:08:51;3.53;;;0.88;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:11:24;3.20;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:13:55;3.90;;;0.80;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:16:26;2.78;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:19:02;2.90;;;0.70;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:21:36;3.05;;;1.08;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:24:13;3.13;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:26:44;3.63;;;0.85;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:29:15;4.50;;;0.90;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:31:45;3.05;;;0.95;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:34:15;4.30;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:36:47;3.55;;;1.23;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:39:27;4.53;;;1.95;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:42:04;4.65;;;2.15;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:44:40;4.97;;;1.98;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:47:13;4.82;;;1.67;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:49:46;4.82;;;1.85;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:52:21;4.50;;;1.63;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:54:58;4.70;;;1.67;;
59649;SDS011;46162;57.568;25.814;2023-03-11T14:57:31;5.50;;;1.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:00:05;5.93;;;1.83;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:02:44;4.32;;;1.40;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:05:24;4.43;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:08:02;5.30;;;1.58;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:10:33;3.30;;;1.13;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:13:04;3.17;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:15:37;3.55;;;1.30;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:18:21;3.75;;;1.00;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:21:05;2.50;;;0.63;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:23:45;3.95;;;1.42;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:26:20;5.25;;;1.10;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:28:56;4.63;;;1.17;;
59649;SDS011;46162;57.568;25.814;2023-03-11T15:31:33;4.18;;;1.45;;