sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27409;DHT22;20413;50.782;7.152;2022-09-09T00:00:42;17.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:03:17;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:11:32;16.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:14:00;16.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:16:32;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:19:11;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:21:46;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:24:45;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:27:16;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:29:51;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:32:20;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:35:03;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:37:29;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:39:59;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:42:42;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:47:49;16.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:50:17;16.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:53:15;16.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T00:58:24;16.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:00:55;16.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:11:21;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:13:52;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:16:19;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:18:48;17.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:21:33;17.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:24:20;17.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:26:49;17.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:29:19;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:32:00;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:34:30;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:37:08;16.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:39:36;16.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:42:03;16.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:44:30;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:46:56;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:49:22;16.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:51:52;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T01:54:19;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:00:08;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:02:38;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:07:42;17.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:10:28;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:13:05;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:15:54;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:18:30;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:20:57;17.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:23:24;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:25:51;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:28:18;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:30:48;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:33:24;17.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:35:52;17.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:38:20;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:40:47;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:43:14;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:45:47;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:48:21;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:56:18;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T02:58:45;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:01:11;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:03:37;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:06:03;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:08:31;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:10:59;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:13:26;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:15:52;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:18:18;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:20:43;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:23:09;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:25:34;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:28:01;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:30:28;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:32:53;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:35:20;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:37:46;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:40:12;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:42:38;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:45:08;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:47:34;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:50:00;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:52:26;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:54:52;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:57:18;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T03:59:44;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:02:10;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:04:36;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:07:02;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:09:28;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:11:53;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:14:20;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:16:46;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:19:13;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:21:40;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:24:07;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:26:33;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:28:59;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:31:25;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:33:51;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:36:17;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:38:44;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:41:10;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:43:39;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:46:05;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:48:31;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:51:05;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:53:31;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:56:05;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T04:58:31;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:01:08;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:03:34;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:06:08;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:08:39;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:11:26;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:13:53;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:16:20;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:18:46;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:21:13;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:23:39;17.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:26:06;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:28:34;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:31:05;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:33:34;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:36:04;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:38:31;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:40:58;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:43:24;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:46:20;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:48:47;17.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:51:17;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:53:44;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:56:15;17.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T05:58:41;17.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:01:15;17.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:03:42;17.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:06:13;17.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:08:41;17.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:11:11;17.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:13:37;17.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:16:05;17.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:18:32;17.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:21:02;17.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:23:30;17.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:26:08;17.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:28:35;18.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:31:06;18.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:33:33;18.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:36:01;18.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:38:27;18.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:40:57;18.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:43:23;18.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:46:07;18.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:48:34;18.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:51:14;18.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:53:42;19.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T06:58:39;19.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:01:11;19.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:03:37;18.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:06:04;18.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:08:30;19.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:11:06;20.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:13:32;21.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:18:31;22.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:20:57;23.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:23:23;23.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:25:49;24.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:28:15;24.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:30:41;24.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:33:08;23.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:35:35;24.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:38:02;24.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:40:32;24.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:42:58;24.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:45:24;23.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:47:50;23.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:50:15;23.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:52:41;22.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:55:07;22.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:57:32;21.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T07:59:58;21.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:02:24;20.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:04:50;20.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:07:17;20.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:09:43;19.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:12:09;19.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:14:36;19.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:17:01;19.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:19:42;19.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:22:10;19.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:24:35;19.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:27:01;19.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:29:27;20.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:31:55;20.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:34:23;20.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:36:50;20.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:39:17;20.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:52:27;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:54:58;23.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:57:26;22.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T08:59:54;22.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:02:34;21.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:05:23;21.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:08:08;21.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:10:49;21.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:13:52;21.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:16:48;21.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:19:16;22.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:21:57;23.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:27:18;23.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:29:45;22.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:32:16;22.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:34:49;22.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:37:26;22.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:39:53;21.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:42:19;21.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:44:44;21.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:47:21;21.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:49:57;21.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:52:27;21.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:54:54;21.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T09:57:26;21.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:00:19;21.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:02:47;21.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:05:28;22.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:08:02;22.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:13:21;25.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:32:09;23.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:34:56;23.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:40:34;22.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:46:14;21.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:57:18;22.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T10:59:52;22.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:02:27;22.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:05:05;22.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:07:39;23.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:12:45;23.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:15:31;23.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:18:02;25.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:20:29;27.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:23:13;29.30;99.70
27409;DHT22;20413;50.782;7.152;2022-09-09T11:25:48;28.70;98.40
27409;DHT22;20413;50.782;7.152;2022-09-09T11:31:26;29.90;96.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:39:49;25.30;99.50
27409;DHT22;20413;50.782;7.152;2022-09-09T11:42:23;24.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:44:49;23.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:47:28;23.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:50:07;23.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:52:39;24.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T11:57:38;24.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:00:05;24.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:02:31;23.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:05:06;23.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:07:51;23.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:10:26;23.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:12:52;22.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:15:26;22.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:17:56;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:20:31;23.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:23:00;23.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:28:33;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:31:41;22.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:36:40;22.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:39:16;22.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:41:53;22.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:44:26;22.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:46:54;22.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:49:26;22.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:51:53;22.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:54:19;22.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:56:46;22.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T12:59:35;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:02:01;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:04:26;22.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:06:52;22.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:09:18;22.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:11:49;22.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:14:28;22.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:16:56;22.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:19:22;22.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:21:51;22.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:24:32;22.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:27:01;22.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:29:29;22.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:32:16;22.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:34:51;22.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:37:31;22.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:44:55;22.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:47:36;22.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:50:29;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:52:58;23.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:55:26;23.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T13:57:59;23.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:00:33;23.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:03:00;23.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:05:28;23.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:07:53;22.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:10:20;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:12:46;23.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:15:12;24.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:17:37;24.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:20:05;23.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:22:33;23.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:24:58;23.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:27:24;22.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:29:52;22.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:32:18;22.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:34:43;23.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:37:09;24.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:39:35;24.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:42:00;24.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:44:27;24.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:46:53;24.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:49:19;23.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:51:45;23.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:54:10;23.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:56:36;23.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T14:59:02;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:01:29;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:03:57;23.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:06:27;22.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:08:54;22.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:11:23;22.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:13:51;22.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:16:19;22.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:18:46;22.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:21:13;22.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:23:40;22.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:26:06;21.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:28:33;22.00;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:31:06;21.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:33:32;21.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:35:59;21.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:38:24;21.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:40:54;21.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:43:20;21.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:45:52;21.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:48:30;21.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:51:03;20.80;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:53:29;20.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:55:55;20.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T15:58:21;19.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:00:46;19.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:03:12;19.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:05:38;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:08:03;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:10:29;19.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:12:56;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:15:21;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:17:48;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:20:14;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:22:40;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:25:06;19.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:27:31;19.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:29:57;19.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:32:23;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:34:48;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:37:14;19.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:39:39;19.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:42:05;19.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:44:30;19.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:46:56;19.20;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:49:21;19.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:51:50;19.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:54:19;19.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:56:46;19.10;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T16:59:14;18.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:01:42;18.90;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:04:11;18.70;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:06:36;18.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:09:09;18.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:11:35;18.60;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:14:02;18.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:16:30;18.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:18:57;18.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:21:25;18.50;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:23:52;18.40;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:26:20;18.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:28:46;18.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:31:14;18.30;99.90
27409;DHT22;20413;50.782;7.152;2022-09-09T17:33:44;18.30;99.90