sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53908;BME280;40469;47.998;7.794;2023-11-21T00:01:09;98510.34;;;7.77;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:03:37;98505.16;;;7.76;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:06:03;98510.41;;;7.71;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:08:32;98499.13;;;7.72;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:10:57;98500.03;;;7.65;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:13:25;98496.53;;;7.72;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:15:51;98488.78;;;7.63;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:18:16;98486.19;;;7.65;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:20:41;98485.28;;;7.73;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:23:07;98484.44;;;7.62;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:25:32;98478.41;;;7.63;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:27:58;98477.53;;;7.64;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:30:23;98485.28;;;7.67;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:32:49;98463.66;;;7.67;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:35:15;98462.78;;;7.68;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:37:41;98460.22;;;7.58;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:40:08;98470.59;;;7.65;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:42:34;98468.84;;;7.64;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:44:59;98467.16;;;7.56;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:47:25;98474.97;;;7.58;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:49:50;98467.16;;;7.61;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:52:15;98464.56;;;7.58;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:54:41;98465.44;;;7.57;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:57:07;98474.09;;;7.56;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T00:59:33;98470.66;;;7.55;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:02:00;98471.50;;;7.56;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:04:26;98483.59;;;7.60;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:06:52;98481.91;;;7.59;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:09:17;98484.44;;;7.62;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:11:43;98474.13;;;7.54;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:14:09;98478.47;;;7.54;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:16:35;98481.91;;;7.50;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:19:00;98484.50;;;7.53;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:21:26;98476.75;;;7.48;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:23:53;98480.22;;;7.49;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:26:18;98487.16;;;7.47;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:28:44;98490.56;;;7.56;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:31:09;98492.31;;;7.50;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:33:34;98494.03;;;7.54;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:36:00;98501.84;;;7.52;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:38:25;98499.25;;;7.45;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:40:51;98489.72;;;7.50;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:43:16;98493.19;;;7.50;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:45:42;98487.97;;;7.53;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:48:08;98480.16;;;7.55;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:50:33;98473.28;;;7.46;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:52:59;98471.50;;;7.54;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:55:25;98493.22;;;7.46;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T01:57:53;98494.91;;;7.51;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:00:18;98494.06;;;7.51;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:02:45;98494.06;;;7.48;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:05:11;98494.97;;;7.40;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:07:40;98499.25;;;7.49;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:10:07;98500.09;;;7.57;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:12:33;98489.69;;;7.57;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:15:02;98487.16;;;7.47;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:17:30;98490.59;;;7.49;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:19:55;98484.56;;;7.45;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:22:25;98489.75;;;7.48;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:24:51;98487.13;;;7.50;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:27:17;98482.81;;;7.44;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:29:47;98487.16;;;7.42;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:32:12;98485.41;;;7.44;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:34:38;98477.63;;;7.50;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:37:04;98477.63;;;7.49;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:39:31;98483.66;;;7.46;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:41:57;98484.50;;;7.51;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:44:22;98483.66;;;7.46;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:46:47;98478.53;;;7.40;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:49:13;98482.81;;;7.43;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:51:38;98482.81;;;7.44;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:54:05;98483.72;;;7.40;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:56:33;98468.97;;;7.48;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T02:58:59;98475.91;;;7.43;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:01:25;98475.06;;;7.39;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:03:50;98472.47;;;7.39;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:06:17;98469.03;;;7.36;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:08:43;98469.88;;;7.33;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:11:08;98468.16;;;7.34;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:13:33;98468.16;;;7.35;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:15:59;98468.13;;;7.42;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:18:24;98462.09;;;7.38;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:20:52;98466.44;;;7.34;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:23:17;98465.53;;;7.42;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:25:43;98464.63;;;7.43;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:28:08;98472.47;;;7.38;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:30:34;98471.56;;;7.44;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:32:59;98465.50;;;7.45;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:35:24;98469.88;;;7.39;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:37:50;98458.59;;;7.40;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:40:15;98468.13;;;7.42;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:42:40;98464.63;;;7.43;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:45:07;98471.56;;;7.44;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:47:33;98470.72;;;7.43;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:49:59;98477.63;;;7.41;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:52:24;98484.56;;;7.40;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:54:50;98475.06;;;7.39;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:57:15;98467.28;;;7.36;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T03:59:42;98473.38;;;7.31;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:02:08;98470.78;;;7.31;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:04:34;98466.44;;;7.27;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:07:00;98478.59;;;7.26;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:09:25;98472.53;;;7.22;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:11:51;98469.09;;;7.24;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:14:17;98464.75;;;7.22;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:16:42;98476.00;;;7.21;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:19:08;98468.19;;;7.23;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:21:36;98475.13;;;7.19;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:24:01;98476.88;;;7.19;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:26:26;98485.53;;;7.22;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:28:52;98481.19;;;7.21;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:31:17;98486.38;;;7.23;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:33:42;98492.47;;;7.19;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:36:08;98493.31;;;7.21;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:38:34;98493.31;;;7.22;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:40:59;98495.06;;;7.24;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:43:24;98500.22;;;7.25;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:45:50;98505.41;;;7.27;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:48:15;98503.66;;;7.29;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:50:40;98511.47;;;7.26;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:53:06;98513.19;;;7.25;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:55:31;98512.34;;;7.28;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T04:57:56;98517.53;;;7.23;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:00:21;98524.47;;;7.24;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:02:47;98516.69;;;7.24;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:05:12;98523.63;;;7.20;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:07:40;98529.66;;;7.21;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:10:06;98530.53;;;7.21;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:12:37;98527.91;;;7.21;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:15:06;98531.41;;;7.19;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:17:36;98534.88;;;7.15;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:20:02;98532.25;;;7.16;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:22:29;98538.34;;;7.18;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:24:55;98538.34;;;7.14;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:27:20;98538.34;;;7.15;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:29:46;98537.50;;;7.12;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:32:11;98539.22;;;7.08;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:34:36;98539.25;;;6.94;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:37:02;98536.63;;;7.00;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:39:27;98535.81;;;6.95;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:41:53;98543.56;;;6.97;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:44:19;98543.56;;;6.97;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:46:44;98542.72;;;6.82;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:49:09;98548.78;;;6.88;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:51:36;98557.44;;;6.79;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:54:02;98558.28;;;6.81;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:56:27;98557.44;;;6.83;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T05:58:52;98566.94;;;6.89;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:01:18;98562.59;;;6.88;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:03:43;98560.03;;;6.79;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:06:09;98558.31;;;6.72;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:08:34;98558.28;;;6.81;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:10:59;98557.44;;;6.79;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:13:25;98562.63;;;6.76;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:15:51;98560.91;;;6.76;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:18:16;98559.16;;;6.74;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:20:47;98563.50;;;6.70;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:23:13;98561.75;;;6.74;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:25:39;98560.06;;;6.73;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:28:05;98566.97;;;6.78;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:30:31;98569.53;;;6.84;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:32:57;98578.19;;;6.82;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:35:22;98571.31;;;6.79;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:37:48;98570.41;;;6.82;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:40:14;98556.59;;;6.80;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:42:45;98558.31;;;6.82;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:45:12;98570.41;;;6.85;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:47:38;98573.88;;;6.89;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:50:03;98574.72;;;6.88;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:52:29;98585.97;;;6.91;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:54:54;98580.78;;;6.93;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:57:20;98579.03;;;6.93;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T06:59:45;98576.44;;;6.95;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:02:10;98579.03;;;6.99;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:04:36;98583.38;;;6.99;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:07:03;98587.69;;;7.00;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:09:28;98587.69;;;7.00;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:11:54;98589.44;;;6.99;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:14:20;98586.84;;;7.02;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:16:46;98593.75;;;7.03;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:19:12;98591.16;;;7.05;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:21:38;98593.75;;;7.02;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:24:07;98598.06;;;7.05;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:26:34;98603.28;;;7.05;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:29:00;98606.72;;;7.10;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:31:26;98608.47;;;7.05;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:33:51;98606.72;;;7.07;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:36:18;98617.97;;;7.09;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:38:44;98617.09;;;7.11;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:41:10;98610.19;;;7.13;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:43:36;98609.28;;;7.16;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:46:03;98617.94;;;7.19;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:48:32;98617.09;;;7.22;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:50:58;98616.19;;;7.26;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:53:24;98617.06;;;7.25;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:56:06;98619.66;;;7.31;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T07:58:32;98617.91;;;7.32;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:01:02;98614.47;;;7.36;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:03:28;98618.78;;;7.38;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:06:00;98617.91;;;7.39;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:08:28;98630.88;;;7.43;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:10:53;98630.03;;;7.45;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:13:25;98638.66;;;7.47;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:15:54;98630.88;;;7.50;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:18:21;98637.78;;;7.51;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:20:46;98642.97;;;7.59;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:23:15;98647.28;;;7.65;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:25:43;98643.78;;;7.69;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:28:08;98644.66;;;7.71;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:30:34;98647.25;;;7.72;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:33:00;98651.59;;;7.73;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:35:25;98651.56;;;7.75;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:37:53;98651.59;;;7.67;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:40:19;98652.44;;;7.69;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:42:46;98654.19;;;7.69;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:45:13;98650.69;;;7.73;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:47:39;98659.34;;;7.81;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:50:06;98660.19;;;7.86;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:52:33;98663.63;;;7.93;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:54:58;98661.88;;;7.96;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:57:27;98657.53;;;7.95;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T08:59:53;98663.59;;;8.04;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:05:05;98663.53;;;8.13;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:07:31;98662.69;;;8.15;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:09:57;98671.34;;;8.11;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:12:22;98675.72;;;8.03;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:14:50;98677.44;;;8.04;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:17:16;98675.69;;;8.06;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:19:41;98682.63;;;8.10;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:22:08;98683.50;;;8.06;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:24:34;98688.72;;;8.03;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:27:00;98685.22;;;8.09;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:29:28;98691.28;;;8.14;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:31:57;98693.00;;;8.13;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:34:25;98696.47;;;8.17;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:36:51;98699.88;;;8.22;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:39:16;98692.97;;;8.24;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:41:46;98701.59;;;8.29;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:44:17;98704.22;;;8.28;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:46:43;98703.34;;;8.26;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:49:09;98716.34;;;8.29;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:51:42;98711.13;;;8.32;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:54:10;98709.38;;;8.31;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:56:37;98715.53;;;8.21;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T09:59:03;98719.00;;;8.16;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:01:33;98715.53;;;8.11;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:04:01;98712.97;;;8.08;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:06:26;98718.13;;;8.14;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:08:54;98723.34;;;8.10;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:11:24;98725.13;;;8.02;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:13:52;98716.44;;;8.03;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:16:19;98726.03;;;7.96;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:18:51;98732.06;;;7.93;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:21:18;98723.41;;;7.96;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:23:43;98727.78;;;7.92;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:26:11;98726.03;;;7.90;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:28:59;98724.31;;;7.86;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:31:29;98734.69;;;7.92;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:36:37;98735.56;;;7.89;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:39:03;98730.41;;;7.77;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:41:28;98734.72;;;7.84;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:43:53;98736.41;;;7.85;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:46:21;98732.97;;;7.86;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:48:52;98721.72;;;7.84;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:51:20;98722.56;;;7.88;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:53:46;98721.72;;;7.87;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:56:14;98722.56;;;7.85;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T10:58:45;98721.72;;;7.78;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:01:11;98737.31;;;7.78;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:03:39;98737.34;;;7.75;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:06:05;98732.13;;;7.76;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:08:39;98734.75;;;7.76;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:11:05;98730.41;;;7.69;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:13:31;98735.59;;;7.74;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:16:01;98730.41;;;7.74;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:18:30;98733.00;;;7.75;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:21:07;98720.84;;;7.76;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:24:01;98729.50;;;7.79;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:26:47;98731.25;;;7.84;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:34:55;98738.19;;;7.74;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:37:22;98736.44;;;7.74;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:39:49;98734.72;;;7.81;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:42:16;98732.09;;;7.81;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:47:31;98742.50;;;7.86;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:50:10;98738.16;;;7.88;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:52:42;98743.38;;;7.85;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:55:10;98742.50;;;7.84;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T11:57:37;98741.66;;;7.76;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:00:10;98740.78;;;7.78;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:02:38;98738.19;;;7.77;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:05:10;98742.50;;;7.79;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:07:57;98743.38;;;7.75;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:10:28;98740.78;;;7.77;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:12:58;98740.78;;;7.80;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:15:24;98736.44;;;7.73;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:17:52;98733.84;;;7.76;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:20:22;98735.59;;;7.75;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:22:49;98735.59;;;7.75;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:25:21;98727.78;;;7.85;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:27:49;98730.38;;;7.92;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:30:16;98732.06;;;7.96;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:32:48;98732.94;;;8.05;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:35:14;98728.59;;;8.01;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:37:41;98731.19;;;8.05;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:40:11;98730.28;;;8.11;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:42:41;98730.28;;;8.12;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:47:42;98738.09;;;8.15;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:50:08;98733.75;;;8.19;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:52:48;98736.34;;;8.18;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:55:19;98738.03;;;8.25;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T12:57:48;98737.19;;;8.23;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T13:00:18;98732.84;;;8.25;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T13:02:57;98725.91;;;8.25;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T13:05:27;98732.84;;;8.23;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T13:07:54;98745.00;;;8.21;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T13:10:23;98732.00;;;8.18;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T13:12:51;98736.34;;;8.16;100.00
53908;BME280;40469;47.998;7.794;2023-11-21T13:15:17;98752.81;;;8.16;100.00