sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13685;SDS011;6915;48.296;8.874;2023-07-31T00:00:24;1.80;;;1.43;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:02:53;2.33;;;1.57;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:05:22;3.93;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:07:51;2.33;;;1.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:10:20;1.50;;;1.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:12:49;4.27;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:15:17;2.07;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:17:47;3.77;;;1.73;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:20:16;4.90;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:22:44;1.60;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:25:13;3.07;;;1.73;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:27:41;2.13;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:30:11;2.13;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:32:40;2.80;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:35:10;4.43;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:37:39;2.57;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:40:08;3.27;;;1.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:42:38;1.77;;;1.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:45:07;4.60;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:47:37;2.50;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:50:06;2.40;;;1.47;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:52:37;4.23;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:55:06;7.43;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T00:57:36;3.83;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:00:07;3.87;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:02:37;2.13;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:05:06;4.30;;;1.97;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:07:38;2.20;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:10:11;5.10;;;1.73;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:12:42;1.63;;;1.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:15:13;3.60;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:17:43;3.33;;;1.57;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:20:14;2.70;;;1.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:22:58;2.50;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:25:47;3.70;;;1.57;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:28:27;3.70;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:30:59;2.90;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:33:29;2.40;;;1.23;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:35:58;3.63;;;1.57;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:38:27;3.57;;;1.47;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:40:57;3.77;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:43:26;2.80;;;1.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:45:54;1.73;;;1.33;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:48:23;2.67;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:50:51;2.90;;;1.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:53:20;3.20;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:55:48;2.20;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T01:58:18;2.83;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:00:47;3.00;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:03:15;1.97;;;1.47;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:05:44;1.80;;;1.20;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:08:14;3.27;;;1.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:10:42;3.03;;;1.67;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:13:11;3.50;;;1.33;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:15:41;2.77;;;1.43;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:18:11;1.87;;;1.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:20:40;1.60;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:23:11;3.00;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:25:39;3.60;;;1.43;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:28:08;4.57;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:30:36;5.50;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:33:07;1.83;;;1.33;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:35:36;2.90;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:38:05;3.67;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:40:33;4.13;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:43:02;1.70;;;1.20;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:45:31;1.40;;;1.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:47:59;5.00;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:50:29;2.57;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:52:59;2.20;;;1.67;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:55:27;5.10;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T02:57:56;2.97;;;1.57;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:00:25;2.30;;;1.47;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:02:53;2.37;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:05:22;2.10;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:07:52;3.13;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:10:20;1.90;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:12:49;2.77;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:15:18;2.40;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:17:46;3.17;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:20:15;1.97;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:22:43;3.60;;;1.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:25:14;3.10;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:27:42;2.37;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:30:11;2.57;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:32:39;2.80;;;1.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:35:08;5.03;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:37:36;3.17;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:40:05;3.63;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:42:35;2.67;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:45:04;2.97;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:47:37;4.83;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:50:06;2.77;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:52:35;2.90;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:55:04;4.67;;;1.97;;
13685;SDS011;6915;48.296;8.874;2023-07-31T03:57:35;2.10;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:00:04;3.57;;;2.03;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:02:34;1.97;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:05:03;2.87;;;1.87;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:07:32;4.53;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:10:00;3.63;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:12:29;4.20;;;1.83;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:14:59;3.23;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:17:27;2.93;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:19:56;2.27;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:22:24;3.30;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:24:53;1.80;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:27:21;2.60;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:29:50;2.17;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:32:20;3.73;;;2.13;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:34:49;1.93;;;1.73;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:37:17;3.57;;;1.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:39:46;3.83;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:42:14;2.83;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:44:43;2.13;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:47:11;2.33;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:49:41;2.20;;;1.57;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:52:10;2.70;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:54:38;4.90;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:57:07;2.90;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T04:59:35;3.90;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:02:04;3.80;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:04:34;4.37;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:07:05;3.53;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:09:33;3.13;;;1.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:12:04;3.60;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:14:34;5.03;;;2.07;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:17:02;3.10;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:19:32;2.10;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:22:01;3.57;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:24:31;3.37;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:26:59;2.90;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:29:28;4.00;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:31:56;3.37;;;2.87;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:34:25;3.60;;;2.83;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:36:53;6.83;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:39:22;4.53;;;2.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:41:52;3.27;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:44:20;3.63;;;2.20;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:46:49;3.83;;;2.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:49:18;2.87;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:51:47;3.17;;;2.13;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:54:15;3.03;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:56:44;3.83;;;1.87;;
13685;SDS011;6915;48.296;8.874;2023-07-31T05:59:14;5.87;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:01:43;3.43;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:04:11;5.73;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:06:40;3.70;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:09:08;5.33;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:11:39;5.00;;;2.20;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:14:08;3.43;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:16:38;4.83;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:19:06;3.10;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:21:35;3.27;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:24:04;4.70;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:26:34;2.90;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:29:03;4.97;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:31:31;5.30;;;2.07;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:34:01;3.40;;;1.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:36:30;3.83;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:38:59;4.63;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:41:27;3.88;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:43:56;2.15;;;1.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:46:24;4.05;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:48:52;3.47;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:51:22;4.13;;;1.83;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:53:51;4.55;;;1.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:56:20;4.20;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T06:58:49;3.95;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:01:18;3.95;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:03:46;4.93;;;1.45;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:06:15;3.88;;;1.75;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:08:46;3.00;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:11:14;3.17;;;2.03;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:13:43;3.63;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:16:12;3.72;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:18:40;3.92;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:21:09;4.43;;;1.67;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:23:40;3.28;;;1.85;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:26:11;4.45;;;1.88;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:28:40;1.65;;;1.52;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:31:09;8.15;;;3.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:33:38;4.43;;;2.08;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:36:06;4.55;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:38:35;3.28;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:41:04;3.50;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:43:34;4.25;;;1.92;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:46:03;6.22;;;1.88;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:48:31;4.55;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:51:00;4.78;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:53:28;6.75;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:55:57;4.28;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T07:58:25;4.10;;;2.08;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:00:55;3.00;;;1.65;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:03:25;5.32;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:05:57;3.83;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:08:26;3.50;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:10:55;5.18;;;1.95;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:13:24;6.70;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:15:52;4.72;;;1.65;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:18:21;2.90;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:20:50;4.30;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:23:18;3.30;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:25:47;4.15;;;1.92;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:28:16;2.58;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:30:45;5.05;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:33:16;6.35;;;1.95;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:35:45;4.57;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:38:14;4.97;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:40:43;4.10;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:43:12;5.03;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:45:41;4.38;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:48:10;5.32;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:50:43;3.60;;;1.92;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:53:14;4.35;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:55:42;5.30;;;1.95;;
13685;SDS011;6915;48.296;8.874;2023-07-31T08:58:14;3.40;;;2.03;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:00:43;1.85;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:03:14;5.68;;;2.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:05:46;3.65;;;1.75;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:08:17;2.90;;;1.88;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:10:47;6.15;;;2.08;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:13:16;3.22;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:15:45;3.08;;;1.73;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:18:14;3.47;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:20:46;3.72;;;2.13;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:23:27;5.53;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:26:06;6.20;;;2.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:28:36;2.72;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:31:04;1.80;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:33:31;4.20;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:36:20;4.28;;;2.17;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:38:49;3.42;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:41:18;4.68;;;2.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:43:52;3.17;;;1.98;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:46:21;3.63;;;2.03;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:48:53;3.15;;;1.85;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:51:30;5.15;;;2.13;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:54:03;4.03;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:56:37;3.35;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T09:59:10;3.38;;;1.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:01:41;2.78;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:04:11;3.47;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:06:43;3.85;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:09:12;3.67;;;2.25;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:11:46;3.58;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:14:21;3.20;;;2.22;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:16:50;2.70;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:19:19;3.40;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:21:50;3.45;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:24:21;4.60;;;2.13;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:26:50;4.05;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:29:23;2.92;;;1.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:31:54;3.30;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:34:25;2.30;;;1.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:39:54;2.33;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:42:32;4.18;;;1.98;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:45:04;4.10;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:47:38;3.08;;;1.98;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:50:18;2.13;;;1.85;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:52:50;2.58;;;1.98;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:55:24;2.13;;;1.55;;
13685;SDS011;6915;48.296;8.874;2023-07-31T10:57:55;2.58;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:00:32;3.28;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:03:03;3.15;;;1.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:05:43;3.50;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:08:17;3.30;;;2.20;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:10:48;3.92;;;2.28;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:13:32;4.00;;;2.05;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:16:06;2.33;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:18:37;5.63;;;1.98;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:21:05;2.50;;;1.65;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:23:37;2.42;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:26:06;3.83;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:28:35;3.30;;;2.05;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:31:04;3.00;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:33:35;3.08;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:36:04;4.55;;;2.28;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:38:33;2.80;;;2.08;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:41:04;3.35;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:43:33;5.32;;;2.15;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:46:02;2.95;;;2.13;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:48:32;2.63;;;2.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:51:02;3.40;;;2.15;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:53:33;4.18;;;2.28;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:56:09;3.60;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T11:58:40;2.00;;;1.77;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:01:11;3.20;;;2.25;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:03:40;3.85;;;1.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:06:09;2.78;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:08:37;4.72;;;2.42;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:11:08;2.30;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:13:38;3.42;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:16:07;3.42;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:18:36;2.78;;;2.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:21:06;3.40;;;2.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:23:36;3.33;;;3.00;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:26:09;3.17;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:28:40;2.75;;;2.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:31:10;3.75;;;2.90;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:33:42;2.60;;;2.25;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:36:11;4.13;;;2.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:38:41;6.40;;;2.47;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:41:12;3.33;;;2.15;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:43:42;3.63;;;2.67;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:46:11;3.03;;;2.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:48:41;2.65;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:51:09;3.60;;;2.35;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:53:38;4.05;;;2.85;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:56:06;3.95;;;2.58;;
13685;SDS011;6915;48.296;8.874;2023-07-31T12:58:36;3.88;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:01:05;3.03;;;2.25;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:03:33;3.45;;;2.42;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:06:02;4.85;;;2.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:08:31;3.58;;;2.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:11:00;3.63;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:13:29;3.30;;;2.75;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:15:59;5.25;;;2.83;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:18:28;4.07;;;2.58;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:20:56;3.05;;;2.47;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:23:25;3.78;;;2.38;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:25:53;4.15;;;2.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:28:22;3.10;;;2.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:30:50;3.10;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:33:20;2.92;;;2.45;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:35:49;3.65;;;3.03;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:38:17;4.10;;;2.85;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:40:46;3.47;;;2.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:43:17;3.55;;;2.58;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:45:46;3.25;;;2.75;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:48:15;5.53;;;2.80;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:50:45;3.97;;;2.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:53:15;3.67;;;2.78;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:55:43;2.75;;;2.55;;
13685;SDS011;6915;48.296;8.874;2023-07-31T13:58:14;4.55;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:00:43;4.60;;;2.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:03:12;3.25;;;2.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:05:40;3.72;;;2.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:08:10;2.90;;;2.40;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:10:39;4.05;;;2.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:13:08;3.92;;;2.85;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:15:36;4.07;;;2.75;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:18:05;5.50;;;2.88;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:20:34;4.20;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:23:03;5.15;;;2.70;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:25:33;4.68;;;2.78;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:28:02;3.42;;;2.55;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:30:31;3.35;;;2.35;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:32:59;3.53;;;2.35;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:35:28;4.93;;;2.47;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:37:57;2.30;;;2.10;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:40:26;6.93;;;2.67;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:42:56;3.25;;;2.50;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:45:24;2.58;;;2.38;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:47:53;3.92;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:50:22;5.15;;;2.47;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:52:51;3.08;;;2.63;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:55:20;3.63;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T14:57:48;3.05;;;2.53;;
13685;SDS011;6915;48.296;8.874;2023-07-31T15:00:19;3.25;;;2.55;;
13685;SDS011;6915;48.296;8.874;2023-07-31T15:02:49;3.03;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T15:05:18;2.90;;;2.60;;
13685;SDS011;6915;48.296;8.874;2023-07-31T15:07:47;3.65;;;2.35;;
13685;SDS011;6915;48.296;8.874;2023-07-31T15:10:16;3.40;;;2.30;;
13685;SDS011;6915;48.296;8.874;2023-07-31T15:12:44;3.67;;;2.72;;
13685;SDS011;6915;48.296;8.874;2023-07-31T15:15:14;6.03;;;2.45;;
13685;SDS011;6915;48.296;8.874;2023-07-31T15:17:44;2.50;;;2.30;;