sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2022-08-25T00:01:17;20.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:03:45;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:06:14;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:08:42;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:11:11;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:13:41;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:16:09;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:18:36;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:21:04;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:23:32;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:26:01;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:28:28;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:30:56;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:33:23;20.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:35:51;20.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:38:18;20.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:40:47;20.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:43:33;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:46:03;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:48:30;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:50:57;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:53:24;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:55:53;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T00:58:22;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:00:52;20.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:03:21;20.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:05:48;20.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:08:16;20.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:10:46;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:13:20;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:15:49;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:18:18;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:20:49;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:23:16;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:25:48;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:28:18;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:30:46;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:33:13;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:35:42;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:38:10;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:40:38;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:43:16;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:45:47;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:48:16;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:50:43;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:53:17;20.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:55:45;20.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T01:58:18;20.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:00:46;20.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:03:16;20.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:05:44;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:08:12;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:10:40;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:13:07;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:15:38;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:18:05;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:20:32;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:22:59;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:25:27;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:27:54;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:30:21;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:32:48;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:35:16;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:37:43;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:40:10;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:42:38;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:45:06;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:47:33;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:50:01;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:52:28;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:54:55;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:57:22;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T02:59:50;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:02:17;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:04:44;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:07:12;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:09:39;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:12:06;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:14:34;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:17:02;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:19:29;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:21:56;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:24:24;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:26:52;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:29:21;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:31:49;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:34:18;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:36:47;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:39:15;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:41:43;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:44:10;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:46:39;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:49:09;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:51:42;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:54:11;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:56:39;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T03:59:07;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:01:34;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:04:02;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:06:29;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:08:58;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:11:26;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:13:56;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:16:24;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:18:53;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:21:21;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:23:49;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:26:21;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:28:48;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:31:16;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:33:43;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:36:11;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:38:38;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:41:07;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:43:37;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:46:05;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:48:33;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:51:03;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:53:31;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:55:59;19.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T04:58:26;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:01:00;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:03:28;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:05:55;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:08:22;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:10:49;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:13:19;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:15:51;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:18:21;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:20:49;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:23:16;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:25:43;19.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:28:10;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:30:40;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:33:08;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:35:37;19.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:38:05;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:40:31;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:42:58;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:45:25;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:47:52;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:50:19;19.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:52:47;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:55:14;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T05:57:41;19.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:00:09;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:02:40;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:05:08;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:07:35;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:10:05;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:12:37;19.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:15:04;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:17:32;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:19:59;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:22:27;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:24:54;19.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:27:22;20.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:29:49;20.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:32:17;20.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:34:44;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:37:10;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:39:37;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:42:05;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:44:34;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:47:01;20.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:49:28;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:51:55;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:54:21;20.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:56:48;20.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T06:59:16;20.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:01:45;20.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:04:12;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:06:40;20.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:09:07;20.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:11:35;20.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:14:04;20.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:16:32;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:19:00;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:21:29;20.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:23:57;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:26:27;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:28:54;20.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:31:22;20.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:33:49;20.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:36:34;20.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:39:02;20.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:41:31;20.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:43:59;21.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:46:26;21.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:48:53;21.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:51:20;21.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:53:48;21.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:56:16;21.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T07:58:44;21.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:01:13;21.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:03:41;21.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:06:09;21.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:08:36;21.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:11:05;21.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:13:32;21.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:15:59;21.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:18:26;21.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:20:53;21.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:23:19;21.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:25:52;21.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:28:21;21.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:30:52;22.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:33:20;22.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:35:55;22.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:38:23;22.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:41:00;22.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:43:51;22.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:46:20;22.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:48:55;22.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:51:31;22.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:54:04;22.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:56:37;22.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T08:59:10;22.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:01:45;23.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:04:17;23.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:06:48;23.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:09:21;23.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:11:57;23.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:14:38;23.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:17:12;23.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:20:07;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:22:45;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:25:21;23.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:27:59;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:30:36;23.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:33:06;24.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:35:35;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:38:06;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:40:35;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:43:18;24.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:45:49;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:48:23;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:50:56;24.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:53:24;24.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:55:56;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T09:58:25;24.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:01:03;24.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:03:31;24.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:06:02;24.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:08:34;25.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:11:05;25.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:13:36;25.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:16:10;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:18:38;25.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:21:10;25.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:23:41;25.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:26:15;26.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:28:58;27.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:31:34;27.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:34:16;28.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:36:53;28.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:39:32;28.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:42:14;27.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:44:50;27.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:50:51;27.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:53:26;27.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:56:04;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T10:58:54;29.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:01:43;30.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:04:20;30.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:06:55;30.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:09:27;30.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:11:57;29.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:14:31;29.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:17:05;29.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:19:38;29.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:22:11;29.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:24:50;29.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:27:21;29.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:29:57;29.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:32:26;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:35:02;28.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:37:31;28.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:40:09;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:42:53;28.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:45:36;28.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:48:17;28.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:50:58;30.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:53:27;30.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:55:57;31.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T11:58:43;31.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:04:33;30.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:07:20;30.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:10:07;30.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:12:37;30.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:15:14;30.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:18:12;29.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:21:11;29.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:23:41;29.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:26:15;29.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:28:58;29.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:31:49;29.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:34:29;29.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:37:03;29.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:39:35;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:42:04;28.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:44:36;28.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:47:11;28.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:49:39;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:52:10;28.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:54:45;28.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:57:25;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T12:59:57;28.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:02:50;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:05:46;29.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:11:46;30.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:14:18;30.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:16:53;30.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:19:23;29.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:21:51;29.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:24:24;29.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:26:55;29.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:29:24;29.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:31:54;29.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:34:25;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:36:52;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:39:37;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:42:14;29.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:44:42;29.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:47:11;29.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:49:40;29.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:52:15;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:54:45;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:57:20;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T13:59:53;29.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:02:39;29.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:05:06;29.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:07:35;29.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:10:05;29.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:12:40;29.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:15:11;29.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:17:41;29.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:20:21;30.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:22:53;30.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:25:20;30.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:27:55;30.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:30:22;29.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:32:49;29.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:35:16;29.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:37:44;29.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:40:11;29.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:42:39;29.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:45:08;29.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:47:35;29.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:50:03;29.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:52:30;29.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:54:57;29.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:57:24;29.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T14:59:51;29.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:02:21;29.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:04:53;28.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:07:20;28.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:10:06;28.80;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:12:35;28.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:15:02;28.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:17:31;28.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:19:58;28.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:22:25;28.70;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:24:51;28.60;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:27:19;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:29:47;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:32:14;28.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:34:42;28.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:37:12;28.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:39:40;28.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:42:08;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:44:37;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:47:04;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:49:31;28.50;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:51:59;28.40;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:54:27;28.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:56:54;28.30;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T15:59:22;28.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T16:01:49;28.20;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T16:04:18;28.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T16:06:45;28.10;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T16:09:13;28.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T16:11:40;28.00;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T16:14:07;27.90;99.90
4757;DHT22;2392;52.578;13.426;2022-08-25T16:16:34;27.90;99.90