sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30385;DHT22;17181;51.002;4.096;2022-12-10T07:38:54;0.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T07:41:33;0.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T07:44:01;0.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T07:46:33;0.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T07:49:02;0.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T07:51:28;0.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T07:53:55;0.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T07:56:23;0.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T07:58:50;0.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:01:21;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:03:52;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:06:21;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:08:47;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:11:14;0.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:13:40;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:16:17;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:18:43;0.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:21:18;0.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:23:45;0.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:26:20;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:28:46;0.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:31:15;0.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:33:41;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:36:08;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:38:34;0.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:41:16;0.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:43:42;0.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:46:08;1.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:48:35;1.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:51:01;1.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:53:27;1.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:55:53;1.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T08:58:20;1.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:00:47;1.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:03:13;1.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:05:40;1.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:08:06;1.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:10:32;1.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:12:57;1.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:15:23;1.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:17:49;1.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:20:15;1.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:22:41;1.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:25:08;1.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:27:36;1.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:30:04;1.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:32:30;1.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:34:55;1.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:37:21;1.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:39:47;1.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:42:41;1.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:53:46;1.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:56:28;1.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T09:58:56;1.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:01:25;1.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:03:53;1.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:06:28;1.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:08:59;2.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:11:32;2.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:14:13;2.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:17:07;2.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:19:35;2.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:22:04;2.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:24:36;2.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:27:22;2.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:29:51;2.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:32:20;2.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:34:51;2.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:37:22;2.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:39:50;2.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:42:35;2.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:45:04;2.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:47:32;2.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:49:59;2.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:52:29;2.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:54:55;2.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T10:57:29;2.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:02:41;2.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:07:39;2.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:10:26;2.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:13:07;2.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:15:37;2.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:18:24;2.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:21:04;2.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:23:38;2.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:31:50;2.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:40:30;2.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T11:51:08;2.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:07:24;2.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:13:05;3.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:15:44;3.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:18:23;3.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:20:57;3.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:26:15;3.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:31:41;3.00;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:34:23;3.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:36:51;3.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:39:26;3.10;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:45:10;3.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:47:47;3.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:50:32;3.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T12:53:02;3.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:00:51;3.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:03:40;3.20;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:06:26;3.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:11:46;3.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:14:31;3.30;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:17:08;3.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:19:35;3.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:22:08;3.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:27:33;3.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:40:25;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:43:28;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:46:34;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:49:02;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T13:51:50;3.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:00:29;3.40;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:03:14;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:06:10;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:08:40;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:11:18;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:13:49;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:16:20;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:18:54;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:21:21;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:23:50;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:26:25;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:31:36;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:34:06;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:36:38;3.50;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:39:16;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:41:43;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:44:14;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:46:40;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:49:17;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:51:44;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:54:32;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:57:02;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T14:59:54;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:02:29;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:04:57;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:07:26;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:09:53;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:12:30;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:15:04;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:17:38;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:20:18;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:22:44;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:25:27;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:27:55;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:30:36;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:33:16;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:35:46;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:38:15;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:40:42;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:45:49;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:48:15;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:50:42;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:53:14;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:55:40;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T15:58:12;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:00:39;3.90;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:03:16;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:05:43;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:08:24;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:10:52;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:13:29;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:16:01;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:18:28;3.80;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:20:54;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:23:20;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:25:46;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:28:21;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:33:16;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:35:43;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:38:12;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:40:40;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:43:15;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:45:41;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:48:11;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:50:37;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:53:14;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:55:40;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T16:58:09;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:00:36;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:03:02;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:05:39;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:08:07;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:10:33;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:13:22;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:15:48;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:18:17;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:20:44;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:23:10;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:25:39;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:28:06;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:30:36;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:33:01;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:35:28;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:37:54;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:40:21;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:42:48;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:45:18;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:47:45;3.60;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:50:36;3.70;99.90
30385;DHT22;17181;51.002;4.096;2022-12-10T17:53:13;3.70;99.90
