sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11577;DHT22;5844;51.496;6.788;2022-11-20T00:01:23;-1.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:03:51;-1.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:06:18;-1.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:08:44;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:11:12;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:13:38;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:16:06;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:18:33;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:21:09;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:23:35;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:26:05;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:28:31;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:31:05;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:33:31;-1.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:36:05;-1.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:38:32;-1.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:40:59;-1.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:43:25;-1.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:45:57;-1.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:48:22;-1.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:50:48;-1.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:53:14;-1.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:55:39;-1.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T00:58:05;-1.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:00:31;-1.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:02:56;-1.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:05:22;-1.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:07:47;-1.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:10:13;-1.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:12:39;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:15:05;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:17:31;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:19:57;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:22:23;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:24:49;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:27:15;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:29:40;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:32:06;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:34:32;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:36:57;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:39:25;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:41:52;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:44:53;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:47:39;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:50:14;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:52:49;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:55:22;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T01:57:49;-1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:00:17;-2.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:03:03;-2.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:05:38;-2.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:08:07;-1.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:10:33;-1.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:12:59;-1.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:15:44;-1.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:18:11;-1.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:20:41;-1.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:23:39;-1.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:26:08;-1.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:28:35;-1.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:31:01;-0.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:33:26;-0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:35:52;-0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:38:18;-0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:40:44;-0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:43:10;-0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:45:36;-0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:48:02;-0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:50:27;-0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:52:53;-0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:55:18;-0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T02:57:44;-0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:00:10;-0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:02:36;-0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:05:02;-0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:07:28;-0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:09:53;-0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:12:19;-0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:14:45;-0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:17:10;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:19:36;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:22:02;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:24:28;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:26:54;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:29:19;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:31:45;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:34:11;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:36:39;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:39:05;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:41:35;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:44:02;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:46:29;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:48:55;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:51:23;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:53:50;0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:56:18;0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T03:58:45;0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:01:20;0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:03:47;0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:06:18;0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:08:44;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:11:20;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:13:51;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:16:18;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:18:44;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:21:10;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:23:36;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:28:29;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:30:54;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:33:26;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:35:51;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:38:17;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:40:43;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:43:08;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:45:35;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:48:01;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:50:27;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:52:53;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:55:18;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T04:57:44;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:00:10;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:02:36;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:05:01;0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:07:27;0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:09:52;0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:12:18;0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:14:44;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:17:10;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:19:36;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:22:02;0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:24:27;0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:26:53;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:29:18;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:31:44;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:34:09;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:36:35;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:39:01;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:41:26;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:43:52;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:46:19;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:48:46;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:51:14;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:53:40;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:56:09;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T05:58:35;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:01:08;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:03:34;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:06:01;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:08:28;0.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:10:54;0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:13:20;0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:15:53;0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:18:19;0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:20:45;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:23:11;0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:25:38;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:28:04;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:30:30;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:32:55;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:35:21;-0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:37:46;-0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:40:12;-0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:42:38;-0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:45:04;-0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:47:30;-0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:49:55;-0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:52:21;-0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:54:47;-0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:57:12;-0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T06:59:38;-0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:02:03;-0.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:04:29;-0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:06:54;-0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:09:20;-0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:11:46;-0.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:14:11;-0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:16:37;-0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:19:02;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:21:28;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:23:54;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:26:20;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:28:45;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:31:11;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:33:38;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:36:04;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:38:30;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:40:57;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:43:28;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:45:58;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:48:24;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:50:53;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:53:19;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:55:47;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T07:58:12;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:00:39;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:03:05;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:05:31;0.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:07:57;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:10:23;0.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:12:51;0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:15:37;0.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:18:06;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:20:33;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:23:01;0.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:25:28;0.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:27:56;0.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:30:22;0.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:32:48;1.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:35:14;1.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:37:39;1.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:40:09;1.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:42:35;1.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:45:01;1.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:47:27;1.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:49:53;2.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:52:18;2.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:54:45;2.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:57:12;2.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T08:59:39;2.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:02:05;3.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:04:31;3.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:06:59;3.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:09:25;3.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:11:51;3.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:14:17;3.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:16:45;3.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:19:10;3.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:21:36;3.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:24:03;4.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:26:29;4.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:28:55;4.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:31:25;4.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:33:51;4.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:36:17;4.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:38:44;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:46:37;5.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:49:11;5.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:51:51;6.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:54:27;6.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:57:08;6.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T09:59:41;6.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T10:02:30;7.10;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:11:05;6.90;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:16:33;8.00;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:22:13;8.70;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:24:56;7.40;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:27:48;7.10;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:30:19;6.70;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:32:50;6.60;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:35:42;6.70;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:38:21;6.50;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:41:00;6.60;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:43:46;6.80;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:46:20;6.90;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T10:48:48;7.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T10:57:50;6.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:00:17;6.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:02:51;6.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:07:57;6.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:10:48;6.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:13:27;6.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:15:53;6.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:18:28;6.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:20:56;6.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:23:42;6.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:26:28;6.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:29:03;6.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:31:31;5.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:34:15;5.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T11:36:42;5.60;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T11:39:15;5.60;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T11:41:42;5.70;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T11:44:20;5.80;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T11:47:10;6.00;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T11:49:37;6.00;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T11:57:29;6.20;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T12:00:09;6.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T12:10:39;5.90;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T12:15:44;5.90;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T12:18:16;5.70;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T12:20:48;5.70;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T12:37:35;5.80;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T12:43:05;5.80;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T12:46:00;6.00;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:00:15;6.20;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:08:29;6.30;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:11:00;6.30;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:16:35;6.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T13:19:04;6.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T13:21:44;6.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T13:27:05;6.00;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:29:44;6.00;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:32:16;6.00;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:34:57;6.10;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:37:34;5.90;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:42:44;5.80;1.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:45:28;5.70;13.00
11577;DHT22;5844;51.496;6.788;2022-11-20T13:47:55;5.60;23.40
11577;DHT22;5844;51.496;6.788;2022-11-20T13:56:02;5.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:01:11;5.40;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:03:41;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:06:14;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:08:46;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:11:16;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:14:03;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:16:32;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:21:51;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:24:22;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:26:49;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:29:20;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:31:50;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:34:25;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:36:57;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:39:34;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:42:00;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:44:31;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:46:59;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:49:25;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:52:09;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:54:43;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:57:24;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T14:59:51;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:02:16;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:04:46;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:07:22;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:09:48;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:12:24;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:14:49;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:17:15;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:19:41;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:22:11;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:24:41;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:27:08;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:29:34;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:32:00;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:34:27;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:36:53;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:39:19;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:41:45;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:44:11;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:46:39;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:49:12;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:51:41;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:54:21;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:56:48;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T15:59:13;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:01:40;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:04:14;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:06:40;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:09:07;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:11:33;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:14:00;4.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:16:45;4.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:19:14;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:21:41;4.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:24:08;4.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:26:35;4.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:29:01;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:31:28;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:33:55;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:36:23;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:38:53;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:41:19;4.60;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:43:49;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:46:18;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:48:44;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:51:11;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:53:38;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:56:15;4.70;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T16:58:42;4.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:01:10;4.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:03:40;4.80;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:08:37;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:11:07;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:13:34;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:16:04;4.90;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:18:30;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:20:57;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:23:27;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:25:52;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:28:18;5.00;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:30:44;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:33:09;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:35:35;5.10;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:38:01;5.50;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:40:27;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:42:52;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:45:18;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:47:43;5.20;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:50:11;5.30;99.90
11577;DHT22;5844;51.496;6.788;2022-11-20T17:52:36;5.30;99.90