sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-10-19T00:01:35;97425.25;;;10.89;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:04:27;97429.22;;;11.01;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:07:19;97411.31;;;10.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:10:06;97390.97;;;10.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:12:53;97404.81;;;10.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:15:46;97407.44;;;10.78;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:18:39;97429.75;;;10.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:21:29;97440.75;;;10.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:24:19;97435.06;;;10.79;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:27:08;97396.13;;;10.53;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:30:06;97387.75;;;10.45;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:32:53;97437.53;;;10.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:35:41;97420.91;;;10.89;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:38:46;97407.22;;;10.86;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:41:36;97415.47;;;10.99;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:44:23;97409.44;;;10.98;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:47:25;97384.06;;;10.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:50:16;97393.84;;;11.00;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:53:08;97363.94;;;10.89;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:55:55;97384.22;;;11.05;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T00:58:42;97400.03;;;11.22;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:01:34;97373.84;;;11.05;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:04:27;97384.00;;;11.11;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:07:19;97376.28;;;11.09;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:10:09;97355.06;;;10.98;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:12:59;97370.44;;;11.03;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:15:46;97384.06;;;11.09;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:18:35;97362.16;;;10.92;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:21:23;97360.47;;;10.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:24:22;97380.06;;;10.99;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:27:26;97377.22;;;11.07;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:30:13;97362.16;;;10.92;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:33:06;97350.97;;;10.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:36:00;97348.31;;;10.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:39:05;97331.38;;;10.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:41:57;97327.94;;;10.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:44:44;97312.88;;;10.68;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:47:31;97337.88;;;10.96;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:50:18;97332.19;;;10.84;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:53:06;97324.50;;;10.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:56:02;97324.59;;;10.78;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T01:58:52;97337.44;;;10.83;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:01:39;97346.72;;;10.88;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:04:28;97329.69;;;10.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:07:15;97329.69;;;10.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:10:04;97336.38;;;10.88;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:12:54;97294.84;;;10.65;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:15:42;97324.66;;;10.77;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:18:30;97316.22;;;10.70;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:21:17;97317.88;;;10.73;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:24:16;97294.16;;;10.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:27:03;97285.75;;;10.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:29:53;97273.03;;;10.44;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:32:39;97307.13;;;10.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:35:28;97296.09;;;10.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:38:15;97288.16;;;10.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:41:01;97273.88;;;10.45;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:43:49;97276.47;;;10.45;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:46:52;97231.72;;;10.13;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:49:44;97262.13;;;10.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:52:39;97250.16;;;10.32;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:55:27;97268.63;;;10.48;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T02:58:14;97269.44;;;10.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:01:00;97270.22;;;10.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:03:51;97251.78;;;10.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:06:38;97264.38;;;10.45;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:09:27;97250.31;;;10.27;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:12:13;97248.63;;;10.23;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:15:00;97236.78;;;10.16;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:17:47;97255.69;;;10.18;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:20:37;97244.03;;;10.05;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:23:24;97250.09;;;10.04;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:26:11;97253.72;;;9.98;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:29:05;97246.34;;;9.84;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:31:58;97212.06;;;9.48;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:34:48;97215.47;;;9.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:37:41;97234.94;;;9.62;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:40:28;97190.09;;;9.33;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:43:18;97242.00;;;9.55;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:46:07;97208.22;;;9.32;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:49:14;97220.13;;;9.37;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:52:02;97225.28;;;9.37;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:54:55;97208.22;;;9.32;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T03:57:41;97206.56;;;9.29;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:00:32;97218.03;;;9.19;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:03:20;97213.91;;;9.12;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:06:11;97200.38;;;9.04;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:09:00;97203.09;;;8.98;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:11:47;97217.75;;;8.97;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:14:37;97183.59;;;8.87;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:17:25;97191.91;;;8.99;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:20:13;97191.09;;;8.97;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:23:03;97175.75;;;8.90;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:25:56;97205.44;;;9.07;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:28:44;97206.97;;;9.14;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:31:31;97194.94;;;9.13;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:34:17;97156.75;;;8.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:37:07;97194.09;;;9.12;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:39:53;97200.28;;;9.07;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:42:40;97175.66;;;8.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:45:26;97180.84;;;8.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:48:12;97181.66;;;8.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:50:59;97162.69;;;8.97;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:53:45;97195.13;;;9.07;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:56:32;97177.19;;;9.02;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T04:59:18;97161.09;;;8.92;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:02:05;97206.44;;;9.01;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:04:52;97179.19;;;8.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:07:39;97173.91;;;8.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:10:25;97196.72;;;9.11;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:13:12;97152.63;;;8.87;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:15:58;97199.25;;;9.12;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:18:45;97151.00;;;8.83;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:21:32;97194.88;;;9.16;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:24:20;97178.25;;;8.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:27:06;97198.69;;;9.03;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:29:57;97163.88;;;8.83;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:32:44;97182.63;;;8.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:35:33;97141.00;;;8.71;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:38:26;97186.00;;;8.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:41:13;97161.44;;;8.79;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:44:00;97193.63;;;8.98;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:46:47;97172.53;;;8.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:49:33;97202.31;;;8.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:52:20;97158.28;;;8.69;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:55:07;97155.00;;;8.61;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T05:57:53;97197.28;;;8.89;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:00:39;97175.19;;;8.79;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:03:26;97176.97;;;8.77;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:06:13;97189.97;;;8.73;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:08:59;97169.50;;;8.66;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:11:47;97174.50;;;8.73;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:14:33;97210.63;;;9.07;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:17:19;97204.13;;;8.90;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:20:07;97198.75;;;9.00;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:23:10;97188.63;;;8.92;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:25:58;97178.25;;;8.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:28:46;97178.78;;;9.06;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:31:32;97161.84;;;8.96;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:34:19;97205.28;;;9.13;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:37:06;97176.28;;;9.03;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:39:56;97164.22;;;9.04;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:42:46;97203.09;;;9.30;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:45:33;97177.59;;;9.18;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:48:19;97206.50;;;9.32;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:51:06;97163.78;;;9.19;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:53:53;97171.97;;;9.35;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:56:39;97177.09;;;9.36;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T06:59:27;97168.72;;;9.28;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:02:15;97183.78;;;9.43;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:05:02;97124.44;;;9.11;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:07:51;97145.38;;;9.31;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:10:38;97165.50;;;9.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:13:25;97193.59;;;9.62;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:16:11;97107.88;;;9.18;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:18:59;97169.00;;;9.49;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:21:46;97156.91;;;9.49;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:24:35;97171.31;;;9.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:27:22;97185.25;;;9.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:30:23;97184.41;;;9.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:33:14;97178.00;;;9.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:36:04;97186.53;;;9.97;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:38:54;97173.91;;;9.87;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:41:41;97179.50;;;10.02;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:44:27;97166.56;;;10.02;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:47:17;97182.16;;;10.27;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:50:03;97148.50;;;10.28;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:52:51;97175.47;;;10.48;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:55:38;97164.03;;;10.55;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T07:58:25;97159.28;;;10.68;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:01:13;97111.91;;;10.66;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:04:00;97118.44;;;11.01;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:06:46;97133.31;;;11.19;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:09:33;97122.63;;;11.28;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:12:21;97112.81;;;11.36;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:15:12;97128.22;;;11.63;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:18:00;97147.28;;;11.85;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:20:46;97153.63;;;12.22;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:23:33;97173.81;;;12.38;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:26:20;97154.31;;;12.48;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:29:11;97162.00;;;12.51;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:32:00;97161.50;;;12.63;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:34:47;97159.47;;;12.70;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:37:33;97131.63;;;12.73;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:40:20;97159.31;;;12.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:43:08;97120.63;;;12.89;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:46:00;97123.81;;;13.14;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:48:46;97093.44;;;12.96;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:51:33;97126.41;;;13.35;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:54:21;97095.47;;;13.28;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:57:08;97130.50;;;13.59;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T08:59:55;97105.25;;;13.61;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:02:45;97123.19;;;13.86;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:05:31;97099.53;;;13.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:08:19;97120.91;;;14.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:11:10;97108.03;;;14.31;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:13:59;97081.84;;;14.34;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:16:54;97093.84;;;14.55;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:19:45;97075.81;;;14.68;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:22:35;97117.50;;;15.03;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:25:23;97085.53;;;14.99;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:28:10;97095.81;;;15.18;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:31:01;97101.50;;;15.42;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:33:48;97109.84;;;15.64;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:36:39;97084.56;;;15.66;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:39:30;97103.72;;;15.97;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:42:21;97054.66;;;15.88;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:45:09;97063.91;;;16.09;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:47:57;97061.16;;;16.27;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:50:55;97040.69;;;16.35;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:53:47;97052.25;;;16.45;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:56:39;97035.28;;;16.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T09:59:38;97019.44;;;16.55;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:02:27;97095.88;;;17.03;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:08:31;97054.03;;;16.89;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:11:20;97085.41;;;17.18;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:14:24;97058.31;;;17.04;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:17:17;97024.16;;;16.93;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:23:16;97071.56;;;17.44;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:26:03;97027.69;;;17.21;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:29:13;97070.84;;;17.42;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:32:01;97015.00;;;17.00;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:34:48;97062.53;;;17.21;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:37:36;97049.00;;;17.14;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:40:23;97077.75;;;17.29;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:43:09;97026.69;;;17.09;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:46:04;97065.44;;;17.17;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:48:51;97049.00;;;17.14;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:51:39;97058.69;;;17.27;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:54:25;97066.16;;;17.33;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T10:57:12;97070.66;;;17.31;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:00:06;97054.88;;;17.18;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:03:03;97095.88;;;17.46;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:05:51;97061.13;;;17.15;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:08:38;97085.06;;;17.24;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:11:25;97050.50;;;16.90;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:14:13;97088.88;;;17.04;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:17:12;97072.78;;;16.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:20:02;97054.50;;;16.51;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:22:52;97089.41;;;16.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:25:39;97101.75;;;16.32;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:28:25;97059.59;;;16.08;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:31:19;97043.69;;;16.13;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:34:06;97051.75;;;16.08;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:36:54;97061.06;;;15.98;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:39:42;97032.03;;;15.73;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:42:29;97036.00;;;15.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:45:16;97035.41;;;15.75;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:48:03;97020.34;;;15.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:50:50;97022.34;;;15.75;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:53:37;97005.69;;;15.61;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:56:24;97014.00;;;15.68;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T11:59:11;96966.31;;;15.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:01:59;96992.19;;;15.53;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:04:47;96925.09;;;15.09;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:07:33;96987.81;;;15.54;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:10:20;96972.69;;;15.44;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:13:12;96954.88;;;15.37;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:15:58;96958.22;;;15.39;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:18:45;96970.22;;;15.57;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:21:35;96969.66;;;15.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:24:24;96939.06;;;15.40;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:27:14;96945.00;;;15.42;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:30:01;96946.78;;;15.41;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:33:00;96961.44;;;15.44;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:35:47;97006.84;;;15.72;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:38:43;96964.19;;;15.41;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:41:30;97000.81;;;15.71;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:44:17;96958.38;;;15.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:47:05;96971.00;;;15.59;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:49:56;96982.75;;;15.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:52:43;96996.75;;;15.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:55:31;96978.59;;;15.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T12:58:19;96972.16;;;15.85;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:01:08;96968.16;;;15.94;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:04:02;96965.56;;;15.94;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:07:00;96994.81;;;16.15;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:09:51;96966.16;;;15.99;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:12:38;96963.53;;;15.99;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:15:24;96984.28;;;16.16;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:18:15;96981.81;;;15.99;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:21:11;96990.16;;;15.90;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:24:03;96967.09;;;15.82;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:26:50;96978.47;;;15.81;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:29:37;96949.03;;;15.63;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:32:28;96921.53;;;15.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:35:16;96970.31;;;15.87;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:38:05;96935.47;;;15.57;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:40:52;96962.03;;;15.95;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:43:40;96948.09;;;15.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:46:28;96904.56;;;15.51;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:49:15;96932.41;;;15.50;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:52:05;96942.91;;;15.49;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:54:51;96957.56;;;15.51;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T13:57:37;96917.19;;;15.27;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:00:25;96961.84;;;15.52;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:03:21;96927.78;;;15.39;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:06:12;96957.84;;;15.61;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:09:00;96938.03;;;15.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:11:46;96935.03;;;15.64;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:14:33;96921.53;;;15.58;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:17:19;96897.84;;;15.61;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:20:07;96907.16;;;15.66;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:23:00;96923.78;;;15.64;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:25:47;96931.09;;;15.57;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:28:33;96920.44;;;15.46;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:31:22;96910.59;;;15.51;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:34:08;96883.53;;;15.38;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:36:55;96881.69;;;15.40;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:39:41;96847.72;;;15.26;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:42:28;96857.72;;;15.33;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:45:20;96849.41;;;15.27;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:48:07;96828.88;;;15.20;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:50:56;96802.69;;;15.08;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:53:44;96788.00;;;14.91;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:56:30;96765.78;;;14.69;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T14:59:17;96825.06;;;14.96;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T15:02:04;96805.25;;;14.78;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T15:04:58;96809.47;;;14.80;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T15:07:46;96830.84;;;15.01;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T15:10:34;96782.88;;;14.89;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T15:13:21;96813.13;;;15.08;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T15:16:08;96797.06;;;14.84;100.00
8318;BME280;4196;48.926;8.964;2023-10-19T15:18:55;96777.53;;;14.77;100.00