sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37322;DHT22;23697;48.684;9.032;2023-02-18T00:02:09;10.20;83.00
37322;DHT22;23697;48.684;9.032;2023-02-18T00:04:36;10.30;83.00
37322;DHT22;23697;48.684;9.032;2023-02-18T00:07:03;10.30;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T00:09:30;10.20;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T00:11:58;10.20;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T00:14:25;10.30;82.80
37322;DHT22;23697;48.684;9.032;2023-02-18T00:16:51;10.30;82.70
37322;DHT22;23697;48.684;9.032;2023-02-18T00:19:19;10.30;82.60
37322;DHT22;23697;48.684;9.032;2023-02-18T00:21:47;10.20;82.60
37322;DHT22;23697;48.684;9.032;2023-02-18T00:24:15;10.30;82.60
37322;DHT22;23697;48.684;9.032;2023-02-18T00:26:42;10.30;82.50
37322;DHT22;23697;48.684;9.032;2023-02-18T00:29:11;10.30;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T00:31:38;10.40;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T00:34:06;10.30;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T00:36:33;10.30;82.30
37322;DHT22;23697;48.684;9.032;2023-02-18T00:39:03;10.30;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T00:41:31;10.30;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T00:43:58;10.30;82.30
37322;DHT22;23697;48.684;9.032;2023-02-18T00:46:26;10.40;82.10
37322;DHT22;23697;48.684;9.032;2023-02-18T00:48:54;10.40;82.10
37322;DHT22;23697;48.684;9.032;2023-02-18T00:51:21;10.30;82.10
37322;DHT22;23697;48.684;9.032;2023-02-18T00:53:50;10.40;82.10
37322;DHT22;23697;48.684;9.032;2023-02-18T00:56:17;10.30;82.10
37322;DHT22;23697;48.684;9.032;2023-02-18T00:58:44;10.30;82.10
37322;DHT22;23697;48.684;9.032;2023-02-18T01:01:11;10.30;82.00
37322;DHT22;23697;48.684;9.032;2023-02-18T01:03:40;10.30;81.90
37322;DHT22;23697;48.684;9.032;2023-02-18T01:06:08;10.30;81.90
37322;DHT22;23697;48.684;9.032;2023-02-18T01:08:36;10.30;82.00
37322;DHT22;23697;48.684;9.032;2023-02-18T01:11:04;10.40;81.80
37322;DHT22;23697;48.684;9.032;2023-02-18T01:13:31;10.30;81.70
37322;DHT22;23697;48.684;9.032;2023-02-18T01:15:58;10.30;81.70
37322;DHT22;23697;48.684;9.032;2023-02-18T01:18:26;10.40;81.60
37322;DHT22;23697;48.684;9.032;2023-02-18T01:20:54;10.40;81.50
37322;DHT22;23697;48.684;9.032;2023-02-18T01:23:21;10.30;81.60
37322;DHT22;23697;48.684;9.032;2023-02-18T01:25:49;10.20;81.60
37322;DHT22;23697;48.684;9.032;2023-02-18T01:28:16;10.20;81.70
37322;DHT22;23697;48.684;9.032;2023-02-18T01:30:45;10.20;81.90
37322;DHT22;23697;48.684;9.032;2023-02-18T01:33:12;10.10;81.80
37322;DHT22;23697;48.684;9.032;2023-02-18T01:35:39;10.10;81.80
37322;DHT22;23697;48.684;9.032;2023-02-18T01:38:08;10.10;81.70
37322;DHT22;23697;48.684;9.032;2023-02-18T01:40:42;10.10;81.60
37322;DHT22;23697;48.684;9.032;2023-02-18T01:43:10;10.10;81.60
37322;DHT22;23697;48.684;9.032;2023-02-18T01:45:53;10.10;81.60
37322;DHT22;23697;48.684;9.032;2023-02-18T01:48:25;10.10;81.60
37322;DHT22;23697;48.684;9.032;2023-02-18T01:50:56;10.10;81.50
37322;DHT22;23697;48.684;9.032;2023-02-18T01:53:27;10.10;81.50
37322;DHT22;23697;48.684;9.032;2023-02-18T01:55:56;10.10;81.40
37322;DHT22;23697;48.684;9.032;2023-02-18T01:58:24;10.10;81.40
37322;DHT22;23697;48.684;9.032;2023-02-18T02:00:50;10.10;81.30
37322;DHT22;23697;48.684;9.032;2023-02-18T02:03:17;10.10;81.40
37322;DHT22;23697;48.684;9.032;2023-02-18T02:05:44;10.10;81.20
37322;DHT22;23697;48.684;9.032;2023-02-18T02:08:11;10.10;81.10
37322;DHT22;23697;48.684;9.032;2023-02-18T02:10:47;10.10;81.00
37322;DHT22;23697;48.684;9.032;2023-02-18T02:13:22;10.10;81.00
37322;DHT22;23697;48.684;9.032;2023-02-18T02:15:57;10.10;80.90
37322;DHT22;23697;48.684;9.032;2023-02-18T02:18:44;10.00;81.00
37322;DHT22;23697;48.684;9.032;2023-02-18T02:21:52;10.00;81.20
37322;DHT22;23697;48.684;9.032;2023-02-18T02:24:44;9.90;81.30
37322;DHT22;23697;48.684;9.032;2023-02-18T02:27:20;9.90;81.40
37322;DHT22;23697;48.684;9.032;2023-02-18T02:33:35;9.80;81.50
37322;DHT22;23697;48.684;9.032;2023-02-18T02:36:10;9.70;81.60
37322;DHT22;23697;48.684;9.032;2023-02-18T02:38:46;9.70;82.00
37322;DHT22;23697;48.684;9.032;2023-02-18T02:41:23;9.80;82.00
37322;DHT22;23697;48.684;9.032;2023-02-18T02:44:04;9.70;82.00
37322;DHT22;23697;48.684;9.032;2023-02-18T02:46:37;9.70;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T02:49:12;9.70;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T02:51:45;9.80;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T02:54:18;9.70;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T02:56:45;9.70;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T02:59:14;9.70;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T03:01:53;9.60;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T03:04:42;9.60;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T03:07:17;9.70;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T03:09:55;9.70;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T03:12:31;9.70;82.10
37322;DHT22;23697;48.684;9.032;2023-02-18T03:15:04;9.70;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T03:17:35;9.80;82.10
37322;DHT22;23697;48.684;9.032;2023-02-18T03:20:07;9.70;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T03:22:38;9.70;82.20
37322;DHT22;23697;48.684;9.032;2023-02-18T03:25:08;9.70;82.30
37322;DHT22;23697;48.684;9.032;2023-02-18T03:27:41;9.70;82.30
37322;DHT22;23697;48.684;9.032;2023-02-18T03:30:13;9.70;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T03:32:43;9.70;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T03:35:14;9.60;82.40
37322;DHT22;23697;48.684;9.032;2023-02-18T03:37:47;9.60;82.50
37322;DHT22;23697;48.684;9.032;2023-02-18T03:40:17;9.60;82.50
37322;DHT22;23697;48.684;9.032;2023-02-18T03:42:44;9.60;82.50
37322;DHT22;23697;48.684;9.032;2023-02-18T03:45:11;9.60;82.60
37322;DHT22;23697;48.684;9.032;2023-02-18T03:47:38;9.50;82.60
37322;DHT22;23697;48.684;9.032;2023-02-18T03:50:06;9.50;82.70
37322;DHT22;23697;48.684;9.032;2023-02-18T03:52:33;9.40;82.70
37322;DHT22;23697;48.684;9.032;2023-02-18T03:55:02;9.40;82.80
37322;DHT22;23697;48.684;9.032;2023-02-18T03:57:29;9.40;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T03:59:56;9.40;82.80
37322;DHT22;23697;48.684;9.032;2023-02-18T04:02:23;9.30;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T04:04:50;9.30;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T04:07:17;9.30;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T04:09:44;9.20;83.00
37322;DHT22;23697;48.684;9.032;2023-02-18T04:12:12;9.10;83.10
37322;DHT22;23697;48.684;9.032;2023-02-18T04:14:39;9.20;83.10
37322;DHT22;23697;48.684;9.032;2023-02-18T04:17:05;9.20;83.00
37322;DHT22;23697;48.684;9.032;2023-02-18T04:19:32;9.10;83.10
37322;DHT22;23697;48.684;9.032;2023-02-18T04:21:59;9.20;83.10
37322;DHT22;23697;48.684;9.032;2023-02-18T04:24:26;9.10;83.00
37322;DHT22;23697;48.684;9.032;2023-02-18T04:26:53;9.10;83.00
37322;DHT22;23697;48.684;9.032;2023-02-18T04:29:21;9.20;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T04:31:48;9.20;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T04:34:15;9.20;82.80
37322;DHT22;23697;48.684;9.032;2023-02-18T04:36:41;9.10;82.80
37322;DHT22;23697;48.684;9.032;2023-02-18T04:39:08;9.10;82.90
37322;DHT22;23697;48.684;9.032;2023-02-18T04:41:35;9.10;83.00
37322;DHT22;23697;48.684;9.032;2023-02-18T04:44:02;9.10;83.10
37322;DHT22;23697;48.684;9.032;2023-02-18T04:46:31;9.00;83.20
37322;DHT22;23697;48.684;9.032;2023-02-18T04:48:58;8.90;83.20
37322;DHT22;23697;48.684;9.032;2023-02-18T04:51:25;8.90;83.40
37322;DHT22;23697;48.684;9.032;2023-02-18T04:53:51;8.80;83.60
37322;DHT22;23697;48.684;9.032;2023-02-18T04:56:18;8.80;83.80
37322;DHT22;23697;48.684;9.032;2023-02-18T04:58:45;8.60;84.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:01:12;8.60;84.40
37322;DHT22;23697;48.684;9.032;2023-02-18T05:03:40;8.60;84.80
37322;DHT22;23697;48.684;9.032;2023-02-18T05:06:07;8.60;85.00
37322;DHT22;23697;48.684;9.032;2023-02-18T05:08:34;8.60;85.20
37322;DHT22;23697;48.684;9.032;2023-02-18T05:11:04;8.50;85.40
37322;DHT22;23697;48.684;9.032;2023-02-18T05:13:31;8.50;85.50
37322;DHT22;23697;48.684;9.032;2023-02-18T05:15:58;8.50;85.70
37322;DHT22;23697;48.684;9.032;2023-02-18T05:18:25;8.50;85.80
37322;DHT22;23697;48.684;9.032;2023-02-18T05:20:53;8.60;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T05:23:20;8.60;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T05:25:47;8.70;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T05:28:13;8.70;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T05:30:40;8.70;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T05:33:07;8.70;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T05:35:34;8.70;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:38:02;8.70;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:40:29;8.80;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:42:56;8.80;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:45:23;8.80;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:47:49;8.90;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:50:16;8.90;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:52:43;8.90;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:55:11;9.00;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T05:57:38;9.00;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:00:06;9.00;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:02:34;9.00;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:05:01;9.00;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:07:28;9.00;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T06:09:56;9.10;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T06:12:24;9.10;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T06:14:51;9.10;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T06:17:18;9.00;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T06:19:47;9.00;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T06:22:14;9.00;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T06:24:41;9.00;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:27:07;9.00;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:29:58;9.00;86.20
37322;DHT22;23697;48.684;9.032;2023-02-18T06:32:42;9.10;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:35:16;9.10;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:37:43;9.10;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:40:11;9.10;86.20
37322;DHT22;23697;48.684;9.032;2023-02-18T06:42:38;9.10;86.10
37322;DHT22;23697;48.684;9.032;2023-02-18T06:45:07;9.10;86.00
37322;DHT22;23697;48.684;9.032;2023-02-18T06:47:34;9.10;85.90
37322;DHT22;23697;48.684;9.032;2023-02-18T06:50:52;9.20;85.80
37322;DHT22;23697;48.684;9.032;2023-02-18T06:54:04;9.20;85.70
37322;DHT22;23697;48.684;9.032;2023-02-18T06:57:33;9.30;85.60
37322;DHT22;23697;48.684;9.032;2023-02-18T07:00:41;9.30;85.60
37322;DHT22;23697;48.684;9.032;2023-02-18T07:03:32;9.30;85.60
37322;DHT22;23697;48.684;9.032;2023-02-18T07:06:05;9.30;85.50
37322;DHT22;23697;48.684;9.032;2023-02-18T07:11:41;9.30;85.60
37322;DHT22;23697;48.684;9.032;2023-02-18T07:14:30;9.30;85.60
37322;DHT22;23697;48.684;9.032;2023-02-18T07:17:11;9.30;85.60
37322;DHT22;23697;48.684;9.032;2023-02-18T07:23:22;9.40;85.60
37322;DHT22;23697;48.684;9.032;2023-02-18T07:26:28;9.40;85.50
37322;DHT22;23697;48.684;9.032;2023-02-18T07:29:22;9.40;85.50
37322;DHT22;23697;48.684;9.032;2023-02-18T07:38:42;9.60;84.50
37322;DHT22;23697;48.684;9.032;2023-02-18T07:41:47;9.70;83.80
37322;DHT22;23697;48.684;9.032;2023-02-18T07:44:27;9.80;83.50
37322;DHT22;23697;48.684;9.032;2023-02-18T07:54:14;10.30;81.70
37322;DHT22;23697;48.684;9.032;2023-02-18T07:57:23;10.40;81.10
37322;DHT22;23697;48.684;9.032;2023-02-18T08:00:25;10.50;80.60
37322;DHT22;23697;48.684;9.032;2023-02-18T08:03:07;10.50;80.60
37322;DHT22;23697;48.684;9.032;2023-02-18T08:05:57;10.50;80.20
37322;DHT22;23697;48.684;9.032;2023-02-18T08:08:46;10.60;79.90
37322;DHT22;23697;48.684;9.032;2023-02-18T08:11:41;10.60;79.60
37322;DHT22;23697;48.684;9.032;2023-02-18T08:17:37;10.80;79.30
37322;DHT22;23697;48.684;9.032;2023-02-18T08:20:18;10.80;79.10
37322;DHT22;23697;48.684;9.032;2023-02-18T08:24:56;10.80;79.00
37322;DHT22;23697;48.684;9.032;2023-02-18T08:26:04;10.80;78.90
37322;DHT22;23697;48.684;9.032;2023-02-18T08:28:46;10.90;78.70
37322;DHT22;23697;48.684;9.032;2023-02-18T08:34:34;11.00;78.30
37322;DHT22;23697;48.684;9.032;2023-02-18T08:37:43;11.10;78.30
37322;DHT22;23697;48.684;9.032;2023-02-18T08:40:28;11.00;78.10
37322;DHT22;23697;48.684;9.032;2023-02-18T08:43:20;11.10;77.80
37322;DHT22;23697;48.684;9.032;2023-02-18T08:49:11;11.10;77.30
37322;DHT22;23697;48.684;9.032;2023-02-18T08:52:04;11.20;77.30
37322;DHT22;23697;48.684;9.032;2023-02-18T08:55:12;11.30;77.00
37322;DHT22;23697;48.684;9.032;2023-02-18T08:58:28;11.50;76.70
37322;DHT22;23697;48.684;9.032;2023-02-18T09:04:38;11.60;75.90
37322;DHT22;23697;48.684;9.032;2023-02-18T09:07:08;11.60;75.90
37322;DHT22;23697;48.684;9.032;2023-02-18T09:09:39;11.60;75.70
37322;DHT22;23697;48.684;9.032;2023-02-18T09:12:18;11.60;75.50
37322;DHT22;23697;48.684;9.032;2023-02-18T09:14:57;11.60;75.40
37322;DHT22;23697;48.684;9.032;2023-02-18T09:17:48;11.60;75.20
37322;DHT22;23697;48.684;9.032;2023-02-18T09:20:56;11.80;75.00
37322;DHT22;23697;48.684;9.032;2023-02-18T09:23:31;12.00;74.70
37322;DHT22;23697;48.684;9.032;2023-02-18T09:26:09;12.10;73.50
37322;DHT22;23697;48.684;9.032;2023-02-18T09:28:43;12.50;73.50
37322;DHT22;23697;48.684;9.032;2023-02-18T09:31:22;12.70;72.10
37322;DHT22;23697;48.684;9.032;2023-02-18T09:33:55;12.90;71.80
37322;DHT22;23697;48.684;9.032;2023-02-18T09:36:32;13.00;71.10
37322;DHT22;23697;48.684;9.032;2023-02-18T09:39:07;12.90;71.40
37322;DHT22;23697;48.684;9.032;2023-02-18T09:41:44;12.90;71.20
37322;DHT22;23697;48.684;9.032;2023-02-18T09:44:20;12.90;71.00
37322;DHT22;23697;48.684;9.032;2023-02-18T09:46:53;12.80;71.20
37322;DHT22;23697;48.684;9.032;2023-02-18T09:49:29;12.90;71.30
37322;DHT22;23697;48.684;9.032;2023-02-18T09:52:06;12.90;71.00
37322;DHT22;23697;48.684;9.032;2023-02-18T09:54:39;13.00;70.80
37322;DHT22;23697;48.684;9.032;2023-02-18T09:57:17;12.90;70.80
37322;DHT22;23697;48.684;9.032;2023-02-18T09:59:47;12.90;71.40
37322;DHT22;23697;48.684;9.032;2023-02-18T10:02:15;12.90;70.80
37322;DHT22;23697;48.684;9.032;2023-02-18T10:04:44;12.80;71.00
37322;DHT22;23697;48.684;9.032;2023-02-18T10:07:20;12.70;71.40
37322;DHT22;23697;48.684;9.032;2023-02-18T10:09:51;12.70;71.30
37322;DHT22;23697;48.684;9.032;2023-02-18T10:12:20;12.70;71.40
37322;DHT22;23697;48.684;9.032;2023-02-18T10:14:49;12.70;71.30
37322;DHT22;23697;48.684;9.032;2023-02-18T10:17:17;12.80;71.00
37322;DHT22;23697;48.684;9.032;2023-02-18T10:19:47;12.70;70.90
37322;DHT22;23697;48.684;9.032;2023-02-18T10:22:15;12.70;70.80
37322;DHT22;23697;48.684;9.032;2023-02-18T10:24:45;12.70;70.70
37322;DHT22;23697;48.684;9.032;2023-02-18T10:27:17;12.70;70.90
37322;DHT22;23697;48.684;9.032;2023-02-18T10:29:46;12.70;71.20
37322;DHT22;23697;48.684;9.032;2023-02-18T10:32:20;12.60;70.60
37322;DHT22;23697;48.684;9.032;2023-02-18T10:34:50;12.60;70.70
37322;DHT22;23697;48.684;9.032;2023-02-18T10:37:41;12.60;71.00
37322;DHT22;23697;48.684;9.032;2023-02-18T10:40:14;12.60;71.10
37322;DHT22;23697;48.684;9.032;2023-02-18T10:42:51;12.60;71.10
37322;DHT22;23697;48.684;9.032;2023-02-18T10:45:27;12.50;71.10
37322;DHT22;23697;48.684;9.032;2023-02-18T10:48:07;12.50;71.30
37322;DHT22;23697;48.684;9.032;2023-02-18T10:50:41;12.50;71.00
37322;DHT22;23697;48.684;9.032;2023-02-18T10:53:11;12.60;71.00
37322;DHT22;23697;48.684;9.032;2023-02-18T10:55:41;12.60;71.30
37322;DHT22;23697;48.684;9.032;2023-02-18T10:58:24;12.70;70.90
37322;DHT22;23697;48.684;9.032;2023-02-18T11:00:51;12.60;70.20
37322;DHT22;23697;48.684;9.032;2023-02-18T11:03:20;12.60;70.30
37322;DHT22;23697;48.684;9.032;2023-02-18T11:05:49;12.60;70.60
37322;DHT22;23697;48.684;9.032;2023-02-18T11:08:21;12.60;70.40
37322;DHT22;23697;48.684;9.032;2023-02-18T11:10:50;12.60;70.50
37322;DHT22;23697;48.684;9.032;2023-02-18T11:13:22;12.60;70.10
37322;DHT22;23697;48.684;9.032;2023-02-18T11:15:57;12.70;70.10
37322;DHT22;23697;48.684;9.032;2023-02-18T11:18:37;12.90;69.90
37322;DHT22;23697;48.684;9.032;2023-02-18T11:21:19;12.90;69.30
37322;DHT22;23697;48.684;9.032;2023-02-18T11:23:48;12.90;69.30
37322;DHT22;23697;48.684;9.032;2023-02-18T11:26:20;12.90;68.80
37322;DHT22;23697;48.684;9.032;2023-02-18T11:28:51;12.80;69.00
37322;DHT22;23697;48.684;9.032;2023-02-18T11:31:25;12.70;68.90
37322;DHT22;23697;48.684;9.032;2023-02-18T11:33:55;12.70;69.30
37322;DHT22;23697;48.684;9.032;2023-02-18T11:36:24;12.80;69.40
37322;DHT22;23697;48.684;9.032;2023-02-18T11:38:53;12.90;68.90
37322;DHT22;23697;48.684;9.032;2023-02-18T11:41:30;13.00;68.10
37322;DHT22;23697;48.684;9.032;2023-02-18T11:43:58;13.10;68.10
37322;DHT22;23697;48.684;9.032;2023-02-18T11:46:26;13.10;67.30
37322;DHT22;23697;48.684;9.032;2023-02-18T11:48:54;13.20;67.70
37322;DHT22;23697;48.684;9.032;2023-02-18T11:51:24;13.30;67.20
37322;DHT22;23697;48.684;9.032;2023-02-18T11:53:59;13.30;66.60
37322;DHT22;23697;48.684;9.032;2023-02-18T11:56:31;13.40;66.50
37322;DHT22;23697;48.684;9.032;2023-02-18T11:59:00;13.50;66.20
37322;DHT22;23697;48.684;9.032;2023-02-18T12:01:34;13.50;65.60
37322;DHT22;23697;48.684;9.032;2023-02-18T12:04:09;13.40;65.90
37322;DHT22;23697;48.684;9.032;2023-02-18T12:06:40;13.40;65.90
37322;DHT22;23697;48.684;9.032;2023-02-18T12:09:27;13.40;65.70
37322;DHT22;23697;48.684;9.032;2023-02-18T12:11:59;13.40;65.50
37322;DHT22;23697;48.684;9.032;2023-02-18T12:14:27;13.40;65.90
37322;DHT22;23697;48.684;9.032;2023-02-18T12:20:01;13.30;65.90
37322;DHT22;23697;48.684;9.032;2023-02-18T12:23:01;13.20;65.50
37322;DHT22;23697;48.684;9.032;2023-02-18T12:25:47;13.10;65.50
37322;DHT22;23697;48.684;9.032;2023-02-18T12:28:36;13.10;65.50
37322;DHT22;23697;48.684;9.032;2023-02-18T12:31:33;13.10;65.50
37322;DHT22;23697;48.684;9.032;2023-02-18T12:34:21;13.10;65.40
37322;DHT22;23697;48.684;9.032;2023-02-18T12:37:01;13.10;65.40
37322;DHT22;23697;48.684;9.032;2023-02-18T12:39:46;13.10;65.50
37322;DHT22;23697;48.684;9.032;2023-02-18T12:42:41;13.10;65.00
37322;DHT22;23697;48.684;9.032;2023-02-18T12:48:29;13.10;65.30
37322;DHT22;23697;48.684;9.032;2023-02-18T12:51:10;13.10;64.90
37322;DHT22;23697;48.684;9.032;2023-02-18T12:53:50;13.10;65.50
37322;DHT22;23697;48.684;9.032;2023-02-18T12:56:50;13.20;65.20
37322;DHT22;23697;48.684;9.032;2023-02-18T12:59:43;13.20;64.90
37322;DHT22;23697;48.684;9.032;2023-02-18T13:02:36;13.10;64.50
37322;DHT22;23697;48.684;9.032;2023-02-18T13:05:10;13.20;64.20
37322;DHT22;23697;48.684;9.032;2023-02-18T13:07:52;13.10;64.20
37322;DHT22;23697;48.684;9.032;2023-02-18T13:10:55;13.10;63.80
37322;DHT22;23697;48.684;9.032;2023-02-18T13:13:32;13.10;63.80
37322;DHT22;23697;48.684;9.032;2023-02-18T13:16:03;13.10;64.00
37322;DHT22;23697;48.684;9.032;2023-02-18T13:18:34;13.10;63.60
37322;DHT22;23697;48.684;9.032;2023-02-18T13:21:05;13.10;63.70
37322;DHT22;23697;48.684;9.032;2023-02-18T13:23:34;13.10;64.20
37322;DHT22;23697;48.684;9.032;2023-02-18T13:26:05;13.20;64.10
37322;DHT22;23697;48.684;9.032;2023-02-18T13:28:40;13.30;63.70
37322;DHT22;23697;48.684;9.032;2023-02-18T13:31:33;13.30;63.70
37322;DHT22;23697;48.684;9.032;2023-02-18T13:34:06;13.30;63.10
37322;DHT22;23697;48.684;9.032;2023-02-18T13:36:46;13.30;63.10
37322;DHT22;23697;48.684;9.032;2023-02-18T13:39:17;13.30;62.90
37322;DHT22;23697;48.684;9.032;2023-02-18T13:41:46;13.30;63.10
37322;DHT22;23697;48.684;9.032;2023-02-18T13:44:39;13.30;63.40
37322;DHT22;23697;48.684;9.032;2023-02-18T13:47:07;13.30;63.50
37322;DHT22;23697;48.684;9.032;2023-02-18T13:49:39;13.30;63.50
37322;DHT22;23697;48.684;9.032;2023-02-18T13:52:17;13.30;63.70
37322;DHT22;23697;48.684;9.032;2023-02-18T13:54:46;13.30;63.70
37322;DHT22;23697;48.684;9.032;2023-02-18T13:57:15;13.10;63.20
37322;DHT22;23697;48.684;9.032;2023-02-18T13:59:44;13.10;63.60
37322;DHT22;23697;48.684;9.032;2023-02-18T14:02:30;13.10;63.60
37322;DHT22;23697;48.684;9.032;2023-02-18T14:05:16;13.20;63.30
37322;DHT22;23697;48.684;9.032;2023-02-18T14:07:48;13.20;63.20
37322;DHT22;23697;48.684;9.032;2023-02-18T14:10:31;13.20;63.50
37322;DHT22;23697;48.684;9.032;2023-02-18T14:13:18;13.30;63.60
37322;DHT22;23697;48.684;9.032;2023-02-18T14:15:52;13.30;63.50
37322;DHT22;23697;48.684;9.032;2023-02-18T14:18:25;13.30;63.20
37322;DHT22;23697;48.684;9.032;2023-02-18T14:21:03;13.20;63.60
37322;DHT22;23697;48.684;9.032;2023-02-18T14:23:57;13.10;64.20
37322;DHT22;23697;48.684;9.032;2023-02-18T14:26:28;13.10;64.30
37322;DHT22;23697;48.684;9.032;2023-02-18T14:28:59;13.00;64.30
37322;DHT22;23697;48.684;9.032;2023-02-18T14:31:35;13.00;63.90
37322;DHT22;23697;48.684;9.032;2023-02-18T14:37:29;13.00;64.20
37322;DHT22;23697;48.684;9.032;2023-02-18T14:40:09;13.00;64.10
37322;DHT22;23697;48.684;9.032;2023-02-18T14:42:45;13.00;64.10
37322;DHT22;23697;48.684;9.032;2023-02-18T14:45:23;13.00;64.50
37322;DHT22;23697;48.684;9.032;2023-02-18T14:48:10;12.90;64.80
37322;DHT22;23697;48.684;9.032;2023-02-18T14:50:41;12.90;64.60
37322;DHT22;23697;48.684;9.032;2023-02-18T14:53:14;12.80;64.20
37322;DHT22;23697;48.684;9.032;2023-02-18T14:55:44;12.80;64.60
37322;DHT22;23697;48.684;9.032;2023-02-18T14:58:22;12.70;65.00
37322;DHT22;23697;48.684;9.032;2023-02-18T15:00:51;12.70;65.10
37322;DHT22;23697;48.684;9.032;2023-02-18T15:03:19;12.70;65.50
37322;DHT22;23697;48.684;9.032;2023-02-18T15:05:47;12.70;65.40
37322;DHT22;23697;48.684;9.032;2023-02-18T15:08:18;12.80;65.30
37322;DHT22;23697;48.684;9.032;2023-02-18T15:10:47;12.80;65.20
37322;DHT22;23697;48.684;9.032;2023-02-18T15:13:18;12.80;65.10
37322;DHT22;23697;48.684;9.032;2023-02-18T15:15:49;12.90;65.00
37322;DHT22;23697;48.684;9.032;2023-02-18T15:18:21;12.90;64.60
37322;DHT22;23697;48.684;9.032;2023-02-18T15:20:49;12.90;64.70
37322;DHT22;23697;48.684;9.032;2023-02-18T15:23:17;12.90;64.40
37322;DHT22;23697;48.684;9.032;2023-02-18T15:25:48;12.90;65.10
37322;DHT22;23697;48.684;9.032;2023-02-18T15:28:24;12.90;64.90
37322;DHT22;23697;48.684;9.032;2023-02-18T15:30:52;12.90;65.30
37322;DHT22;23697;48.684;9.032;2023-02-18T15:33:20;12.80;65.60
37322;DHT22;23697;48.684;9.032;2023-02-18T15:35:47;12.70;65.60
37322;DHT22;23697;48.684;9.032;2023-02-18T15:38:17;12.70;66.00
37322;DHT22;23697;48.684;9.032;2023-02-18T15:40:47;12.70;66.10
37322;DHT22;23697;48.684;9.032;2023-02-18T15:43:17;12.70;66.20
37322;DHT22;23697;48.684;9.032;2023-02-18T15:45:46;12.70;66.50
37322;DHT22;23697;48.684;9.032;2023-02-18T15:48:23;12.60;66.50
37322;DHT22;23697;48.684;9.032;2023-02-18T15:50:55;12.60;66.50
37322;DHT22;23697;48.684;9.032;2023-02-18T15:53:24;12.70;66.70
37322;DHT22;23697;48.684;9.032;2023-02-18T15:55:52;12.70;66.70
37322;DHT22;23697;48.684;9.032;2023-02-18T15:58:23;12.70;66.60
37322;DHT22;23697;48.684;9.032;2023-02-18T16:00:53;12.60;66.80
37322;DHT22;23697;48.684;9.032;2023-02-18T16:03:23;12.60;67.10
37322;DHT22;23697;48.684;9.032;2023-02-18T16:05:50;12.60;67.00
37322;DHT22;23697;48.684;9.032;2023-02-18T16:08:25;12.60;67.40
37322;DHT22;23697;48.684;9.032;2023-02-18T16:10:53;12.50;67.70
37322;DHT22;23697;48.684;9.032;2023-02-18T16:13:22;12.40;67.80
37322;DHT22;23697;48.684;9.032;2023-02-18T16:15:51;12.40;68.10
37322;DHT22;23697;48.684;9.032;2023-02-18T16:18:25;12.30;68.10
37322;DHT22;23697;48.684;9.032;2023-02-18T16:20:55;12.30;68.00
37322;DHT22;23697;48.684;9.032;2023-02-18T16:23:31;12.20;68.30
37322;DHT22;23697;48.684;9.032;2023-02-18T16:26:10;12.20;68.50
37322;DHT22;23697;48.684;9.032;2023-02-18T16:28:41;12.10;68.70
37322;DHT22;23697;48.684;9.032;2023-02-18T16:31:08;12.10;69.00
37322;DHT22;23697;48.684;9.032;2023-02-18T16:33:35;12.10;68.90
37322;DHT22;23697;48.684;9.032;2023-02-18T16:36:02;12.00;69.00
37322;DHT22;23697;48.684;9.032;2023-02-18T16:38:30;12.00;69.20
37322;DHT22;23697;48.684;9.032;2023-02-18T16:40:58;12.00;69.20
37322;DHT22;23697;48.684;9.032;2023-02-18T16:43:26;11.90;69.20
37322;DHT22;23697;48.684;9.032;2023-02-18T16:45:58;11.90;69.40
37322;DHT22;23697;48.684;9.032;2023-02-18T16:48:32;11.90;69.40
37322;DHT22;23697;48.684;9.032;2023-02-18T16:51:02;11.90;69.60
37322;DHT22;23697;48.684;9.032;2023-02-18T16:53:30;11.80;69.80
37322;DHT22;23697;48.684;9.032;2023-02-18T16:55:57;11.90;69.80
37322;DHT22;23697;48.684;9.032;2023-02-18T16:58:25;11.80;70.20
37322;DHT22;23697;48.684;9.032;2023-02-18T17:00:52;11.80;70.40
37322;DHT22;23697;48.684;9.032;2023-02-18T17:03:19;11.70;70.50
37322;DHT22;23697;48.684;9.032;2023-02-18T17:05:46;11.80;70.50