sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49464;SDS011;35358;49.342;8.802;2022-10-31T00:02:27;9.65;;;5.32;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:04:53;13.65;;;5.82;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:07:18;11.57;;;4.78;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:09:44;10.70;;;4.72;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:12:10;12.35;;;4.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:14:35;14.77;;;4.75;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:17:01;13.52;;;4.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:19:27;12.90;;;4.82;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:21:52;8.23;;;4.82;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:24:20;11.35;;;5.25;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:26:50;6.95;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:29:18;9.85;;;4.03;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:31:43;11.35;;;3.90;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:34:09;11.10;;;4.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:36:35;9.45;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:39:00;10.30;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:41:30;11.10;;;5.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:43:58;18.50;;;6.07;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:46:24;149.32;;;8.23;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:48:49;15.15;;;5.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:51:19;9.88;;;5.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:53:47;9.25;;;4.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:56:15;9.85;;;4.43;;
49464;SDS011;35358;49.342;8.802;2022-10-31T00:58:43;6.05;;;4.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:01:11;7.72;;;4.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:03:36;9.32;;;4.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:06:08;8.82;;;3.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:08:37;8.02;;;3.90;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:11:22;5.47;;;4.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:13:52;6.70;;;4.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:16:23;9.02;;;4.18;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:18:56;10.25;;;4.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:21:25;8.43;;;3.72;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:23:57;7.07;;;3.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:26:27;9.63;;;3.78;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:29:00;9.10;;;3.42;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:31:33;9.82;;;4.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:34:00;9.93;;;4.43;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:36:32;10.30;;;4.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:39:00;9.40;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:41:30;9.50;;;3.90;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:43:58;7.07;;;3.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:46:31;9.18;;;3.75;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:49:05;11.70;;;3.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:51:38;9.35;;;4.07;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:54:15;6.50;;;3.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:56:48;6.68;;;4.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T01:59:16;9.70;;;3.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:01:44;6.75;;;3.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:04:11;12.75;;;4.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:06:41;6.07;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:09:16;11.23;;;4.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:11:44;9.27;;;4.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:14:11;7.50;;;4.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:16:39;6.10;;;3.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:19:05;5.90;;;4.25;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:21:45;6.13;;;3.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:24:38;9.43;;;3.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:30:26;7.35;;;3.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:33:01;7.82;;;3.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:39:06;10.90;;;4.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:41:46;8.15;;;3.65;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:44:27;6.50;;;3.65;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:49:33;6.50;;;3.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:52:23;8.82;;;3.80;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:54:50;9.95;;;3.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:57:17;5.82;;;3.42;;
49464;SDS011;35358;49.342;8.802;2022-10-31T02:59:56;7.15;;;3.80;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:02:27;8.50;;;3.90;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:13:03;7.30;;;3.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:15:37;5.75;;;3.25;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:20:39;7.07;;;3.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:23:10;9.75;;;4.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:25:39;8.73;;;5.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:28:08;12.47;;;5.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:30:37;20.23;;;5.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:33:07;9.95;;;4.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:35:44;8.02;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:38:11;9.50;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:40:40;10.27;;;3.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:43:13;8.70;;;3.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:45:43;6.50;;;3.75;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:48:13;7.05;;;3.65;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:53:39;8.98;;;4.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:56:16;10.40;;;4.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T03:58:48;10.48;;;4.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:01:29;14.93;;;5.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:03:59;15.95;;;4.80;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:06:28;9.82;;;4.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:08:58;12.43;;;4.63;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:11:30;16.35;;;4.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:14:01;10.50;;;4.18;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:16:33;10.23;;;4.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:18:58;10.05;;;4.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:21:27;6.97;;;3.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:23:54;6.13;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:26:22;6.18;;;3.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:28:48;11.43;;;3.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:31:16;8.38;;;3.53;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:33:44;6.38;;;3.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:36:10;5.15;;;3.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:38:38;7.13;;;3.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:41:04;7.13;;;3.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:43:32;8.88;;;3.42;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:45:59;6.72;;;3.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:48:25;9.63;;;3.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:50:57;8.05;;;3.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:53:27;9.45;;;4.03;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:55:57;8.95;;;3.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T04:58:23;5.88;;;3.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:00:51;8.32;;;3.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:03:19;3.67;;;2.92;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:05:45;4.60;;;3.15;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:08:13;7.03;;;3.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:10:42;7.65;;;3.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:13:07;5.00;;;3.42;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:15:35;6.47;;;3.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:18:01;7.05;;;3.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:20:27;4.28;;;2.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:22:55;6.90;;;3.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:25:22;4.72;;;2.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:27:51;11.77;;;4.90;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:30:19;14.13;;;4.25;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:32:47;5.85;;;3.80;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:35:18;7.05;;;3.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:37:48;7.97;;;3.83;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:40:14;8.00;;;3.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:42:41;6.82;;;3.83;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:45:11;8.18;;;4.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:47:39;8.85;;;3.10;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:50:06;5.53;;;3.42;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:52:34;10.13;;;3.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:55:02;6.32;;;3.58;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:57:28;7.55;;;3.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T05:59:56;13.45;;;4.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:02:21;7.78;;;3.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:04:47;8.13;;;4.63;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:07:13;10.38;;;4.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:09:40;13.85;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:12:08;9.00;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:14:38;9.05;;;4.03;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:17:06;7.95;;;3.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:19:32;10.63;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:21:57;7.75;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:24:23;4.65;;;3.72;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:26:48;6.93;;;3.78;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:29:14;8.45;;;4.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:31:39;11.13;;;3.63;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:34:05;6.90;;;3.72;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:36:33;8.95;;;4.10;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:38:59;5.32;;;3.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:41:27;5.07;;;3.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:43:52;8.27;;;4.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:46:20;7.97;;;4.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:48:46;6.72;;;4.10;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:51:16;6.60;;;4.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:53:44;7.00;;;4.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:56:10;8.57;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T06:58:37;9.63;;;4.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:01:05;8.95;;;4.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:03:31;5.43;;;4.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:05:59;10.20;;;5.25;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:08:27;7.53;;;4.78;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:10:54;11.30;;;4.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:13:21;8.52;;;4.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:15:50;9.07;;;4.63;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:18:21;8.77;;;4.75;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:20:52;13.85;;;5.15;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:23:20;8.75;;;4.78;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:25:46;6.05;;;4.63;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:28:12;5.57;;;4.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:30:38;9.05;;;4.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:33:05;11.10;;;4.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:35:31;7.13;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:37:57;14.68;;;4.15;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:40:31;13.57;;;4.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:42:57;6.32;;;4.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:45:25;5.85;;;3.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:47:51;6.72;;;3.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:50:18;9.18;;;4.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:52:47;10.88;;;4.10;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:55:24;9.57;;;3.78;;
49464;SDS011;35358;49.342;8.802;2022-10-31T07:58:23;9.70;;;4.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:00:43;7.63;;;3.42;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:03:13;9.98;;;4.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:05:40;9.88;;;4.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:08:07;9.98;;;4.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:10:33;10.07;;;5.10;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:13:03;7.82;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:15:33;9.15;;;5.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:18:01;8.93;;;4.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:20:27;5.82;;;4.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:22:58;7.38;;;4.18;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:25:31;6.68;;;3.83;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:27:59;5.47;;;4.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:30:26;9.52;;;4.72;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:33:06;6.45;;;3.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:35:37;7.25;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:38:03;7.35;;;4.25;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:40:29;9.40;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:43:00;9.25;;;4.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:45:28;8.45;;;5.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:48:02;10.82;;;5.90;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:50:30;8.48;;;4.53;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:53:00;8.25;;;4.63;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:55:29;8.93;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T08:57:57;8.23;;;5.07;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:00:24;8.40;;;4.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:02:56;6.65;;;4.75;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:05:29;6.97;;;4.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:07:55;5.90;;;4.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:10:28;11.55;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:12:55;6.28;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:15:27;7.45;;;4.10;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:17:58;6.47;;;4.10;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:20:26;6.97;;;3.83;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:22:55;8.77;;;4.93;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:25:25;7.57;;;4.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:27:55;9.13;;;4.18;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:30:22;9.98;;;4.43;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:32:48;17.83;;;4.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:35:19;5.75;;;3.72;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:37:47;9.13;;;4.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:40:19;9.32;;;4.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:42:54;12.77;;;5.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:48:27;10.35;;;4.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:54:11;6.95;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:56:41;9.88;;;4.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T09:59:11;8.35;;;4.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:06:50;9.65;;;4.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:09:17;8.75;;;4.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:11:52;10.93;;;4.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:14:43;12.43;;;5.15;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:17:32;14.45;;;6.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:26:31;8.20;;;5.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:32:04;12.57;;;4.53;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:34:37;10.23;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:37:15;11.65;;;4.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:39:53;13.57;;;5.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:42:25;15.88;;;5.13;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:45:15;11.88;;;5.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:50:35;17.40;;;5.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:53:11;9.27;;;5.07;;
49464;SDS011;35358;49.342;8.802;2022-10-31T10:58:14;13.13;;;6.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:00:43;7.40;;;4.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:03:17;8.70;;;5.03;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:08:23;10.43;;;6.07;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:13:45;11.35;;;4.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:16:26;10.40;;;4.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:18:53;12.23;;;3.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:21:30;8.43;;;4.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:26:39;8.43;;;4.03;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:31:50;10.55;;;5.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:34:28;8.98;;;3.63;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:37:04;5.47;;;4.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:39:45;9.30;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:42:18;15.80;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:44:49;10.48;;;4.18;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:47:17;7.63;;;4.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:49:48;11.00;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:52:16;9.30;;;4.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T11:57:21;11.40;;;4.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:00:00;9.18;;;4.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:02:29;7.82;;;3.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:05:39;8.60;;;3.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:07:52;11.32;;;4.68;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:10:19;7.63;;;3.80;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:23:34;8.50;;;3.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:26:34;9.25;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:46:02;10.15;;;4.82;;
49464;SDS011;35358;49.342;8.802;2022-10-31T12:48:48;16.27;;;6.07;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:02:33;9.93;;;5.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:05:02;8.57;;;4.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:07:36;10.65;;;5.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:12:42;9.95;;;4.25;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:17:59;10.20;;;4.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:20:31;6.53;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:23:48;11.73;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:26:06;13.60;;;4.28;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:28:47;10.68;;;4.43;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:31:18;9.52;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:33:45;10.43;;;3.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:36:33;11.23;;;4.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:44:35;13.32;;;9.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:47:03;9.45;;;5.03;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:49:43;14.05;;;5.18;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:54:35;7.38;;;3.83;;
49464;SDS011;35358;49.342;8.802;2022-10-31T13:57:22;11.18;;;4.38;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:02:56;14.40;;;4.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:05:32;8.45;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:08:02;11.67;;;7.07;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:10:32;9.50;;;3.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:13:04;8.38;;;3.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:15:43;11.85;;;6.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:18:34;9.85;;;4.72;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:23:47;13.20;;;6.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:28:51;10.07;;;4.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:31:38;11.48;;;4.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:44:44;10.80;;;4.82;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:47:47;9.90;;;4.68;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:53:18;9.77;;;4.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T14:55:48;8.68;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:01:02;8.43;;;4.07;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:03:39;9.02;;;4.43;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:06:12;7.65;;;4.15;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:11:11;11.70;;;4.90;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:13:45;9.55;;;5.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:16:25;7.03;;;4.53;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:19:05;8.13;;;4.18;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:21:39;12.23;;;5.68;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:24:10;11.15;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:26:39;12.43;;;5.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:29:10;11.43;;;4.65;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:31:48;10.38;;;4.78;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:34:37;9.02;;;4.18;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:37:08;12.63;;;4.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:39:44;10.88;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:42:32;9.65;;;4.80;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:47:37;11.48;;;5.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:50:05;11.05;;;5.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:52:45;8.10;;;4.72;;
49464;SDS011;35358;49.342;8.802;2022-10-31T15:57:50;8.00;;;4.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:00:28;8.90;;;4.22;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:05:52;9.93;;;5.15;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:08:25;12.77;;;5.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:13:34;12.80;;;5.53;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:16:04;12.52;;;5.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:18:39;10.80;;;4.78;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:21:08;8.50;;;4.60;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:23:38;11.40;;;5.20;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:26:12;11.75;;;6.05;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:28:49;11.50;;;4.88;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:31:38;14.27;;;6.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:34:10;13.20;;;6.50;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:36:47;8.35;;;5.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:39:15;11.05;;;4.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:41:45;10.45;;;4.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:44:23;9.90;;;4.45;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:49:37;16.05;;;5.93;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:52:05;12.13;;;5.85;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:54:30;9.77;;;6.65;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:57:01;13.30;;;9.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T16:59:29;15.35;;;9.73;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:01:58;10.77;;;6.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:04:27;12.48;;;7.63;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:06:53;12.98;;;7.40;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:09:21;13.98;;;7.93;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:11:47;15.95;;;7.57;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:14:16;16.00;;;7.55;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:16:42;11.85;;;7.30;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:19:11;9.60;;;7.10;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:21:37;10.07;;;6.03;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:24:03;12.15;;;5.75;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:26:29;15.75;;;5.35;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:28:57;9.60;;;4.70;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:31:30;10.23;;;4.97;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:34:03;6.60;;;4.47;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:38:58;9.88;;;5.00;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:41:27;13.30;;;4.95;;
49464;SDS011;35358;49.342;8.802;2022-10-31T17:43:54;9.63;;;4.60;;