sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15007;BME280;7599;50.748;13.142;2023-07-13T00:02:24;95563.66;;;25.14;41.38
15007;BME280;7599;50.748;13.142;2023-07-13T00:05:28;95522.66;;;25.23;41.32
15007;BME280;7599;50.748;13.142;2023-07-13T00:08:31;95505.16;;;25.33;41.53
15007;BME280;7599;50.748;13.142;2023-07-13T00:11:35;95489.19;;;25.24;42.22
15007;BME280;7599;50.748;13.142;2023-07-13T00:14:39;95480.56;;;25.46;41.59
15007;BME280;7599;50.748;13.142;2023-07-13T00:17:42;95456.16;;;25.48;41.92
15007;BME280;7599;50.748;13.142;2023-07-13T00:20:46;95444.38;;;25.47;42.24
15007;BME280;7599;50.748;13.142;2023-07-13T00:23:48;95453.81;;;25.46;42.29
15007;BME280;7599;50.748;13.142;2023-07-13T00:26:51;95470.53;;;25.36;42.57
15007;BME280;7599;50.748;13.142;2023-07-13T00:29:55;95480.94;;;25.01;43.27
15007;BME280;7599;50.748;13.142;2023-07-13T00:32:58;95485.59;;;24.80;43.84
15007;BME280;7599;50.748;13.142;2023-07-13T00:36:19;95470.41;;;24.72;44.14
15007;BME280;7599;50.748;13.142;2023-07-13T00:39:22;95479.75;;;24.78;44.30
15007;BME280;7599;50.748;13.142;2023-07-13T00:42:25;95477.03;;;24.75;44.23
15007;BME280;7599;50.748;13.142;2023-07-13T00:49:12;95476.38;;;24.67;44.23
15007;BME280;7599;50.748;13.142;2023-07-13T00:52:16;95473.56;;;24.71;44.25
15007;BME280;7599;50.748;13.142;2023-07-13T00:55:18;95458.41;;;24.86;44.05
15007;BME280;7599;50.748;13.142;2023-07-13T00:58:24;95453.63;;;24.90;43.91
15007;BME280;7599;50.748;13.142;2023-07-13T01:01:27;95454.28;;;24.74;44.07
15007;BME280;7599;50.748;13.142;2023-07-13T01:04:31;95445.06;;;24.61;44.27
15007;BME280;7599;50.748;13.142;2023-07-13T01:07:33;95442.13;;;24.48;44.38
15007;BME280;7599;50.748;13.142;2023-07-13T01:10:36;95427.28;;;24.42;44.50
15007;BME280;7599;50.748;13.142;2023-07-13T01:13:40;95425.94;;;24.27;44.83
15007;BME280;7599;50.748;13.142;2023-07-13T01:16:45;95439.63;;;24.30;44.77
15007;BME280;7599;50.748;13.142;2023-07-13T01:19:50;95446.72;;;24.55;44.27
15007;BME280;7599;50.748;13.142;2023-07-13T01:22:54;95441.78;;;24.70;43.70
15007;BME280;7599;50.748;13.142;2023-07-13T01:25:57;95439.19;;;24.86;43.75
15007;BME280;7599;50.748;13.142;2023-07-13T01:29:00;95444.41;;;24.53;44.49
15007;BME280;7599;50.748;13.142;2023-07-13T01:32:03;95435.38;;;24.26;44.93
15007;BME280;7599;50.748;13.142;2023-07-13T01:35:06;95431.72;;;24.05;44.99
15007;BME280;7599;50.748;13.142;2023-07-13T01:38:10;95437.69;;;23.70;46.39
15007;BME280;7599;50.748;13.142;2023-07-13T01:41:13;95445.69;;;23.53;46.47
15007;BME280;7599;50.748;13.142;2023-07-13T01:44:16;95428.84;;;23.17;46.68
15007;BME280;7599;50.748;13.142;2023-07-13T01:47:20;95437.16;;;23.06;47.70
15007;BME280;7599;50.748;13.142;2023-07-13T01:50:23;95441.81;;;23.13;47.36
15007;BME280;7599;50.748;13.142;2023-07-13T01:53:27;95432.78;;;23.16;47.39
15007;BME280;7599;50.748;13.142;2023-07-13T01:56:29;95435.81;;;23.25;47.98
15007;BME280;7599;50.748;13.142;2023-07-13T01:59:32;95431.59;;;23.17;47.87
15007;BME280;7599;50.748;13.142;2023-07-13T02:02:35;95427.66;;;23.18;47.12
15007;BME280;7599;50.748;13.142;2023-07-13T02:05:38;95428.53;;;23.46;47.02
15007;BME280;7599;50.748;13.142;2023-07-13T02:08:42;95430.53;;;23.42;46.73
15007;BME280;7599;50.748;13.142;2023-07-13T02:11:44;95426.09;;;23.17;47.01
15007;BME280;7599;50.748;13.142;2023-07-13T02:14:47;95433.47;;;23.24;46.80
15007;BME280;7599;50.748;13.142;2023-07-13T02:17:49;95420.50;;;23.28;46.79
15007;BME280;7599;50.748;13.142;2023-07-13T02:20:52;95428.91;;;23.48;46.61
15007;BME280;7599;50.748;13.142;2023-07-13T02:23:56;95433.88;;;23.60;46.49
15007;BME280;7599;50.748;13.142;2023-07-13T02:26:59;95426.72;;;23.70;46.19
15007;BME280;7599;50.748;13.142;2023-07-13T02:30:02;95434.47;;;23.75;46.22
15007;BME280;7599;50.748;13.142;2023-07-13T02:33:05;95441.53;;;23.76;45.74
15007;BME280;7599;50.748;13.142;2023-07-13T02:36:08;95423.28;;;23.93;45.60
15007;BME280;7599;50.748;13.142;2023-07-13T02:39:13;95435.94;;;24.14;44.99
15007;BME280;7599;50.748;13.142;2023-07-13T02:42:16;95432.97;;;24.28;44.79
15007;BME280;7599;50.748;13.142;2023-07-13T02:45:18;95440.22;;;24.15;45.09
15007;BME280;7599;50.748;13.142;2023-07-13T02:48:21;95438.47;;;24.28;44.86
15007;BME280;7599;50.748;13.142;2023-07-13T02:51:24;95434.03;;;24.38;44.35
15007;BME280;7599;50.748;13.142;2023-07-13T02:54:28;95431.56;;;24.47;44.47
15007;BME280;7599;50.748;13.142;2023-07-13T02:57:30;95437.75;;;24.51;44.41
15007;BME280;7599;50.748;13.142;2023-07-13T03:00:34;95439.28;;;24.55;44.44
15007;BME280;7599;50.748;13.142;2023-07-13T03:03:36;95443.91;;;24.58;44.46
15007;BME280;7599;50.748;13.142;2023-07-13T03:06:39;95436.16;;;24.53;44.55
15007;BME280;7599;50.748;13.142;2023-07-13T03:09:43;95443.44;;;24.37;44.78
15007;BME280;7599;50.748;13.142;2023-07-13T03:12:45;95445.31;;;24.47;44.64
15007;BME280;7599;50.748;13.142;2023-07-13T03:15:48;95451.44;;;24.54;44.53
15007;BME280;7599;50.748;13.142;2023-07-13T03:18:51;95444.34;;;24.57;44.59
15007;BME280;7599;50.748;13.142;2023-07-13T03:21:53;95454.09;;;24.62;44.39
15007;BME280;7599;50.748;13.142;2023-07-13T03:24:57;95457.56;;;24.66;44.53
15007;BME280;7599;50.748;13.142;2023-07-13T03:28:00;95461.44;;;24.68;44.48
15007;BME280;7599;50.748;13.142;2023-07-13T03:31:05;95472.41;;;24.68;44.34
15007;BME280;7599;50.748;13.142;2023-07-13T03:34:08;95469.69;;;24.68;44.48
15007;BME280;7599;50.748;13.142;2023-07-13T03:37:10;95472.84;;;24.67;44.53
15007;BME280;7599;50.748;13.142;2023-07-13T03:40:14;95463.06;;;24.66;44.52
15007;BME280;7599;50.748;13.142;2023-07-13T03:43:17;95470.88;;;24.67;44.39
15007;BME280;7599;50.748;13.142;2023-07-13T03:46:20;95474.81;;;24.66;44.49
15007;BME280;7599;50.748;13.142;2023-07-13T03:49:22;95468.97;;;24.64;44.41
15007;BME280;7599;50.748;13.142;2023-07-13T03:52:25;95467.84;;;24.62;44.59
15007;BME280;7599;50.748;13.142;2023-07-13T03:55:29;95485.78;;;24.70;44.51
15007;BME280;7599;50.748;13.142;2023-07-13T03:58:33;95478.72;;;24.69;44.52
15007;BME280;7599;50.748;13.142;2023-07-13T04:01:35;95484.22;;;24.69;44.72
15007;BME280;7599;50.748;13.142;2023-07-13T04:04:38;95486.59;;;24.67;44.71
15007;BME280;7599;50.748;13.142;2023-07-13T04:07:42;95484.28;;;24.65;44.84
15007;BME280;7599;50.748;13.142;2023-07-13T04:10:46;95484.22;;;24.69;45.28
15007;BME280;7599;50.748;13.142;2023-07-13T04:13:49;95483.84;;;24.67;44.97
15007;BME280;7599;50.748;13.142;2023-07-13T04:16:52;95484.03;;;24.56;46.00
15007;BME280;7599;50.748;13.142;2023-07-13T04:19:55;95480.50;;;24.55;45.68
15007;BME280;7599;50.748;13.142;2023-07-13T04:22:58;95482.81;;;24.57;45.52
15007;BME280;7599;50.748;13.142;2023-07-13T04:26:02;95478.81;;;24.62;45.18
15007;BME280;7599;50.748;13.142;2023-07-13T04:29:05;95478.34;;;24.67;44.86
15007;BME280;7599;50.748;13.142;2023-07-13T04:32:08;95475.16;;;24.68;45.30
15007;BME280;7599;50.748;13.142;2023-07-13T04:35:10;95487.75;;;24.69;45.17
15007;BME280;7599;50.748;13.142;2023-07-13T04:38:13;95483.13;;;24.63;45.67
15007;BME280;7599;50.748;13.142;2023-07-13T04:41:21;95491.66;;;24.68;45.59
15007;BME280;7599;50.748;13.142;2023-07-13T04:44:23;95488.28;;;24.61;45.45
15007;BME280;7599;50.748;13.142;2023-07-13T04:47:26;95502.31;;;24.66;46.27
15007;BME280;7599;50.748;13.142;2023-07-13T04:50:29;95500.34;;;24.67;46.78
15007;BME280;7599;50.748;13.142;2023-07-13T04:53:32;95505.47;;;24.65;47.18
15007;BME280;7599;50.748;13.142;2023-07-13T04:56:37;95498.00;;;24.65;46.27
15007;BME280;7599;50.748;13.142;2023-07-13T04:59:39;95510.50;;;24.70;46.90
15007;BME280;7599;50.748;13.142;2023-07-13T05:02:44;95504.34;;;24.62;47.74
15007;BME280;7599;50.748;13.142;2023-07-13T05:05:55;95519.66;;;24.60;46.83
15007;BME280;7599;50.748;13.142;2023-07-13T05:08:58;95518.53;;;24.57;47.13
15007;BME280;7599;50.748;13.142;2023-07-13T05:12:02;95520.19;;;24.20;47.82
15007;BME280;7599;50.748;13.142;2023-07-13T05:15:05;95523.81;;;24.44;46.83
15007;BME280;7599;50.748;13.142;2023-07-13T05:18:08;95527.03;;;24.39;47.25
15007;BME280;7599;50.748;13.142;2023-07-13T05:21:11;95522.47;;;23.95;48.39
15007;BME280;7599;50.748;13.142;2023-07-13T05:24:14;95519.31;;;24.27;47.41
15007;BME280;7599;50.748;13.142;2023-07-13T05:27:27;95524.19;;;24.46;47.16
15007;BME280;7599;50.748;13.142;2023-07-13T05:30:30;95531.97;;;24.51;47.15
15007;BME280;7599;50.748;13.142;2023-07-13T05:33:32;95527.66;;;24.50;47.53
15007;BME280;7599;50.748;13.142;2023-07-13T05:36:35;95532.72;;;24.55;46.96
15007;BME280;7599;50.748;13.142;2023-07-13T05:39:38;95520.53;;;23.92;48.32
15007;BME280;7599;50.748;13.142;2023-07-13T05:42:42;95521.69;;;23.94;48.25
15007;BME280;7599;50.748;13.142;2023-07-13T05:45:45;95531.81;;;24.01;48.15
15007;BME280;7599;50.748;13.142;2023-07-13T05:48:47;95521.56;;;24.05;47.73
15007;BME280;7599;50.748;13.142;2023-07-13T05:51:50;95521.41;;;24.16;47.56
15007;BME280;7599;50.748;13.142;2023-07-13T05:54:52;95519.06;;;24.18;47.43
15007;BME280;7599;50.748;13.142;2023-07-13T05:57:56;95526.00;;;24.26;47.45
15007;BME280;7599;50.748;13.142;2023-07-13T06:01:01;95534.75;;;24.17;47.82
15007;BME280;7599;50.748;13.142;2023-07-13T06:04:04;95538.84;;;24.02;47.72
15007;BME280;7599;50.748;13.142;2023-07-13T06:07:07;95542.75;;;24.04;47.73
15007;BME280;7599;50.748;13.142;2023-07-13T06:10:10;95547.03;;;24.05;47.77
15007;BME280;7599;50.748;13.142;2023-07-13T06:13:14;95553.00;;;24.31;47.17
15007;BME280;7599;50.748;13.142;2023-07-13T06:16:17;95552.59;;;24.32;46.95
15007;BME280;7599;50.748;13.142;2023-07-13T06:19:20;95547.41;;;24.42;46.64
15007;BME280;7599;50.748;13.142;2023-07-13T06:22:22;95555.28;;;24.36;46.94
15007;BME280;7599;50.748;13.142;2023-07-13T06:25:26;95561.50;;;24.44;46.60
15007;BME280;7599;50.748;13.142;2023-07-13T06:28:30;95561.13;;;24.42;46.47
15007;BME280;7599;50.748;13.142;2023-07-13T06:31:33;95569.78;;;24.40;46.92
15007;BME280;7599;50.748;13.142;2023-07-13T06:34:36;95565.81;;;24.45;46.63
15007;BME280;7599;50.748;13.142;2023-07-13T06:37:42;95566.53;;;24.49;47.25
15007;BME280;7599;50.748;13.142;2023-07-13T06:40:45;95561.03;;;24.49;46.88
15007;BME280;7599;50.748;13.142;2023-07-13T06:43:48;95571.56;;;24.54;47.18
15007;BME280;7599;50.748;13.142;2023-07-13T06:46:52;95575.94;;;24.51;47.69
15007;BME280;7599;50.748;13.142;2023-07-13T06:49:55;95576.88;;;24.38;49.27
15007;BME280;7599;50.748;13.142;2023-07-13T06:52:57;95583.72;;;24.56;48.51
15007;BME280;7599;50.748;13.142;2023-07-13T06:56:00;95577.94;;;24.47;48.65
15007;BME280;7599;50.748;13.142;2023-07-13T06:59:04;95587.44;;;24.43;48.60
15007;BME280;7599;50.748;13.142;2023-07-13T07:02:09;95591.31;;;24.45;48.54
15007;BME280;7599;50.748;13.142;2023-07-13T07:05:13;95582.72;;;24.43;49.32
15007;BME280;7599;50.748;13.142;2023-07-13T07:08:15;95598.00;;;24.44;50.25
15007;BME280;7599;50.748;13.142;2023-07-13T07:11:20;95591.31;;;24.45;50.62
15007;BME280;7599;50.748;13.142;2023-07-13T07:14:25;95585.81;;;24.45;49.56
15007;BME280;7599;50.748;13.142;2023-07-13T07:17:28;95591.69;;;24.47;50.03
15007;BME280;7599;50.748;13.142;2023-07-13T07:20:30;95592.09;;;24.46;50.40
15007;BME280;7599;50.748;13.142;2023-07-13T07:23:34;95601.47;;;24.48;49.90
15007;BME280;7599;50.748;13.142;2023-07-13T07:26:37;95596.41;;;24.47;50.05
15007;BME280;7599;50.748;13.142;2023-07-13T07:29:44;95588.16;;;24.47;49.47
15007;BME280;7599;50.748;13.142;2023-07-13T07:33:07;95593.19;;;24.52;49.72
15007;BME280;7599;50.748;13.142;2023-07-13T07:36:16;95598.31;;;24.50;49.42
15007;BME280;7599;50.748;13.142;2023-07-13T07:39:24;95596.31;;;24.54;49.61
15007;BME280;7599;50.748;13.142;2023-07-13T07:42:27;95597.81;;;24.58;49.02
15007;BME280;7599;50.748;13.142;2023-07-13T07:45:32;95592.78;;;24.53;48.75
15007;BME280;7599;50.748;13.142;2023-07-13T07:48:34;95593.19;;;24.52;49.15
15007;BME280;7599;50.748;13.142;2023-07-13T07:51:38;95589.84;;;24.37;49.05
15007;BME280;7599;50.748;13.142;2023-07-13T07:54:40;95603.72;;;24.57;48.47
15007;BME280;7599;50.748;13.142;2023-07-13T07:57:46;95597.47;;;24.56;48.42
15007;BME280;7599;50.748;13.142;2023-07-13T08:00:52;95591.63;;;24.51;48.04
15007;BME280;7599;50.748;13.142;2023-07-13T08:03:58;95598.34;;;24.46;47.62
15007;BME280;7599;50.748;13.142;2023-07-13T08:07:04;95603.78;;;24.53;47.53
15007;BME280;7599;50.748;13.142;2023-07-13T08:10:07;95599.47;;;24.52;47.34
15007;BME280;7599;50.748;13.142;2023-07-13T08:13:10;95598.34;;;24.46;47.02
15007;BME280;7599;50.748;13.142;2023-07-13T08:16:14;95604.19;;;24.52;46.76
15007;BME280;7599;50.748;13.142;2023-07-13T08:19:16;95600.66;;;24.51;46.65
15007;BME280;7599;50.748;13.142;2023-07-13T08:22:19;95603.84;;;24.46;46.60
15007;BME280;7599;50.748;13.142;2023-07-13T08:25:22;95601.53;;;24.45;46.23
15007;BME280;7599;50.748;13.142;2023-07-13T08:28:24;95616.00;;;24.49;45.81
15007;BME280;7599;50.748;13.142;2023-07-13T08:31:28;95615.69;;;24.43;45.37
15007;BME280;7599;50.748;13.142;2023-07-13T08:34:31;95614.84;;;24.46;45.47
15007;BME280;7599;50.748;13.142;2023-07-13T08:37:34;95616.00;;;24.49;45.27
15007;BME280;7599;50.748;13.142;2023-07-13T08:40:37;95616.03;;;24.45;45.65
15007;BME280;7599;50.748;13.142;2023-07-13T08:43:42;95621.13;;;24.47;45.60
15007;BME280;7599;50.748;13.142;2023-07-13T08:46:50;95625.81;;;24.46;45.23
15007;BME280;7599;50.748;13.142;2023-07-13T08:49:54;95629.88;;;24.38;44.65
15007;BME280;7599;50.748;13.142;2023-07-13T08:52:58;95633.41;;;24.39;45.08
15007;BME280;7599;50.748;13.142;2023-07-13T08:56:01;95630.59;;;24.42;45.04
15007;BME280;7599;50.748;13.142;2023-07-13T08:59:11;95622.72;;;24.44;44.75
15007;BME280;7599;50.748;13.142;2023-07-13T09:02:23;95623.78;;;24.54;44.55
15007;BME280;7599;50.748;13.142;2023-07-13T09:05:30;95626.22;;;24.48;43.98
15007;BME280;7599;50.748;13.142;2023-07-13T09:08:43;95636.78;;;24.50;44.08
15007;BME280;7599;50.748;13.142;2023-07-13T09:11:50;95639.13;;;24.51;44.08
15007;BME280;7599;50.748;13.142;2023-07-13T09:14:58;95636.44;;;24.48;43.94
15007;BME280;7599;50.748;13.142;2023-07-13T09:18:08;95636.59;;;24.30;43.48
15007;BME280;7599;50.748;13.142;2023-07-13T09:21:15;95641.53;;;24.46;43.80
15007;BME280;7599;50.748;13.142;2023-07-13T09:24:28;95634.03;;;24.50;43.95
15007;BME280;7599;50.748;13.142;2023-07-13T09:27:35;95648.16;;;24.52;43.88
15007;BME280;7599;50.748;13.142;2023-07-13T09:30:46;95637.84;;;24.60;43.75
15007;BME280;7599;50.748;13.142;2023-07-13T09:33:54;95646.19;;;24.52;43.47
15007;BME280;7599;50.748;13.142;2023-07-13T09:36:57;95643.88;;;24.47;43.83
15007;BME280;7599;50.748;13.142;2023-07-13T09:40:01;95654.88;;;24.47;43.44
15007;BME280;7599;50.748;13.142;2023-07-13T09:43:08;95645.94;;;24.36;43.63
15007;BME280;7599;50.748;13.142;2023-07-13T09:46:20;95659.22;;;24.45;43.60
15007;BME280;7599;50.748;13.142;2023-07-13T09:49:26;95659.59;;;24.47;43.12
15007;BME280;7599;50.748;13.142;2023-07-13T09:52:40;95650.66;;;24.39;43.17
15007;BME280;7599;50.748;13.142;2023-07-13T09:55:44;95659.25;;;24.41;43.00
15007;BME280;7599;50.748;13.142;2023-07-13T09:58:51;95648.09;;;24.21;41.40
15007;BME280;7599;50.748;13.142;2023-07-13T10:01:54;95651.91;;;24.31;43.00
15007;BME280;7599;50.748;13.142;2023-07-13T10:05:00;95652.16;;;24.44;42.63
15007;BME280;7599;50.748;13.142;2023-07-13T10:08:04;95648.63;;;24.47;43.15
15007;BME280;7599;50.748;13.142;2023-07-13T10:11:11;95651.84;;;24.35;42.66
15007;BME280;7599;50.748;13.142;2023-07-13T10:14:18;95652.41;;;24.19;42.86
15007;BME280;7599;50.748;13.142;2023-07-13T10:17:27;95653.38;;;24.43;42.96
15007;BME280;7599;50.748;13.142;2023-07-13T10:20:33;95657.25;;;24.45;42.76
15007;BME280;7599;50.748;13.142;2023-07-13T10:23:36;95661.22;;;24.41;42.52
15007;BME280;7599;50.748;13.142;2023-07-13T10:26:52;95659.19;;;24.48;42.62
15007;BME280;7599;50.748;13.142;2023-07-13T10:30:02;95669.78;;;24.46;42.76
15007;BME280;7599;50.748;13.142;2023-07-13T10:33:12;95671.41;;;24.44;42.24
15007;BME280;7599;50.748;13.142;2023-07-13T10:36:31;95668.28;;;24.42;41.77
15007;BME280;7599;50.748;13.142;2023-07-13T10:39:35;95653.88;;;24.30;41.78
15007;BME280;7599;50.748;13.142;2023-07-13T10:42:40;95671.47;;;24.33;41.26
15007;BME280;7599;50.748;13.142;2023-07-13T10:45:46;95667.59;;;24.30;40.96
15007;BME280;7599;50.748;13.142;2023-07-13T10:48:54;95667.63;;;24.27;40.97
15007;BME280;7599;50.748;13.142;2023-07-13T10:51:58;95666.47;;;24.24;40.94
15007;BME280;7599;50.748;13.142;2023-07-13T10:55:02;95660.19;;;24.24;40.89
15007;BME280;7599;50.748;13.142;2023-07-13T10:58:14;95673.91;;;24.27;41.32
15007;BME280;7599;50.748;13.142;2023-07-13T11:01:18;95671.88;;;24.35;41.59
15007;BME280;7599;50.748;13.142;2023-07-13T11:04:21;95673.44;;;24.32;41.63
15007;BME280;7599;50.748;13.142;2023-07-13T11:07:28;95669.97;;;24.28;41.57
15007;BME280;7599;50.748;13.142;2023-07-13T11:10:47;95674.53;;;24.42;41.59
15007;BME280;7599;50.748;13.142;2023-07-13T11:13:59;95665.19;;;24.36;41.48
15007;BME280;7599;50.748;13.142;2023-07-13T11:17:34;95664.75;;;24.41;41.42
15007;BME280;7599;50.748;13.142;2023-07-13T11:20:39;95659.28;;;24.38;41.40
15007;BME280;7599;50.748;13.142;2023-07-13T11:23:51;95655.72;;;24.41;41.36
15007;BME280;7599;50.748;13.142;2023-07-13T11:26:55;95660.47;;;24.37;41.13
15007;BME280;7599;50.748;13.142;2023-07-13T11:30:08;95655.25;;;24.49;41.37
15007;BME280;7599;50.748;13.142;2023-07-13T11:33:17;95652.53;;;24.46;41.72
15007;BME280;7599;50.748;13.142;2023-07-13T11:36:21;95658.00;;;24.49;41.46
15007;BME280;7599;50.748;13.142;2023-07-13T11:39:29;95659.19;;;24.48;41.47
15007;BME280;7599;50.748;13.142;2023-07-13T11:42:33;95665.00;;;24.54;41.10
15007;BME280;7599;50.748;13.142;2023-07-13T11:45:37;95652.75;;;24.24;40.28
15007;BME280;7599;50.748;13.142;2023-07-13T11:48:49;95655.28;;;24.46;41.33
15007;BME280;7599;50.748;13.142;2023-07-13T11:51:53;95646.28;;;24.42;40.75
15007;BME280;7599;50.748;13.142;2023-07-13T11:55:00;95649.03;;;24.42;41.31
15007;BME280;7599;50.748;13.142;2023-07-13T11:58:04;95655.69;;;24.44;41.65
15007;BME280;7599;50.748;13.142;2023-07-13T12:01:16;95640.88;;;24.38;41.58
15007;BME280;7599;50.748;13.142;2023-07-13T12:04:23;95649.47;;;24.40;41.62
15007;BME280;7599;50.748;13.142;2023-07-13T12:07:28;95629.09;;;24.34;41.28
15007;BME280;7599;50.748;13.142;2023-07-13T12:10:33;95637.25;;;24.45;41.22
15007;BME280;7599;50.748;13.142;2023-07-13T12:13:37;95631.31;;;24.46;41.08
15007;BME280;7599;50.748;13.142;2023-07-13T12:16:40;95638.41;;;24.47;41.30
15007;BME280;7599;50.748;13.142;2023-07-13T12:19:43;95635.38;;;24.38;39.94
15007;BME280;7599;50.748;13.142;2023-07-13T12:22:48;95631.44;;;24.36;39.36
15007;BME280;7599;50.748;13.142;2023-07-13T12:25:53;95623.97;;;24.36;39.97
15007;BME280;7599;50.748;13.142;2023-07-13T12:28:59;95629.41;;;24.43;40.34
15007;BME280;7599;50.748;13.142;2023-07-13T12:32:08;95625.91;;;24.43;41.04
15007;BME280;7599;50.748;13.142;2023-07-13T12:35:16;95641.19;;;24.44;41.24
15007;BME280;7599;50.748;13.142;2023-07-13T12:38:24;95627.81;;;24.46;40.78
15007;BME280;7599;50.748;13.142;2023-07-13T12:41:29;95626.66;;;24.43;40.65
15007;BME280;7599;50.748;13.142;2023-07-13T12:44:31;95629.00;;;24.45;40.54
15007;BME280;7599;50.748;13.142;2023-07-13T12:47:40;95634.91;;;24.43;40.40
15007;BME280;7599;50.748;13.142;2023-07-13T12:50:48;95640.44;;;24.40;40.62
15007;BME280;7599;50.748;13.142;2023-07-13T12:53:58;95632.97;;;24.40;40.28
15007;BME280;7599;50.748;13.142;2023-07-13T12:57:14;95639.28;;;24.37;40.07
15007;BME280;7599;50.748;13.142;2023-07-13T13:00:22;95636.53;;;24.37;40.24
15007;BME280;7599;50.748;13.142;2023-07-13T13:03:30;95632.63;;;24.38;40.36
15007;BME280;7599;50.748;13.142;2023-07-13T13:06:34;95645.16;;;24.39;39.94
15007;BME280;7599;50.748;13.142;2023-07-13T13:09:38;95644.78;;;24.33;39.28
15007;BME280;7599;50.748;13.142;2023-07-13T13:12:42;95641.63;;;24.39;40.22
15007;BME280;7599;50.748;13.142;2023-07-13T13:15:45;95638.91;;;24.39;39.89
15007;BME280;7599;50.748;13.142;2023-07-13T13:18:47;95637.69;;;24.36;39.96
15007;BME280;7599;50.748;13.142;2023-07-13T13:21:53;95636.50;;;24.41;40.11
15007;BME280;7599;50.748;13.142;2023-07-13T13:24:57;95633.78;;;24.37;40.18
15007;BME280;7599;50.748;13.142;2023-07-13T13:28:02;95636.97;;;24.32;40.20
15007;BME280;7599;50.748;13.142;2023-07-13T13:31:05;95638.91;;;24.35;39.37
15007;BME280;7599;50.748;13.142;2023-07-13T13:34:08;95635.00;;;24.32;39.47
15007;BME280;7599;50.748;13.142;2023-07-13T13:37:17;95641.91;;;24.48;40.33
15007;BME280;7599;50.748;13.142;2023-07-13T13:40:22;95638.00;;;24.45;40.13
15007;BME280;7599;50.748;13.142;2023-07-13T13:43:26;95634.13;;;24.43;40.06
15007;BME280;7599;50.748;13.142;2023-07-13T13:46:30;95638.13;;;24.38;39.70
15007;BME280;7599;50.748;13.142;2023-07-13T13:49:33;95640.50;;;24.32;39.60
15007;BME280;7599;50.748;13.142;2023-07-13T13:52:37;95641.69;;;24.31;39.26
15007;BME280;7599;50.748;13.142;2023-07-13T13:55:41;95645.59;;;24.34;38.93
15007;BME280;7599;50.748;13.142;2023-07-13T13:58:46;95638.47;;;24.37;39.06
15007;BME280;7599;50.748;13.142;2023-07-13T14:01:49;95645.94;;;24.36;38.88
15007;BME280;7599;50.748;13.142;2023-07-13T14:04:55;95649.47;;;24.40;38.29
15007;BME280;7599;50.748;13.142;2023-07-13T14:07:59;95651.00;;;24.41;38.39
15007;BME280;7599;50.748;13.142;2023-07-13T14:11:01;95641.63;;;24.39;38.55
15007;BME280;7599;50.748;13.142;2023-07-13T14:14:09;95646.28;;;24.42;38.03
15007;BME280;7599;50.748;13.142;2023-07-13T14:17:20;95636.47;;;24.44;38.15
15007;BME280;7599;50.748;13.142;2023-07-13T14:20:25;95643.19;;;24.40;38.03
15007;BME280;7599;50.748;13.142;2023-07-13T14:23:27;95642.69;;;24.48;37.78
15007;BME280;7599;50.748;13.142;2023-07-13T14:26:33;95640.41;;;24.43;38.06
15007;BME280;7599;50.748;13.142;2023-07-13T14:29:39;95638.47;;;24.40;37.81
15007;BME280;7599;50.748;13.142;2023-07-13T14:32:43;95632.94;;;24.44;38.19
15007;BME280;7599;50.748;13.142;2023-07-13T14:35:47;95639.22;;;24.44;37.76
15007;BME280;7599;50.748;13.142;2023-07-13T14:38:51;95642.72;;;24.45;37.48
15007;BME280;7599;50.748;13.142;2023-07-13T14:41:55;95634.13;;;24.43;37.01
15007;BME280;7599;50.748;13.142;2023-07-13T14:45:00;95638.13;;;24.38;36.64
15007;BME280;7599;50.748;13.142;2023-07-13T14:48:04;95638.00;;;24.45;37.27
15007;BME280;7599;50.748;13.142;2023-07-13T14:51:08;95638.47;;;24.40;36.64
15007;BME280;7599;50.748;13.142;2023-07-13T14:54:11;95635.38;;;24.35;36.79
15007;BME280;7599;50.748;13.142;2023-07-13T14:57:16;95640.44;;;24.40;36.99
15007;BME280;7599;50.748;13.142;2023-07-13T15:00:22;95646.25;;;24.45;37.32
15007;BME280;7599;50.748;13.142;2023-07-13T15:03:26;95638.91;;;24.39;36.80
15007;BME280;7599;50.748;13.142;2023-07-13T15:06:29;95644.31;;;24.42;36.55
15007;BME280;7599;50.748;13.142;2023-07-13T15:09:33;95644.72;;;24.44;36.85
15007;BME280;7599;50.748;13.142;2023-07-13T15:12:35;95645.44;;;24.48;36.73
15007;BME280;7599;50.748;13.142;2023-07-13T15:15:40;95643.06;;;24.50;37.12
15007;BME280;7599;50.748;13.142;2023-07-13T15:18:45;95646.88;;;24.60;37.37
15007;BME280;7599;50.748;13.142;2023-07-13T15:21:49;95637.91;;;24.56;37.30
15007;BME280;7599;50.748;13.142;2023-07-13T15:24:53;95651.97;;;24.62;36.84
15007;BME280;7599;50.748;13.142;2023-07-13T15:28:00;95645.25;;;24.63;37.54
15007;BME280;7599;50.748;13.142;2023-07-13T15:31:17;95640.19;;;24.61;37.19
15007;BME280;7599;50.748;13.142;2023-07-13T15:34:23;95638.22;;;24.62;37.60
15007;BME280;7599;50.748;13.142;2023-07-13T15:37:29;95631.63;;;24.55;37.33
15007;BME280;7599;50.748;13.142;2023-07-13T15:40:31;95637.00;;;24.63;37.91
15007;BME280;7599;50.748;13.142;2023-07-13T15:43:35;95635.47;;;24.62;37.71
15007;BME280;7599;50.748;13.142;2023-07-13T15:46:38;95636.69;;;24.57;37.08
15007;BME280;7599;50.748;13.142;2023-07-13T15:49:42;95650.03;;;24.58;37.37
15007;BME280;7599;50.748;13.142;2023-07-13T15:52:47;95643.75;;;24.58;37.02
15007;BME280;7599;50.748;13.142;2023-07-13T15:55:50;95643.00;;;24.54;36.82
15007;BME280;7599;50.748;13.142;2023-07-13T15:58:55;95644.63;;;24.51;36.74
15007;BME280;7599;50.748;13.142;2023-07-13T16:01:59;95655.94;;;24.57;36.64
15007;BME280;7599;50.748;13.142;2023-07-13T16:05:04;95650.47;;;24.53;35.82
15007;BME280;7599;50.748;13.142;2023-07-13T16:08:17;95641.06;;;24.51;35.46
15007;BME280;7599;50.748;13.142;2023-07-13T16:11:25;95651.97;;;24.62;35.20
15007;BME280;7599;50.748;13.142;2023-07-13T16:14:28;95655.44;;;24.66;36.00
15007;BME280;7599;50.748;13.142;2023-07-13T16:17:32;95653.63;;;24.55;35.34
15007;BME280;7599;50.748;13.142;2023-07-13T16:20:34;95649.28;;;24.54;34.83
15007;BME280;7599;50.748;13.142;2023-07-13T16:23:37;95658.41;;;24.48;34.67