sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22290;DHT22;11313;50.116;8.424;2022-12-29T00:01:17;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:03:46;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:06:11;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:08:37;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:11:14;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:13:39;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:16:25;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:18:51;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:21:19;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:24:04;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:27:08;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:29:53;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:32:37;23.60;45.30
22290;DHT22;11313;50.116;8.424;2022-12-29T00:35:30;23.60;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T00:38:00;23.60;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T00:40:46;23.60;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T00:43:30;23.60;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T00:46:14;23.60;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T00:48:39;23.60;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T00:51:23;23.50;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T00:53:49;23.50;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T00:56:14;23.50;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T00:58:40;23.50;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T01:01:07;23.50;45.40
22290;DHT22;11313;50.116;8.424;2022-12-29T01:03:34;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:06:01;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:08:28;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:11:11;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:13:37;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:16:07;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:18:32;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:21:03;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:23:29;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:25:55;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:28:22;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:30:47;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:33:13;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:35:39;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:38:04;23.50;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T01:40:29;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:42:55;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:45:21;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:47:59;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:50:32;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:53:03;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:55:35;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T01:58:05;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:00:31;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:02:56;23.60;45.70
22290;DHT22;11313;50.116;8.424;2022-12-29T02:05:32;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:08:00;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:10:28;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:12:55;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:15:34;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:18:45;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:24:14;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:29:53;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:32:37;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:37:58;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:40:36;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:43:20;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:46:03;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:48:54;23.60;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T02:51:25;23.60;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T02:53:53;23.60;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T02:56:37;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T02:59:03;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:01:48;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:13:37;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:16:41;23.60;45.50
22290;DHT22;11313;50.116;8.424;2022-12-29T03:19:15;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:21:46;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:24:36;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:27:06;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:29:36;23.50;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:32:04;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:34:30;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:37:01;23.60;45.60
22290;DHT22;11313;50.116;8.424;2022-12-29T03:39:28;23.60;45.70
22290;DHT22;11313;50.116;8.424;2022-12-29T03:42:01;23.60;45.70
22290;DHT22;11313;50.116;8.424;2022-12-29T03:44:36;23.60;45.70
22290;DHT22;11313;50.116;8.424;2022-12-29T03:47:03;23.60;45.70
22290;DHT22;11313;50.116;8.424;2022-12-29T03:49:28;23.60;45.70
22290;DHT22;11313;50.116;8.424;2022-12-29T03:51:54;23.60;45.80
22290;DHT22;11313;50.116;8.424;2022-12-29T03:54:19;23.60;45.80
22290;DHT22;11313;50.116;8.424;2022-12-29T03:56:45;23.60;45.80
22290;DHT22;11313;50.116;8.424;2022-12-29T03:59:10;23.50;45.80
22290;DHT22;11313;50.116;8.424;2022-12-29T04:01:36;23.50;45.80
22290;DHT22;11313;50.116;8.424;2022-12-29T04:04:01;23.50;45.80
22290;DHT22;11313;50.116;8.424;2022-12-29T04:06:27;23.50;45.80
22290;DHT22;11313;50.116;8.424;2022-12-29T04:08:52;23.50;45.90
22290;DHT22;11313;50.116;8.424;2022-12-29T04:11:18;23.50;45.90
22290;DHT22;11313;50.116;8.424;2022-12-29T04:13:43;23.50;45.90
22290;DHT22;11313;50.116;8.424;2022-12-29T04:16:09;23.50;45.90
22290;DHT22;11313;50.116;8.424;2022-12-29T04:18:34;23.50;45.90
22290;DHT22;11313;50.116;8.424;2022-12-29T04:21:00;23.50;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T04:23:29;23.50;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T04:25:55;23.50;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T04:28:20;23.50;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T04:30:46;23.50;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T04:33:12;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T04:35:37;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T04:38:03;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T04:40:29;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T04:42:54;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T04:45:20;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T04:47:45;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T04:50:12;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T04:52:37;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T04:55:04;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T04:57:30;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T04:59:56;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T05:02:21;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:04:47;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:07:12;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:09:38;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:12:04;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:14:29;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:16:55;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:19:20;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:21:46;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:24:11;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:26:37;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:29:02;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:31:28;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:33:53;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:36:19;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T05:38:44;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T05:41:10;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T05:43:36;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T05:46:02;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T05:48:28;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:50:53;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:53:19;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:55:46;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T05:58:12;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T06:00:37;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T06:03:03;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T06:05:29;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:07:54;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:10:20;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:12:46;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:15:12;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:17:38;23.60;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:20:04;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:22:30;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:24:56;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:27:21;23.60;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:29:47;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:32:12;23.60;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:34:38;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:37:03;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:39:29;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:41:55;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:44:21;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:46:47;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:49:12;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:51:38;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:54:03;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:56:29;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T06:58:54;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T07:01:20;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T07:03:46;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:06:11;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:08:37;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:11:04;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:13:29;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T07:15:55;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:18:20;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:20:45;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T07:23:12;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:25:37;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:28:03;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:30:29;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T07:32:54;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T07:35:20;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T07:37:45;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T07:40:11;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T07:42:38;23.50;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T07:45:03;23.50;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T07:47:29;23.50;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T07:49:55;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T07:52:20;23.50;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T07:54:45;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T07:57:11;23.50;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T07:59:36;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:02:02;23.40;46.80
22290;DHT22;11313;50.116;8.424;2022-12-29T08:04:28;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:06:53;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:09:19;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:11:44;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:14:10;23.40;47.20
22290;DHT22;11313;50.116;8.424;2022-12-29T08:16:36;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:19:02;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:21:28;23.40;47.20
22290;DHT22;11313;50.116;8.424;2022-12-29T08:23:54;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:26:19;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:28:45;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:31:10;23.40;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T08:33:36;23.40;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T08:36:03;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:38:30;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:40:56;23.40;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T08:43:22;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:45:48;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:48:13;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:50:43;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:53:09;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:55:35;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T08:58:00;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:00:26;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:02:51;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:05:17;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:07:42;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:10:08;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:12:33;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:14:59;23.50;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:17:24;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:20:10;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T09:22:36;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T09:25:02;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T09:27:28;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T09:29:53;23.50;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T09:32:19;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T09:34:44;23.50;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T09:37:10;23.50;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T09:39:35;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T09:42:38;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T09:47:40;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T09:50:30;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T09:53:14;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T09:55:49;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T09:58:24;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:01:05;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:03:52;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:06:41;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:20:28;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:25:47;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:28:34;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:31:05;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:33:36;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:36:15;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:38:51;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:41:26;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:43:54;23.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-29T10:46:25;23.50;46.90
22290;DHT22;11313;50.116;8.424;2022-12-29T10:48:52;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:53:53;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T10:56:47;23.50;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T10:59:44;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T11:04:43;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T11:07:12;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T11:09:38;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T11:12:22;23.50;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T11:17:46;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:20:30;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:22:57;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:25:23;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T11:27:56;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T11:30:30;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T11:32:57;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T11:35:32;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T11:37:59;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T11:40:25;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T11:42:58;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:45:33;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:48:15;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:50:42;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:53:17;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:55:56;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T11:58:32;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:01:07;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T12:03:38;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:06:11;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:08:47;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:11:22;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:14:04;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:16:59;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:19:40;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:22:18;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:24:54;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:27:36;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:30:16;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:33:03;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:38:22;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T12:43:39;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T13:00:19;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:03:04;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:11:17;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T13:14:36;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:17:08;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:19:54;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T13:30:47;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T13:36:16;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:38:46;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:41:29;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:43:57;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T13:46:42;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:49:22;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:51:55;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T13:57:53;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T14:00:22;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:05:45;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:08:17;23.50;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:10:48;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:13:20;23.40;46.00
22290;DHT22;11313;50.116;8.424;2022-12-29T14:15:57;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:18:28;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:20:56;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:26:11;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:28:39;23.40;46.10
22290;DHT22;11313;50.116;8.424;2022-12-29T14:36:41;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T14:44:58;23.40;46.20
22290;DHT22;11313;50.116;8.424;2022-12-29T14:47:32;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T14:53:02;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T14:55:43;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T14:58:18;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T15:00:46;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T15:03:19;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:05:53;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T15:08:22;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T15:10:57;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:13:36;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T15:16:02;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:18:29;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:21:04;23.40;46.30
22290;DHT22;11313;50.116;8.424;2022-12-29T15:23:31;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:26:05;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:28:44;23.40;47.00
22290;DHT22;11313;50.116;8.424;2022-12-29T15:31:14;23.40;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:33:42;23.30;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:36:22;23.30;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:38:48;23.30;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:41:39;23.30;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:47:02;23.30;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:49:28;23.40;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T15:51:54;23.30;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T15:54:21;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T15:56:47;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T15:59:29;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T16:01:57;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T16:04:25;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T16:07:00;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T16:09:34;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T16:12:06;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T16:14:43;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T16:17:13;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T16:19:42;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:22:17;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:24:46;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:27:25;23.20;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:29:54;23.20;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:32:30;23.20;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:35:38;23.20;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:38:19;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:40:59;23.20;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:43:34;23.20;46.70
22290;DHT22;11313;50.116;8.424;2022-12-29T16:48:31;23.30;46.70
22290;DHT22;11313;50.116;8.424;2022-12-29T16:51:06;23.20;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:53:38;23.20;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:56:17;23.20;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T16:58:47;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T17:01:13;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T17:03:50;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T17:06:17;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T17:08:44;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T17:11:31;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T17:16:49;23.30;46.60
22290;DHT22;11313;50.116;8.424;2022-12-29T17:19:21;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:21:49;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:24:18;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:26:48;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:29:30;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:31:57;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:34:23;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:36:48;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:39:14;23.30;46.40
22290;DHT22;11313;50.116;8.424;2022-12-29T17:41:39;23.30;46.50
22290;DHT22;11313;50.116;8.424;2022-12-29T17:44:05;23.30;46.40