sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-05-24T00:00:00;6.77;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:00:10;7.40;;;3.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:00:21;7.28;;;3.50;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:00:32;7.03;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:00:42;7.47;;;3.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:00:52;6.80;;;3.50;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:01:04;7.78;;;3.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:01:16;7.90;;;3.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:01:34;6.90;;;3.35;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:01:46;6.15;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:01:57;6.00;;;3.25;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:02:07;6.47;;;3.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:02:18;6.07;;;3.53;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:02:29;5.93;;;3.45;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:02:39;6.93;;;3.53;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:02:50;7.18;;;3.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:03:00;5.90;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:03:13;5.53;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:03:25;6.05;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:03:35;7.03;;;3.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:03:48;6.75;;;3.65;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:03:58;7.38;;;3.35;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:04:09;7.45;;;3.28;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:04:19;7.57;;;3.37;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:04:30;7.18;;;3.63;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:04:40;7.60;;;3.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:04:51;7.28;;;3.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:05:01;6.60;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:05:12;6.07;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:05:23;5.93;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:05:33;6.10;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:05:46;6.78;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:05:56;6.63;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:06:07;5.77;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:06:17;7.13;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:06:28;7.28;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:06:38;7.60;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:06:48;5.68;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:06:59;6.23;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:07:12;6.38;;;3.15;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:07:22;6.72;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:07:32;6.50;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:07:42;6.40;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:07:53;7.70;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:08:03;7.72;;;3.15;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:08:13;8.37;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:08:25;8.00;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:08:35;7.63;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:08:46;6.77;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:08:56;5.78;;;2.75;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:09:06;6.03;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:09:16;6.67;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:09:26;6.03;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:09:36;5.50;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:09:46;5.60;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:09:57;6.07;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:10:07;6.67;;;3.33;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:10:17;6.50;;;3.28;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:10:28;6.53;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:10:38;6.40;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:10:48;8.03;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:10:58;8.07;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:11:08;8.45;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:11:20;6.22;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:11:31;5.75;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:11:41;5.50;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:11:51;5.60;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:12:02;6.33;;;3.57;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:12:12;6.68;;;3.15;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:12:22;7.77;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:12:32;8.67;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:12:43;8.68;;;3.38;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:12:53;7.50;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:13:03;6.50;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:13:13;6.00;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:13:24;6.10;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:13:34;6.63;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:13:44;7.10;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:13:54;7.10;;;3.37;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:14:05;7.20;;;3.47;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:14:15;6.87;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:14:25;6.63;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:14:35;6.67;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:14:46;6.80;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:14:56;6.70;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:15:06;7.20;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:15:16;6.43;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:15:26;6.33;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:15:36;5.63;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:15:47;5.57;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:15:57;5.88;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:16:07;6.80;;;3.27;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:16:17;7.20;;;3.27;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:16:27;7.13;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:16:38;7.00;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:16:48;6.95;;;3.38;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:16:58;6.30;;;3.33;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:17:08;6.03;;;3.15;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:17:19;5.63;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:17:29;6.10;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:17:39;6.63;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:17:51;7.20;;;3.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:18:01;7.05;;;3.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:18:11;6.83;;;3.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:18:22;6.00;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:18:32;5.90;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:18:42;5.80;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:18:55;6.13;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:19:07;7.47;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:19:19;7.78;;;3.38;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:19:31;6.47;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:19:41;6.27;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:19:52;5.93;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:20:02;6.05;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:20:12;5.60;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:20:23;6.40;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:20:33;6.73;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:20:43;8.50;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:20:53;8.23;;;3.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:21:06;8.02;;;3.63;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:21:17;5.80;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:21:27;5.33;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:21:37;6.60;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:21:47;6.68;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:21:58;6.53;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:22:08;6.37;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:22:18;6.50;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:22:29;6.47;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:22:40;5.93;;;3.27;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:22:50;6.07;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:23:01;6.35;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:23:11;6.93;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:23:21;6.77;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:23:31;6.03;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:23:41;6.57;;;3.33;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:23:52;6.65;;;3.22;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:24:03;5.95;;;2.78;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:24:13;4.77;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:24:23;5.40;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:24:33;6.63;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:24:43;6.18;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:24:53;5.73;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:25:04;4.80;;;2.53;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:25:14;4.97;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:25:24;4.63;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:25:35;5.40;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:25:45;5.70;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:25:55;6.17;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:26:05;6.03;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:26:15;6.40;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:26:25;5.77;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:26:35;6.30;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:26:46;5.97;;;2.63;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:26:57;5.97;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:27:07;5.20;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:27:17;5.00;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:27:27;5.33;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:27:37;6.20;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:27:48;6.27;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:27:58;5.67;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:28:08;5.20;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:28:18;5.17;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:28:28;5.40;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:28:40;5.38;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:28:50;5.77;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:29:00;6.07;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:29:10;6.37;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:29:20;6.65;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:29:30;6.37;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:29:41;6.03;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:29:51;5.33;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:30:01;5.07;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:30:11;5.40;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:30:21;7.37;;;3.57;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:30:31;7.43;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:30:42;7.43;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:30:52;6.05;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:31:02;6.10;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:31:12;6.80;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:31:22;6.13;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:31:33;5.93;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:31:43;5.37;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:31:53;6.03;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:32:03;6.30;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:32:13;6.23;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:32:23;6.53;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:32:34;6.43;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:32:44;6.70;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:32:54;6.53;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:33:04;6.43;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:33:15;6.50;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:33:25;6.47;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:33:36;6.43;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:33:46;6.77;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:33:57;6.63;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:34:07;6.23;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:34:17;5.65;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:34:27;5.60;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:34:37;5.17;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:34:47;4.93;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:34:58;5.43;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:35:08;5.97;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:35:18;6.30;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:35:28;6.00;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:35:38;5.97;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:35:49;5.60;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:36:03;6.40;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:36:13;7.33;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:36:23;7.17;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:36:34;6.88;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:36:45;6.40;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:36:55;6.30;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:37:06;5.85;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:37:17;5.93;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:37:27;6.23;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:37:38;5.80;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:37:53;5.53;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:38:04;6.20;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:38:14;6.00;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:38:24;6.88;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:38:35;7.25;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:38:45;6.77;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:38:56;5.33;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:39:06;4.85;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:39:16;6.00;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:39:26;6.37;;;3.27;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:39:36;6.37;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:39:46;5.73;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:39:56;6.13;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:40:07;5.50;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:40:17;6.00;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:40:27;5.77;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:40:37;6.20;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:40:47;5.63;;;2.57;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:40:58;6.07;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:41:10;6.00;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:41:20;5.68;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:41:30;5.57;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:41:40;5.73;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:41:50;5.80;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:42:01;6.43;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:42:11;7.10;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:42:21;7.80;;;3.28;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:42:31;6.53;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:42:41;5.77;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:42:52;5.07;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:43:02;5.43;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:43:12;5.43;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:43:22;6.20;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:43:32;7.07;;;3.30;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:43:43;7.35;;;3.35;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:43:53;6.80;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:44:03;5.93;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:44:13;5.65;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:44:24;7.57;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:44:34;7.87;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:44:44;8.63;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:44:54;6.80;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:45:04;6.20;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:45:15;4.60;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:45:25;5.13;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:45:35;5.43;;;2.73;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:45:46;5.63;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:46:11;6.17;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:46:26;5.30;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:46:37;5.30;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:46:48;6.00;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:46:58;6.30;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:47:09;6.03;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:47:19;5.73;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:47:29;6.20;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:47:40;6.40;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:47:50;6.90;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:48:01;6.87;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:48:11;6.00;;;2.95;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:48:22;5.90;;;3.07;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:48:37;6.10;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:48:48;5.73;;;2.77;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:48:59;5.28;;;2.35;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:49:09;5.53;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:49:19;5.00;;;2.37;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:49:30;5.18;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:49:41;5.25;;;2.92;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:49:51;5.40;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:50:02;6.17;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:50:12;6.95;;;2.85;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:50:23;6.20;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:50:34;6.10;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:50:44;6.90;;;2.65;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:50:54;7.53;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:51:06;5.95;;;3.05;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:51:16;5.90;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:51:26;6.43;;;3.35;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:51:37;6.30;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:51:47;7.13;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:51:57;6.90;;;3.15;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:52:08;6.43;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:52:18;5.90;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:52:28;6.87;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:52:39;6.65;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:52:49;7.15;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:53:01;6.30;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:53:11;7.22;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:53:21;8.50;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:53:31;8.13;;;3.23;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:53:44;7.28;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:53:54;5.63;;;2.83;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:54:05;5.22;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:54:15;4.63;;;2.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:54:26;4.88;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:54:37;6.78;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:54:49;7.57;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:55:00;6.43;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:55:10;5.83;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:55:20;5.23;;;2.87;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:55:30;5.23;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:55:42;5.47;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:55:52;5.77;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:56:03;5.88;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:56:14;6.75;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:56:25;5.87;;;3.10;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:56:36;5.45;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:56:46;4.90;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:56:57;5.00;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:57:07;5.90;;;3.17;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:57:17;6.47;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:57:28;7.23;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:57:38;6.65;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:57:49;7.10;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:58:01;6.53;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:58:11;7.03;;;3.33;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:58:21;6.90;;;3.43;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:58:36;7.10;;;3.25;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:58:46;6.43;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:58:57;4.68;;;2.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:59:07;4.73;;;2.60;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:59:18;5.65;;;2.75;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:59:28;5.93;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:59:38;6.33;;;2.90;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:59:49;5.82;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T00:59:59;6.25;;;2.72;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:00:10;5.30;;;2.50;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:00:20;4.95;;;2.45;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:00:30;5.90;;;2.47;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:00:41;6.30;;;2.70;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:00:51;7.30;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:01:05;6.40;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:01:15;6.60;;;2.97;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:01:26;7.07;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:01:39;7.70;;;3.08;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:01:50;6.50;;;2.88;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:02:01;5.90;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:02:11;5.53;;;2.93;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:02:21;5.50;;;2.67;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:02:31;7.23;;;2.80;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:02:41;7.68;;;3.03;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:02:52;9.43;;;3.40;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:03:03;7.32;;;3.13;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:03:14;7.13;;;3.00;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:03:27;6.40;;;3.20;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:03:40;7.15;;;3.22;;
56746;SDS011;42623;49.978;9.966;2023-05-24T01:03:51;6.10;;;2.85;;