sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12360;BME280;6244;51.460;7.090;2023-08-21T00:03:38;101278.91;;;20.56;70.13
12360;BME280;6244;51.460;7.090;2023-08-21T00:08:34;101280.59;;;20.57;69.91
12360;BME280;6244;51.460;7.090;2023-08-21T00:13:31;101286.66;;;20.59;69.73
12360;BME280;6244;51.460;7.090;2023-08-21T00:18:28;101274.19;;;20.59;69.40
12360;BME280;6244;51.460;7.090;2023-08-21T00:23:26;101274.94;;;20.50;69.66
12360;BME280;6244;51.460;7.090;2023-08-21T00:28:23;101280.78;;;20.44;69.80
12360;BME280;6244;51.460;7.090;2023-08-21T00:33:21;101281.63;;;20.44;69.95
12360;BME280;6244;51.460;7.090;2023-08-21T00:38:17;101282.09;;;20.38;69.82
12360;BME280;6244;51.460;7.090;2023-08-21T00:43:15;101272.56;;;20.36;69.96
12360;BME280;6244;51.460;7.090;2023-08-21T00:48:13;101268.56;;;20.30;70.18
12360;BME280;6244;51.460;7.090;2023-08-21T00:53:10;101268.69;;;20.29;69.79
12360;BME280;6244;51.460;7.090;2023-08-21T00:58:08;101264.72;;;20.23;70.06
12360;BME280;6244;51.460;7.090;2023-08-21T01:03:07;101272.47;;;20.15;69.99
12360;BME280;6244;51.460;7.090;2023-08-21T01:08:10;101276.38;;;20.11;69.93
12360;BME280;6244;51.460;7.090;2023-08-21T01:13:13;101266.91;;;20.07;70.00
12360;BME280;6244;51.460;7.090;2023-08-21T01:18:16;101276.13;;;20.14;69.71
12360;BME280;6244;51.460;7.090;2023-08-21T01:23:29;101276.00;;;20.04;70.14
12360;BME280;6244;51.460;7.090;2023-08-21T01:28:26;101281.34;;;20.04;70.06
12360;BME280;6244;51.460;7.090;2023-08-21T01:33:23;101275.69;;;19.98;70.01
12360;BME280;6244;51.460;7.090;2023-08-21T01:38:22;101271.53;;;19.93;70.00
12360;BME280;6244;51.460;7.090;2023-08-21T01:43:21;101275.91;;;19.94;69.62
12360;BME280;6244;51.460;7.090;2023-08-21T01:48:18;101273.94;;;19.97;69.29
12360;BME280;6244;51.460;7.090;2023-08-21T01:53:14;101264.28;;;19.95;69.31
12360;BME280;6244;51.460;7.090;2023-08-21T01:58:11;101264.41;;;19.94;69.74
12360;BME280;6244;51.460;7.090;2023-08-21T02:03:09;101267.97;;;19.61;70.20
12360;BME280;6244;51.460;7.090;2023-08-21T02:08:06;101267.47;;;19.56;71.04
12360;BME280;6244;51.460;7.090;2023-08-21T02:13:03;101269.78;;;19.60;71.30
12360;BME280;6244;51.460;7.090;2023-08-21T02:18:00;101256.22;;;19.63;71.28
12360;BME280;6244;51.460;7.090;2023-08-21T02:22:58;101262.84;;;19.69;71.19
12360;BME280;6244;51.460;7.090;2023-08-21T02:27:54;101260.69;;;19.63;71.07
12360;BME280;6244;51.460;7.090;2023-08-21T02:32:51;101265.41;;;19.48;71.69
12360;BME280;6244;51.460;7.090;2023-08-21T02:37:47;101267.69;;;19.53;71.74
12360;BME280;6244;51.460;7.090;2023-08-21T02:42:45;101278.00;;;19.57;71.45
12360;BME280;6244;51.460;7.090;2023-08-21T02:47:42;101283.19;;;19.59;71.58
12360;BME280;6244;51.460;7.090;2023-08-21T02:52:39;101284.03;;;19.48;72.52
12360;BME280;6244;51.460;7.090;2023-08-21T02:57:36;101290.78;;;19.52;71.57
12360;BME280;6244;51.460;7.090;2023-08-21T03:02:34;101282.22;;;19.49;71.77
12360;BME280;6244;51.460;7.090;2023-08-21T03:07:30;101275.78;;;19.40;72.01
12360;BME280;6244;51.460;7.090;2023-08-21T03:12:27;101276.75;;;19.39;72.10
12360;BME280;6244;51.460;7.090;2023-08-21T03:17:23;101268.75;;;19.39;72.02
12360;BME280;6244;51.460;7.090;2023-08-21T03:22:22;101272.63;;;19.46;72.04
12360;BME280;6244;51.460;7.090;2023-08-21T03:27:18;101270.47;;;19.40;72.31
12360;BME280;6244;51.460;7.090;2023-08-21T03:32:15;101266.44;;;19.34;72.29
12360;BME280;6244;51.460;7.090;2023-08-21T03:37:11;101265.84;;;19.31;72.37
12360;BME280;6244;51.460;7.090;2023-08-21T03:42:09;101267.41;;;19.22;73.22
12360;BME280;6244;51.460;7.090;2023-08-21T03:47:06;101261.22;;;19.22;72.60
12360;BME280;6244;51.460;7.090;2023-08-21T03:52:03;101257.50;;;19.24;72.23
12360;BME280;6244;51.460;7.090;2023-08-21T03:56:59;101252.19;;;19.24;72.11
12360;BME280;6244;51.460;7.090;2023-08-21T04:01:57;101256.53;;;19.14;72.23
12360;BME280;6244;51.460;7.090;2023-08-21T04:06:54;101266.59;;;18.75;73.07
12360;BME280;6244;51.460;7.090;2023-08-21T04:11:50;101276.63;;;18.83;74.12
12360;BME280;6244;51.460;7.090;2023-08-21T04:16:47;101272.19;;;18.95;73.74
12360;BME280;6244;51.460;7.090;2023-08-21T04:21:45;101269.44;;;19.07;73.30
12360;BME280;6244;51.460;7.090;2023-08-21T04:26:41;101268.97;;;19.14;72.99
12360;BME280;6244;51.460;7.090;2023-08-21T04:31:38;101277.78;;;19.03;73.03
12360;BME280;6244;51.460;7.090;2023-08-21T04:36:34;101273.19;;;19.05;73.58
12360;BME280;6244;51.460;7.090;2023-08-21T04:41:33;101280.03;;;18.85;74.45
12360;BME280;6244;51.460;7.090;2023-08-21T04:46:30;101285.19;;;18.52;75.79
12360;BME280;6244;51.460;7.090;2023-08-21T04:51:26;101283.22;;;18.42;76.38
12360;BME280;6244;51.460;7.090;2023-08-21T04:56:23;101278.69;;;18.56;76.88
12360;BME280;6244;51.460;7.090;2023-08-21T05:01:21;101284.00;;;18.80;76.30
12360;BME280;6244;51.460;7.090;2023-08-21T05:06:17;101288.97;;;18.84;75.85
12360;BME280;6244;51.460;7.090;2023-08-21T05:11:16;101290.00;;;19.05;75.42
12360;BME280;6244;51.460;7.090;2023-08-21T05:16:13;101293.03;;;19.12;75.35
12360;BME280;6244;51.460;7.090;2023-08-21T05:21:10;101293.41;;;19.19;75.41
12360;BME280;6244;51.460;7.090;2023-08-21T05:26:07;101292.22;;;19.23;75.54
12360;BME280;6244;51.460;7.090;2023-08-21T05:31:03;101294.56;;;18.92;76.87
12360;BME280;6244;51.460;7.090;2023-08-21T05:36:00;101297.16;;;19.16;76.54
12360;BME280;6244;51.460;7.090;2023-08-21T05:40:58;101299.06;;;18.68;78.02
12360;BME280;6244;51.460;7.090;2023-08-21T05:45:56;101295.16;;;18.96;77.80
12360;BME280;6244;51.460;7.090;2023-08-21T05:50:52;101295.94;;;19.20;76.96
12360;BME280;6244;51.460;7.090;2023-08-21T05:55:49;101303.59;;;19.25;76.97
12360;BME280;6244;51.460;7.090;2023-08-21T06:00:47;101296.94;;;19.42;76.88
12360;BME280;6244;51.460;7.090;2023-08-21T06:05:44;101296.34;;;19.27;76.78
12360;BME280;6244;51.460;7.090;2023-08-21T06:10:42;101290.97;;;19.04;78.02
12360;BME280;6244;51.460;7.090;2023-08-21T06:15:38;101290.94;;;18.93;77.47
12360;BME280;6244;51.460;7.090;2023-08-21T06:20:36;101304.75;;;19.10;77.79
12360;BME280;6244;51.460;7.090;2023-08-21T06:25:33;101300.69;;;19.28;76.06
12360;BME280;6244;51.460;7.090;2023-08-21T06:30:29;101306.16;;;19.49;75.60
12360;BME280;6244;51.460;7.090;2023-08-21T06:35:26;101309.56;;;19.95;75.58
12360;BME280;6244;51.460;7.090;2023-08-21T06:40:24;101304.19;;;20.18;74.92
12360;BME280;6244;51.460;7.090;2023-08-21T06:45:20;101306.88;;;20.18;74.52
12360;BME280;6244;51.460;7.090;2023-08-21T06:50:17;101316.31;;;20.22;74.64
12360;BME280;6244;51.460;7.090;2023-08-21T06:55:13;101310.94;;;20.33;73.65
12360;BME280;6244;51.460;7.090;2023-08-21T07:00:13;101303.16;;;20.41;72.82
12360;BME280;6244;51.460;7.090;2023-08-21T07:05:09;101307.03;;;20.60;71.94
12360;BME280;6244;51.460;7.090;2023-08-21T07:10:06;101308.97;;;21.10;71.33
12360;BME280;6244;51.460;7.090;2023-08-21T07:15:04;101312.53;;;21.42;68.96
12360;BME280;6244;51.460;7.090;2023-08-21T07:20:02;101310.59;;;21.74;68.23
12360;BME280;6244;51.460;7.090;2023-08-21T07:24:59;101314.28;;;21.83;68.07
12360;BME280;6244;51.460;7.090;2023-08-21T07:29:59;101326.78;;;21.82;67.71
12360;BME280;6244;51.460;7.090;2023-08-21T07:34:55;101325.31;;;21.59;67.23
12360;BME280;6244;51.460;7.090;2023-08-21T07:39:53;101323.00;;;21.54;67.44
12360;BME280;6244;51.460;7.090;2023-08-21T07:44:53;101319.41;;;21.65;67.99
12360;BME280;6244;51.460;7.090;2023-08-21T07:49:49;101320.50;;;21.93;66.82
12360;BME280;6244;51.460;7.090;2023-08-21T07:54:46;101321.63;;;22.31;65.64
12360;BME280;6244;51.460;7.090;2023-08-21T07:59:43;101317.59;;;22.65;65.19
12360;BME280;6244;51.460;7.090;2023-08-21T08:04:40;101323.19;;;22.81;63.78
12360;BME280;6244;51.460;7.090;2023-08-21T08:09:38;101319.25;;;23.24;62.10
12360;BME280;6244;51.460;7.090;2023-08-21T08:14:35;101315.19;;;23.20;60.43
12360;BME280;6244;51.460;7.090;2023-08-21T08:19:33;101319.69;;;23.76;60.75
12360;BME280;6244;51.460;7.090;2023-08-21T08:24:30;101326.09;;;24.83;57.28
12360;BME280;6244;51.460;7.090;2023-08-21T08:29:26;101315.97;;;26.90;49.39
12360;BME280;6244;51.460;7.090;2023-08-21T08:34:23;101314.38;;;27.52;47.07
12360;BME280;6244;51.460;7.090;2023-08-21T08:39:20;101318.50;;;28.27;44.39
12360;BME280;6244;51.460;7.090;2023-08-21T08:44:18;101314.06;;;28.42;42.62
12360;BME280;6244;51.460;7.090;2023-08-21T08:49:14;101313.38;;;29.09;42.84
12360;BME280;6244;51.460;7.090;2023-08-21T08:54:12;101310.88;;;29.96;41.50
12360;BME280;6244;51.460;7.090;2023-08-21T08:59:10;101316.97;;;30.70;39.22
12360;BME280;6244;51.460;7.090;2023-08-21T09:04:08;101317.81;;;30.71;38.85
12360;BME280;6244;51.460;7.090;2023-08-21T09:09:06;101312.53;;;31.12;37.26
12360;BME280;6244;51.460;7.090;2023-08-21T09:14:03;101312.50;;;29.90;38.35
12360;BME280;6244;51.460;7.090;2023-08-21T09:19:01;101308.81;;;29.39;40.13
12360;BME280;6244;51.460;7.090;2023-08-21T09:24:00;101308.63;;;29.99;39.34
12360;BME280;6244;51.460;7.090;2023-08-21T09:28:59;101302.38;;;30.92;39.51
12360;BME280;6244;51.460;7.090;2023-08-21T09:33:55;101293.38;;;31.13;38.12
12360;BME280;6244;51.460;7.090;2023-08-21T09:38:54;101290.78;;;32.09;37.15
12360;BME280;6244;51.460;7.090;2023-08-21T09:43:51;101298.22;;;32.41;35.95
12360;BME280;6244;51.460;7.090;2023-08-21T09:48:47;101295.06;;;31.83;37.70
12360;BME280;6244;51.460;7.090;2023-08-21T09:53:44;101305.84;;;32.18;36.58
12360;BME280;6244;51.460;7.090;2023-08-21T09:58:43;101295.50;;;31.87;37.40
12360;BME280;6244;51.460;7.090;2023-08-21T10:03:40;101295.69;;;32.47;34.68
12360;BME280;6244;51.460;7.090;2023-08-21T10:08:38;101288.03;;;33.03;35.14
12360;BME280;6244;51.460;7.090;2023-08-21T10:13:37;101282.06;;;32.27;35.54
12360;BME280;6244;51.460;7.090;2023-08-21T10:18:36;101275.66;;;32.74;34.51
12360;BME280;6244;51.460;7.090;2023-08-21T10:23:37;101271.28;;;32.86;35.13
12360;BME280;6244;51.460;7.090;2023-08-21T10:28:58;101285.47;;;32.68;34.76
12360;BME280;6244;51.460;7.090;2023-08-21T10:33:59;101274.94;;;31.71;37.34
12360;BME280;6244;51.460;7.090;2023-08-21T10:39:00;101284.78;;;29.73;40.73
12360;BME280;6244;51.460;7.090;2023-08-21T10:43:57;101286.78;;;28.52;44.03
12360;BME280;6244;51.460;7.090;2023-08-21T10:48:55;101279.53;;;28.29;44.82
12360;BME280;6244;51.460;7.090;2023-08-21T10:53:53;101285.31;;;29.10;43.35
12360;BME280;6244;51.460;7.090;2023-08-21T10:58:50;101293.94;;;28.67;45.01
12360;BME280;6244;51.460;7.090;2023-08-21T11:03:50;101272.56;;;29.18;43.85
12360;BME280;6244;51.460;7.090;2023-08-21T11:08:47;101271.75;;;29.77;42.15
12360;BME280;6244;51.460;7.090;2023-08-21T11:13:53;101269.13;;;30.77;41.40
12360;BME280;6244;51.460;7.090;2023-08-21T11:18:49;101267.78;;;30.94;39.25
12360;BME280;6244;51.460;7.090;2023-08-21T11:23:46;101275.78;;;31.72;35.96
12360;BME280;6244;51.460;7.090;2023-08-21T11:28:42;101280.41;;;32.26;36.66
12360;BME280;6244;51.460;7.090;2023-08-21T11:33:40;101281.69;;;32.43;37.52
12360;BME280;6244;51.460;7.090;2023-08-21T11:38:37;101277.78;;;31.98;37.18
12360;BME280;6244;51.460;7.090;2023-08-21T11:43:34;101280.00;;;32.29;37.08
12360;BME280;6244;51.460;7.090;2023-08-21T11:48:32;101279.66;;;33.82;33.47
12360;BME280;6244;51.460;7.090;2023-08-21T11:53:32;101271.50;;;33.05;33.19
12360;BME280;6244;51.460;7.090;2023-08-21T11:58:29;101283.66;;;32.89;34.36
12360;BME280;6244;51.460;7.090;2023-08-21T12:03:25;101280.47;;;32.98;34.26
12360;BME280;6244;51.460;7.090;2023-08-21T12:08:22;101279.03;;;31.19;36.93
12360;BME280;6244;51.460;7.090;2023-08-21T12:13:20;101275.69;;;30.68;37.05
12360;BME280;6244;51.460;7.090;2023-08-21T12:18:16;101263.47;;;31.35;38.38
12360;BME280;6244;51.460;7.090;2023-08-21T12:23:13;101267.56;;;30.96;40.09
12360;BME280;6244;51.460;7.090;2023-08-21T12:28:10;101251.38;;;30.32;39.57
12360;BME280;6244;51.460;7.090;2023-08-21T12:33:08;101252.69;;;29.85;38.87
12360;BME280;6244;51.460;7.090;2023-08-21T12:38:10;101246.88;;;30.03;40.87
12360;BME280;6244;51.460;7.090;2023-08-21T12:43:07;101248.72;;;30.17;39.92
12360;BME280;6244;51.460;7.090;2023-08-21T12:48:04;101256.16;;;29.64;42.46
12360;BME280;6244;51.460;7.090;2023-08-21T12:53:03;101249.19;;;29.55;44.01
12360;BME280;6244;51.460;7.090;2023-08-21T12:57:59;101247.22;;;29.49;43.94
12360;BME280;6244;51.460;7.090;2023-08-21T13:02:56;101238.47;;;29.47;41.81
12360;BME280;6244;51.460;7.090;2023-08-21T13:07:52;101245.47;;;28.89;43.20
12360;BME280;6244;51.460;7.090;2023-08-21T13:12:50;101242.84;;;28.81;42.31
12360;BME280;6244;51.460;7.090;2023-08-21T13:17:47;101245.44;;;28.74;45.13
12360;BME280;6244;51.460;7.090;2023-08-21T13:22:44;101241.31;;;29.01;43.90
12360;BME280;6244;51.460;7.090;2023-08-21T13:27:41;101248.28;;;28.58;45.14
12360;BME280;6244;51.460;7.090;2023-08-21T13:32:39;101251.47;;;28.07;45.31
12360;BME280;6244;51.460;7.090;2023-08-21T13:37:36;101246.59;;;27.72;46.77
12360;BME280;6244;51.460;7.090;2023-08-21T13:42:33;101235.91;;;27.47;47.11
12360;BME280;6244;51.460;7.090;2023-08-21T13:47:32;101240.84;;;27.28;47.77
12360;BME280;6244;51.460;7.090;2023-08-21T13:52:30;101246.09;;;27.21;49.45
12360;BME280;6244;51.460;7.090;2023-08-21T13:57:28;101222.84;;;27.20;49.80
12360;BME280;6244;51.460;7.090;2023-08-21T14:02:24;101227.59;;;27.10;49.44
12360;BME280;6244;51.460;7.090;2023-08-21T14:07:21;101222.38;;;27.08;49.06
12360;BME280;6244;51.460;7.090;2023-08-21T14:12:19;101216.16;;;27.55;47.40
12360;BME280;6244;51.460;7.090;2023-08-21T14:17:15;101211.72;;;27.70;47.77
12360;BME280;6244;51.460;7.090;2023-08-21T14:22:12;101211.97;;;27.92;45.85
12360;BME280;6244;51.460;7.090;2023-08-21T14:27:09;101204.63;;;28.31;45.63
12360;BME280;6244;51.460;7.090;2023-08-21T14:32:06;101209.94;;;28.40;44.07
12360;BME280;6244;51.460;7.090;2023-08-21T14:37:03;101207.56;;;28.14;46.46
12360;BME280;6244;51.460;7.090;2023-08-21T14:42:00;101206.59;;;27.84;45.85
12360;BME280;6244;51.460;7.090;2023-08-21T14:46:57;101201.78;;;27.63;46.74
12360;BME280;6244;51.460;7.090;2023-08-21T14:51:55;101195.19;;;27.34;48.88
12360;BME280;6244;51.460;7.090;2023-08-21T14:56:52;101192.19;;;27.21;47.10
12360;BME280;6244;51.460;7.090;2023-08-21T15:01:48;101187.53;;;26.90;47.59
12360;BME280;6244;51.460;7.090;2023-08-21T15:06:45;101190.25;;;26.66;47.82
12360;BME280;6244;51.460;7.090;2023-08-21T15:11:42;101183.38;;;26.63;49.95
12360;BME280;6244;51.460;7.090;2023-08-21T15:16:39;101177.84;;;26.57;51.77
12360;BME280;6244;51.460;7.090;2023-08-21T15:21:36;101177.66;;;26.50;49.54
12360;BME280;6244;51.460;7.090;2023-08-21T15:26:32;101190.28;;;26.50;50.29
12360;BME280;6244;51.460;7.090;2023-08-21T15:31:30;101175.50;;;26.46;50.18
12360;BME280;6244;51.460;7.090;2023-08-21T15:36:27;101174.94;;;26.83;50.45
12360;BME280;6244;51.460;7.090;2023-08-21T15:41:23;101169.00;;;27.04;49.20
12360;BME280;6244;51.460;7.090;2023-08-21T15:46:20;101164.28;;;26.98;48.78
12360;BME280;6244;51.460;7.090;2023-08-21T15:51:18;101174.94;;;26.83;48.93
12360;BME280;6244;51.460;7.090;2023-08-21T15:56:14;101171.59;;;26.64;50.33
12360;BME280;6244;51.460;7.090;2023-08-21T16:01:11;101167.88;;;26.33;49.99
12360;BME280;6244;51.460;7.090;2023-08-21T16:06:07;101167.72;;;26.34;50.30
12360;BME280;6244;51.460;7.090;2023-08-21T16:11:06;101158.97;;;26.32;50.35
12360;BME280;6244;51.460;7.090;2023-08-21T16:16:02;101162.81;;;26.14;51.45
12360;BME280;6244;51.460;7.090;2023-08-21T16:20:59;101169.56;;;25.93;51.12
12360;BME280;6244;51.460;7.090;2023-08-21T16:25:56;101167.31;;;25.72;52.36
12360;BME280;6244;51.460;7.090;2023-08-21T16:30:53;101153.03;;;25.72;52.76
12360;BME280;6244;51.460;7.090;2023-08-21T16:35:50;101142.75;;;25.67;52.59
12360;BME280;6244;51.460;7.090;2023-08-21T16:40:46;101130.97;;;25.60;53.75
12360;BME280;6244;51.460;7.090;2023-08-21T16:45:44;101125.38;;;25.45;54.45
12360;BME280;6244;51.460;7.090;2023-08-21T16:50:42;101123.00;;;25.34;55.43
12360;BME280;6244;51.460;7.090;2023-08-21T16:55:39;101129.47;;;25.15;54.05
12360;BME280;6244;51.460;7.090;2023-08-21T17:00:35;101129.38;;;24.99;55.21
12360;BME280;6244;51.460;7.090;2023-08-21T17:05:32;101124.28;;;24.88;55.90
12360;BME280;6244;51.460;7.090;2023-08-21T17:10:31;101122.38;;;24.80;56.11
12360;BME280;6244;51.460;7.090;2023-08-21T17:15:28;101117.31;;;24.77;56.85
12360;BME280;6244;51.460;7.090;2023-08-21T17:20:25;101120.56;;;24.81;56.63
12360;BME280;6244;51.460;7.090;2023-08-21T17:25:21;101114.19;;;24.82;56.34
12360;BME280;6244;51.460;7.090;2023-08-21T17:30:19;101112.34;;;24.82;56.94
12360;BME280;6244;51.460;7.090;2023-08-21T17:35:16;101117.50;;;24.76;56.45
12360;BME280;6244;51.460;7.090;2023-08-21T17:40:12;101115.47;;;24.70;56.64
12360;BME280;6244;51.460;7.090;2023-08-21T17:45:09;101122.78;;;24.68;57.27
12360;BME280;6244;51.460;7.090;2023-08-21T17:50:08;101128.81;;;24.62;58.15
12360;BME280;6244;51.460;7.090;2023-08-21T17:55:05;101127.22;;;24.51;57.65
12360;BME280;6244;51.460;7.090;2023-08-21T18:00:03;101125.63;;;24.40;57.64
12360;BME280;6244;51.460;7.090;2023-08-21T18:05:01;101129.53;;;24.28;57.99
12360;BME280;6244;51.460;7.090;2023-08-21T18:10:01;101119.59;;;24.20;58.22
12360;BME280;6244;51.460;7.090;2023-08-21T18:14:58;101118.31;;;24.07;58.73
12360;BME280;6244;51.460;7.090;2023-08-21T18:19:54;101115.72;;;23.97;60.78
12360;BME280;6244;51.460;7.090;2023-08-21T18:24:51;101116.16;;;23.75;61.42
12360;BME280;6244;51.460;7.090;2023-08-21T18:29:49;101116.84;;;23.59;61.91
12360;BME280;6244;51.460;7.090;2023-08-21T18:34:45;101128.31;;;23.24;62.36
12360;BME280;6244;51.460;7.090;2023-08-21T18:39:42;101128.47;;;22.85;63.06
12360;BME280;6244;51.460;7.090;2023-08-21T18:44:38;101133.00;;;22.65;63.70
12360;BME280;6244;51.460;7.090;2023-08-21T18:49:36;101133.59;;;22.49;64.04
12360;BME280;6244;51.460;7.090;2023-08-21T18:54:33;101122.47;;;22.54;65.07
12360;BME280;6244;51.460;7.090;2023-08-21T18:59:30;101138.13;;;22.30;65.53
12360;BME280;6244;51.460;7.090;2023-08-21T19:04:27;101135.31;;;22.12;66.57
12360;BME280;6244;51.460;7.090;2023-08-21T19:09:25;101140.22;;;21.97;66.42
12360;BME280;6244;51.460;7.090;2023-08-21T19:14:21;101151.16;;;21.94;66.76
12360;BME280;6244;51.460;7.090;2023-08-21T19:19:18;101148.50;;;21.84;67.37
12360;BME280;6244;51.460;7.090;2023-08-21T19:24:15;101144.97;;;21.74;67.40
12360;BME280;6244;51.460;7.090;2023-08-21T19:29:14;101153.84;;;21.84;67.61
12360;BME280;6244;51.460;7.090;2023-08-21T19:34:10;101148.19;;;21.68;67.95
12360;BME280;6244;51.460;7.090;2023-08-21T19:39:07;101158.16;;;21.66;67.67
12360;BME280;6244;51.460;7.090;2023-08-21T19:44:04;101158.97;;;21.57;67.70
12360;BME280;6244;51.460;7.090;2023-08-21T19:49:03;101164.84;;;21.41;68.17
12360;BME280;6244;51.460;7.090;2023-08-21T19:54:02;101155.16;;;21.40;68.35
12360;BME280;6244;51.460;7.090;2023-08-21T19:58:59;101152.81;;;21.56;68.36
12360;BME280;6244;51.460;7.090;2023-08-21T20:03:55;101148.22;;;21.78;67.89
12360;BME280;6244;51.460;7.090;2023-08-21T20:08:54;101158.13;;;21.56;67.80
12360;BME280;6244;51.460;7.090;2023-08-21T20:13:50;101162.53;;;21.67;67.80
12360;BME280;6244;51.460;7.090;2023-08-21T20:18:47;101158.47;;;21.82;68.25
12360;BME280;6244;51.460;7.090;2023-08-21T20:23:44;101155.53;;;21.95;67.50
12360;BME280;6244;51.460;7.090;2023-08-21T20:28:42;101149.28;;;21.46;68.45
12360;BME280;6244;51.460;7.090;2023-08-21T20:33:38;101169.25;;;21.52;68.99
12360;BME280;6244;51.460;7.090;2023-08-21T20:38:35;101173.91;;;21.59;69.00
12360;BME280;6244;51.460;7.090;2023-08-21T20:43:32;101166.16;;;21.56;68.89
12360;BME280;6244;51.460;7.090;2023-08-21T20:48:30;101170.50;;;21.57;68.89
12360;BME280;6244;51.460;7.090;2023-08-21T20:53:27;101164.91;;;21.60;68.57
12360;BME280;6244;51.460;7.090;2023-08-21T20:58:25;101162.53;;;21.67;68.34
12360;BME280;6244;51.460;7.090;2023-08-21T21:03:21;101159.00;;;21.66;68.51
12360;BME280;6244;51.460;7.090;2023-08-21T21:08:19;101164.59;;;21.54;69.13
12360;BME280;6244;51.460;7.090;2023-08-21T21:13:16;101168.53;;;21.50;69.37
12360;BME280;6244;51.460;7.090;2023-08-21T21:18:12;101152.81;;;21.47;69.07
12360;BME280;6244;51.460;7.090;2023-08-21T21:23:09;101153.06;;;21.44;68.85
12360;BME280;6244;51.460;7.090;2023-08-21T21:28:07;101147.84;;;21.42;69.28
12360;BME280;6244;51.460;7.090;2023-08-21T21:33:04;101156.66;;;21.33;69.70
12360;BME280;6244;51.460;7.090;2023-08-21T21:38:01;101157.81;;;21.40;69.32
12360;BME280;6244;51.460;7.090;2023-08-21T21:42:59;101149.47;;;21.24;70.15
12360;BME280;6244;51.460;7.090;2023-08-21T21:47:57;101141.47;;;21.24;70.69
12360;BME280;6244;51.460;7.090;2023-08-21T21:52:54;101136.91;;;21.15;71.16
12360;BME280;6244;51.460;7.090;2023-08-21T21:57:50;101133.13;;;21.17;71.46
12360;BME280;6244;51.460;7.090;2023-08-21T22:02:47;101126.53;;;21.11;71.90
12360;BME280;6244;51.460;7.090;2023-08-21T22:07:45;101119.03;;;21.05;72.04
12360;BME280;6244;51.460;7.090;2023-08-21T22:12:41;101107.50;;;20.65;74.27
12360;BME280;6244;51.460;7.090;2023-08-21T22:17:38;101117.88;;;20.68;74.89
12360;BME280;6244;51.460;7.090;2023-08-21T22:22:34;101120.53;;;20.89;73.79
12360;BME280;6244;51.460;7.090;2023-08-21T22:27:32;101120.19;;;20.82;73.72
12360;BME280;6244;51.460;7.090;2023-08-21T22:32:29;101122.34;;;20.88;73.72
12360;BME280;6244;51.460;7.090;2023-08-21T22:37:26;101121.88;;;20.83;73.98
12360;BME280;6244;51.460;7.090;2023-08-21T22:42:23;101115.19;;;20.89;73.53
12360;BME280;6244;51.460;7.090;2023-08-21T22:47:21;101118.25;;;20.84;73.10
12360;BME280;6244;51.460;7.090;2023-08-21T22:52:17;101105.44;;;20.78;73.37
12360;BME280;6244;51.460;7.090;2023-08-21T22:57:14;101103.44;;;20.70;73.92
12360;BME280;6244;51.460;7.090;2023-08-21T23:02:10;101105.25;;;20.70;74.19
12360;BME280;6244;51.460;7.090;2023-08-21T23:07:08;101104.88;;;20.74;74.30
12360;BME280;6244;51.460;7.090;2023-08-21T23:12:05;101101.03;;;20.67;74.28
12360;BME280;6244;51.460;7.090;2023-08-21T23:17:02;101101.75;;;20.69;74.65
12360;BME280;6244;51.460;7.090;2023-08-21T23:22:00;101104.03;;;20.74;74.34
12360;BME280;6244;51.460;7.090;2023-08-21T23:26:57;101100.06;;;20.68;74.21
12360;BME280;6244;51.460;7.090;2023-08-21T23:31:55;101097.78;;;20.64;74.24
12360;BME280;6244;51.460;7.090;2023-08-21T23:36:51;101095.66;;;20.58;74.34
12360;BME280;6244;51.460;7.090;2023-08-21T23:41:48;101097.59;;;20.56;74.05
12360;BME280;6244;51.460;7.090;2023-08-21T23:46:47;101098.88;;;20.40;74.35
12360;BME280;6244;51.460;7.090;2023-08-21T23:51:44;101105.25;;;20.28;74.98
12360;BME280;6244;51.460;7.090;2023-08-21T23:56:40;101091.94;;;20.28;75.16
