sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37529;SDS011;23374;52.758;6.872;2023-04-25T00:00:53;7.40;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:03:14;13.63;;;2.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:05:34;9.53;;;2.13;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:07:57;12.80;;;2.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:10:19;7.10;;;2.27;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:12:40;10.73;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:15:01;6.27;;;2.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:17:21;10.37;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:19:44;5.33;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:22:06;10.57;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:24:26;10.70;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:26:47;12.77;;;2.43;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:29:07;11.80;;;2.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:31:28;9.63;;;2.47;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:33:48;9.00;;;2.27;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:36:08;6.97;;;2.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:38:29;11.70;;;3.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:40:49;12.30;;;2.37;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:43:10;6.83;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:45:30;8.60;;;2.30;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:47:50;8.37;;;2.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:50:12;7.13;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:52:32;12.03;;;2.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:54:53;17.37;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:57:14;10.60;;;2.30;;
37529;SDS011;23374;52.758;6.872;2023-04-25T00:59:35;16.87;;;3.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:01:56;7.67;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:04:18;17.13;;;2.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:06:38;8.73;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:08:59;8.40;;;2.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:11:20;8.20;;;2.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:13:41;9.13;;;2.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:16:01;9.03;;;2.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:18:22;7.80;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:20:43;13.83;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:24:46;10.77;;;2.43;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:27:07;6.53;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:29:28;11.03;;;2.43;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:31:51;13.40;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:34:12;6.50;;;2.33;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:36:33;7.77;;;2.37;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:38:54;9.43;;;1.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:41:16;7.83;;;2.13;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:43:37;6.90;;;2.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:45:57;13.23;;;2.37;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:48:19;8.83;;;2.07;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:50:41;8.77;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:53:02;10.03;;;2.43;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:55:24;11.20;;;2.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T01:57:44;20.57;;;3.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:00:07;12.47;;;2.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:02:29;13.43;;;3.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:04:49;11.90;;;2.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:07:09;13.63;;;2.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:09:29;5.63;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:11:50;9.20;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:14:10;10.77;;;2.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:16:30;7.93;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:18:50;11.53;;;3.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:21:12;11.03;;;2.43;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:23:32;8.60;;;2.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:25:52;8.03;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:28:14;11.37;;;2.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:30:35;12.33;;;2.57;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:32:55;9.00;;;2.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:35:16;8.17;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:37:37;8.70;;;2.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:39:58;14.07;;;2.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:42:18;12.17;;;3.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:44:39;16.53;;;2.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:46:59;8.50;;;2.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:49:19;9.50;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:51:39;7.73;;;2.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:53:59;7.30;;;2.13;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:56:20;8.90;;;2.57;;
37529;SDS011;23374;52.758;6.872;2023-04-25T02:58:40;8.63;;;2.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:01:00;9.80;;;2.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:03:20;9.47;;;2.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:05:44;13.93;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:08:06;6.60;;;2.07;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:10:26;8.87;;;2.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:12:46;5.37;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:15:07;13.80;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:17:28;7.63;;;1.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:19:49;11.47;;;2.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:22:09;7.90;;;1.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:24:30;7.17;;;2.07;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:26:50;6.67;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:29:10;14.67;;;2.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:31:31;5.83;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:33:51;5.57;;;1.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:36:11;6.10;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:38:31;10.10;;;1.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:40:52;13.07;;;2.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:43:13;6.37;;;1.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:45:33;10.97;;;2.33;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:47:54;9.03;;;1.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:50:14;14.50;;;2.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:52:34;7.17;;;2.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:54:55;7.40;;;1.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:57:15;6.87;;;1.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T03:59:35;6.33;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:01:56;5.97;;;1.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:04:16;6.60;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:06:37;5.10;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:08:57;10.73;;;1.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:11:18;8.07;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:13:38;9.60;;;1.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:15:59;3.80;;;1.27;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:18:19;5.07;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:20:39;7.00;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:22:59;6.03;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:25:20;5.83;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:27:41;5.13;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:30:02;4.83;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:32:22;4.03;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:34:43;6.10;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:37:04;8.37;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:39:24;7.00;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:41:44;2.17;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:44:05;5.90;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:46:26;4.13;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:48:47;8.43;;;1.43;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:51:07;2.40;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:53:27;6.63;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:55:47;4.50;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T04:58:08;2.50;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:00:28;2.37;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:02:49;5.60;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:05:09;2.20;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:07:30;5.50;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:09:50;2.37;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:12:10;1.90;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:14:30;1.90;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:16:50;2.60;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:19:11;8.50;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:21:31;7.77;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:23:51;4.40;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:26:11;2.70;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:28:33;2.23;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:30:53;6.20;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:33:14;1.43;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:35:35;6.00;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:37:55;3.87;;;1.33;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:40:16;4.83;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:42:37;4.83;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:44:57;11.63;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:47:18;5.20;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:49:38;2.60;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:51:58;4.50;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:54:19;4.93;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:56:39;2.00;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T05:59:00;5.47;;;1.13;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:01:22;4.60;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:03:43;7.13;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:06:04;6.90;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:08:24;4.63;;;1.27;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:10:45;3.50;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:13:05;8.80;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:15:25;4.20;;;1.37;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:17:45;5.03;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:20:07;6.07;;;1.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:22:28;6.27;;;1.47;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:24:48;5.20;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:27:09;7.17;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:29:29;8.70;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:31:50;7.63;;;1.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:34:10;9.43;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:36:30;8.67;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:38:51;9.17;;;1.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:41:15;12.53;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:43:35;5.97;;;1.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:45:56;6.83;;;1.43;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:48:16;4.23;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:50:36;4.47;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:52:56;7.67;;;1.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:55:17;3.37;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T06:57:40;7.10;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:00:00;7.03;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:02:20;4.90;;;1.13;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:04:41;3.20;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:07:02;2.80;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:09:22;3.60;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:11:43;5.07;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:14:04;7.13;;;1.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:16:24;5.00;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:18:44;3.00;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:21:05;5.67;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:23:25;4.90;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:25:46;7.83;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:28:06;7.37;;;1.27;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:30:27;3.03;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:32:47;3.77;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:35:08;7.87;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:37:29;2.87;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:39:49;6.20;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:42:10;4.20;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:44:30;2.17;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:46:51;3.47;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:49:11;8.23;;;1.27;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:51:31;5.30;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:53:52;5.13;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:56:12;3.53;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T07:58:33;4.00;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:00:54;5.20;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:03:14;4.77;;;1.30;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:05:34;5.67;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:07:55;4.93;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:10:16;4.03;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:12:36;3.20;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:14:57;3.33;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:17:17;8.67;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:19:37;2.33;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:21:59;2.23;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:24:19;4.67;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:26:40;8.03;;;1.20;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:29:00;4.63;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:31:21;6.93;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:33:41;5.63;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:36:02;4.03;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:38:22;1.97;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:40:42;4.83;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:43:03;2.93;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:45:29;1.40;;;0.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:47:52;7.00;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:50:13;2.50;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:52:47;2.33;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:55:12;0.50;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:57:33;1.47;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T08:59:55;4.37;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:02:17;2.10;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:04:42;1.83;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:07:03;2.40;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:09:23;1.23;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:11:44;3.33;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:14:11;4.53;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:16:33;3.43;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:18:54;1.57;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:21:14;5.50;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:23:46;4.73;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:26:08;3.33;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:28:28;4.17;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:30:48;3.20;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:33:10;4.77;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:35:35;3.60;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:38:12;3.17;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:40:34;0.63;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:43:02;1.83;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:45:50;2.80;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:48:17;3.83;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:50:42;1.60;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:53:03;1.53;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:55:34;3.53;;;0.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T09:57:55;2.13;;;0.47;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:00:19;4.10;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:02:42;3.40;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:05:05;1.57;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:07:30;1.10;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:09:50;2.30;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:12:19;3.27;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:14:40;2.53;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:17:01;2.20;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:19:22;0.90;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:22:35;0.60;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:24:57;3.57;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:27:18;2.17;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:29:40;3.47;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:32:03;1.57;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:34:37;1.50;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:37:01;4.13;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:39:25;3.70;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:41:56;2.40;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:44:18;3.60;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:46:38;5.37;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:49:00;6.37;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:51:31;3.47;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:54:06;3.87;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:56:32;4.63;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T10:59:33;2.53;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:01:53;4.10;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:04:48;2.70;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:07:17;3.93;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:10:01;3.90;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:12:24;2.83;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:14:45;2.90;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:17:05;1.57;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:19:26;2.23;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:21:47;4.23;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:24:08;2.63;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:26:29;2.47;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:28:50;2.83;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:31:10;2.30;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:33:31;4.57;;;1.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:35:53;4.40;;;0.97;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:38:17;8.23;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:40:38;2.27;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:43:01;4.43;;;1.07;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:45:22;2.63;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:47:43;3.40;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:50:04;1.73;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:52:40;5.77;;;1.23;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:55:12;2.90;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:57:31;2.20;;;0.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T11:59:51;3.03;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:02:24;1.73;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:04:45;4.97;;;1.13;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:07:09;1.37;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:09:31;3.53;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:11:57;1.77;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:14:24;0.90;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:16:48;1.60;;;0.53;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:19:09;1.47;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:21:29;1.70;;;0.63;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:23:52;2.10;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:26:13;0.73;;;0.40;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:28:35;3.67;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:31:01;2.97;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:33:28;5.17;;;1.13;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:35:53;3.30;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:38:27;2.43;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:40:54;4.43;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:43:14;3.20;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:45:34;1.20;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:47:55;6.60;;;1.03;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:50:15;2.50;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:52:36;1.30;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:54:56;1.97;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:57:17;4.33;;;1.10;;
37529;SDS011;23374;52.758;6.872;2023-04-25T12:59:38;3.87;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:01:59;4.00;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:04:19;3.20;;;0.93;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:06:40;2.13;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:09:01;0.90;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:11:22;2.13;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:13:43;3.43;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:16:04;6.53;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:18:25;1.73;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:20:46;8.83;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:23:06;1.60;;;0.50;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:25:26;1.93;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:27:47;3.57;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:30:08;4.03;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:32:29;3.40;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:34:51;4.47;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:37:11;3.17;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:39:31;6.80;;;0.83;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:41:52;3.40;;;0.90;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:44:12;3.63;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:46:32;3.23;;;1.17;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:48:52;1.67;;;0.87;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:51:13;2.57;;;0.67;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:53:35;3.33;;;0.73;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:55:55;1.57;;;0.57;;
37529;SDS011;23374;52.758;6.872;2023-04-25T13:58:16;2.20;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T14:00:37;5.33;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T14:02:58;3.13;;;0.77;;
37529;SDS011;23374;52.758;6.872;2023-04-25T14:05:18;4.57;;;1.00;;
37529;SDS011;23374;52.758;6.872;2023-04-25T14:07:38;4.10;;;0.60;;
37529;SDS011;23374;52.758;6.872;2023-04-25T14:09:59;0.70;;;0.70;;
37529;SDS011;23374;52.758;6.872;2023-04-25T14:12:20;5.07;;;0.80;;
37529;SDS011;23374;52.758;6.872;2023-04-25T14:14:40;4.17;;;0.87;;