sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31390;SDS011;18022;45.492;11.548;2022-08-06T00:01:50;2.58;;;2.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:04:17;3.13;;;1.98;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:06:43;12.35;;;1.67;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:09:08;5.32;;;2.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:11:35;4.97;;;2.17;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:14:01;3.17;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:16:27;2.38;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:18:53;2.28;;;2.08;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:21:18;5.25;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:23:45;4.55;;;1.98;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:26:10;7.60;;;2.22;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:28:36;2.38;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:31:02;3.50;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:33:29;1.88;;;1.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:35:55;6.57;;;1.92;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:38:21;6.55;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:40:47;4.07;;;2.35;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:43:13;3.70;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:45:39;4.40;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:48:04;3.88;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:50:31;3.47;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:52:56;6.18;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:55:23;4.30;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T00:57:49;6.22;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:00:15;3.17;;;1.98;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:02:41;9.80;;;2.53;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:05:07;4.57;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:07:33;3.15;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:09:59;6.20;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:12:25;4.30;;;2.08;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:14:52;2.70;;;1.87;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:17:37;2.45;;;2.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:28:25;2.30;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:31:10;3.25;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:33:43;4.00;;;2.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:36:17;2.47;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:38:49;4.38;;;2.15;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:41:19;2.60;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:44:08;3.17;;;2.15;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:46:37;6.85;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:49:06;3.22;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:51:33;2.50;;;2.28;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:54:01;2.22;;;1.77;;
31390;SDS011;18022;45.492;11.548;2022-08-06T01:58:55;3.33;;;2.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:01:23;2.67;;;2.15;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:03:51;2.43;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:06:22;2.40;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:08:52;3.95;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:11:19;2.60;;;2.15;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:13:45;4.50;;;2.15;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:18:42;3.25;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:21:12;2.20;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:23:41;5.90;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:26:08;2.63;;;2.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:31:01;2.92;;;2.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:33:27;3.80;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:36:02;2.92;;;2.15;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:38:45;2.55;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:41:29;2.55;;;2.35;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:44:11;2.85;;;2.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:46:50;2.97;;;2.67;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:49:23;5.32;;;2.53;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:52:00;3.80;;;2.78;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:54:34;2.47;;;2.28;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:57:06;6.15;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T02:59:39;3.53;;;2.42;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:02:10;2.55;;;2.35;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:04:40;6.75;;;3.05;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:07:10;3.45;;;2.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:09:37;5.10;;;2.83;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:12:08;3.63;;;2.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:14:35;2.60;;;2.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:17:03;2.60;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:19:31;2.80;;;2.58;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:21:57;4.00;;;2.75;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:24:24;2.90;;;2.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:26:52;2.30;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:29:23;2.80;;;2.55;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:31:51;2.53;;;2.33;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:34:18;3.35;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:36:44;3.65;;;2.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:39:10;2.88;;;2.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:41:38;2.97;;;2.47;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:46:37;4.47;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:49:04;2.50;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:51:32;2.60;;;2.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:54:00;2.50;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:56:28;3.67;;;2.42;;
31390;SDS011;18022;45.492;11.548;2022-08-06T03:58:56;2.97;;;2.72;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:01:26;3.53;;;2.33;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:03:56;2.58;;;2.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:06:23;3.15;;;2.17;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:11:17;2.75;;;2.35;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:13:43;2.50;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:16:10;2.47;;;2.28;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:21:06;2.55;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:23:35;4.22;;;2.25;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:26:04;3.05;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:28:33;5.95;;;2.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:31:01;3.63;;;2.35;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:33:28;4.05;;;2.25;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:35:58;2.40;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:38:30;2.50;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:40:57;4.20;;;2.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:43:23;3.78;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:45:49;2.20;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:48:15;3.03;;;2.47;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:50:41;2.58;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:53:08;3.35;;;2.25;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:55:35;2.25;;;2.15;;
31390;SDS011;18022;45.492;11.548;2022-08-06T04:58:02;2.60;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:00:33;4.45;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:03:00;5.72;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:05:26;2.22;;;2.03;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:07:53;4.88;;;2.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:12:51;4.60;;;2.33;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:18:00;2.33;;;2.03;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:20:28;6.35;;;2.55;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:22:58;3.25;;;2.25;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:25:27;3.00;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:27:53;4.30;;;2.55;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:30:20;2.92;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:32:47;2.55;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:35:14;2.47;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:37:40;4.53;;;3.03;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:40:06;2.83;;;2.33;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:42:33;2.22;;;2.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:44:59;2.47;;;2.28;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:47:26;5.88;;;2.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:50:04;3.80;;;2.47;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:55:08;3.40;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T05:57:50;2.58;;;2.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:00:20;4.65;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:02:49;2.92;;;2.67;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:05:18;2.15;;;2.05;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:07:46;2.78;;;2.45;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:10:13;4.63;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:12:40;2.63;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:33:18;2.72;;;2.53;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:35:59;4.00;;;2.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:40:57;5.68;;;2.08;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:43:49;2.70;;;2.03;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:49:21;4.22;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:51:53;3.38;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:54:28;4.70;;;1.92;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:57:01;2.88;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T06:59:32;2.15;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:02:02;1.98;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:06:56;1.70;;;1.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:09:24;3.10;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:11:54;3.25;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:14:21;2.15;;;1.73;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:16:50;2.58;;;1.45;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:19:20;2.05;;;1.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:21:46;2.63;;;1.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:24:14;2.20;;;1.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:26:41;1.50;;;1.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:29:08;1.50;;;1.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:31:35;5.43;;;1.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:36:31;3.53;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:38:59;1.60;;;1.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:41:30;1.88;;;1.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:43:58;1.13;;;1.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:46:31;1.45;;;1.35;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:49:07;1.40;;;1.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:51:35;1.60;;;1.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:54:06;3.63;;;1.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:56:34;1.38;;;1.27;;
31390;SDS011;18022;45.492;11.548;2022-08-06T07:59:02;1.88;;;1.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:01:29;2.53;;;1.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:03:56;2.33;;;1.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:06:41;2.83;;;1.58;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:09:26;2.03;;;1.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:11:53;6.55;;;1.92;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:16:47;1.60;;;1.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:19:23;1.70;;;1.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:21:51;1.98;;;1.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:24:17;2.97;;;1.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:26:44;1.98;;;1.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:29:10;2.42;;;1.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:31:36;2.03;;;1.45;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:34:02;5.18;;;2.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:36:28;1.70;;;1.52;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:38:54;2.03;;;1.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:41:27;1.60;;;1.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:44:05;2.42;;;1.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:46:33;2.20;;;1.55;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:49:04;1.50;;;1.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:51:32;2.42;;;2.22;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:54:01;1.55;;;1.45;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:56:29;2.78;;;1.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T08:58:56;3.05;;;1.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:01:23;3.25;;;1.52;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:03:49;3.15;;;1.67;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:06:15;2.00;;;1.77;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:08:41;1.63;;;1.53;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:11:09;1.48;;;1.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:13:35;3.65;;;1.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:16:01;2.10;;;1.52;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:18:27;2.03;;;1.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:20:53;1.67;;;1.58;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:23:20;2.47;;;1.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:25:49;1.75;;;1.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:28:30;2.90;;;1.85;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:31:04;3.15;;;1.75;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:36:26;3.40;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:41:19;2.10;;;1.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:43:46;2.50;;;1.55;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:46:14;1.92;;;1.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:48:55;2.00;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:51:22;3.97;;;2.08;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:53:54;2.80;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:56:22;8.98;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T09:58:50;2.40;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:01:22;1.77;;;1.67;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:03:49;2.15;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:06:17;2.75;;;1.88;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:08:46;2.85;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:11:13;5.97;;;2.47;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:13:39;1.85;;;1.73;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:18:52;2.65;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:21:19;2.28;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:23:50;1.75;;;1.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:26:22;5.95;;;2.03;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:29:05;2.33;;;1.75;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:31:33;5.57;;;2.25;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:34:02;2.13;;;1.77;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:36:34;3.03;;;1.92;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:39:10;7.07;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:41:39;3.83;;;1.85;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:44:05;2.10;;;1.92;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:46:32;4.67;;;1.83;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:48:58;3.60;;;1.85;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:53:51;2.65;;;2.22;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:56:19;5.05;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T10:58:45;2.85;;;1.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:02:12;2.78;;;2.35;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:04:23;9.95;;;2.05;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:15:23;2.15;;;1.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:17:50;2.03;;;1.83;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:20:33;2.05;;;1.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:28:13;2.28;;;1.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:30:42;2.53;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:33:11;2.70;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:35:38;2.17;;;1.85;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:38:09;3.45;;;1.83;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:51:35;2.15;;;1.95;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:54:08;3.78;;;2.08;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:56:36;5.68;;;1.95;;
31390;SDS011;18022;45.492;11.548;2022-08-06T11:59:21;12.83;;;2.57;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:01:47;4.40;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:20:34;4.43;;;2.33;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:23:08;3.10;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:28:06;2.53;;;2.08;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:30:42;2.53;;;2.22;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:33:17;3.10;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:35:51;3.25;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:38:26;4.82;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:40:58;6.18;;;2.28;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:43:32;4.32;;;2.60;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:46:04;2.10;;;1.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:48:32;4.53;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:51:03;5.22;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:53:31;7.80;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:55:57;4.43;;;2.17;;
31390;SDS011;18022;45.492;11.548;2022-08-06T12:58:24;3.22;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:00:56;4.55;;;1.88;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:03:24;5.68;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:05:54;6.57;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:08:23;3.50;;;1.85;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:10:51;8.70;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:13:19;4.53;;;2.53;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:16:01;3.80;;;1.92;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:18:31;6.35;;;1.95;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:20:57;6.03;;;2.05;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:26:11;5.43;;;2.93;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:28:37;2.25;;;1.98;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:31:15;3.70;;;2.08;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:33:42;3.63;;;2.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:36:22;5.80;;;2.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:38:52;5.60;;;2.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:41:27;12.88;;;3.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:43:56;6.30;;;3.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:46:24;7.15;;;3.33;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:48:52;4.35;;;3.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:51:20;7.05;;;3.45;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:53:47;7.70;;;3.45;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:56:13;7.32;;;4.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T13:58:40;12.68;;;4.55;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:01:06;8.18;;;4.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:03:32;5.55;;;3.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:05:58;13.50;;;4.55;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:08:23;7.75;;;4.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:10:49;5.80;;;3.83;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:13:15;6.15;;;4.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:15:41;6.57;;;3.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:18:08;6.20;;;3.90;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:20:34;9.18;;;4.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:22:59;4.88;;;3.47;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:25:25;5.47;;;3.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:27:51;5.10;;;4.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:30:18;6.78;;;4.95;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:32:45;3.40;;;2.85;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:35:11;3.60;;;2.78;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:37:38;2.33;;;2.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:40:04;3.13;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:42:30;5.63;;;3.58;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:45:14;3.95;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:47:40;2.78;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:50:06;4.65;;;2.38;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:52:32;2.78;;;2.05;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:54:58;2.25;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:57:25;4.07;;;2.08;;
31390;SDS011;18022;45.492;11.548;2022-08-06T14:59:52;5.18;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:02:19;6.05;;;2.40;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:04:49;5.55;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:07:15;5.57;;;2.17;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:09:41;4.82;;;1.67;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:12:07;2.00;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:14:33;5.40;;;2.05;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:16:59;2.63;;;2.03;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:19:25;5.93;;;2.65;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:21:51;7.20;;;2.25;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:24:17;3.33;;;2.25;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:26:43;3.05;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:29:09;2.45;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:31:35;9.32;;;3.33;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:34:02;10.88;;;2.53;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:36:28;2.20;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:38:53;6.13;;;2.22;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:41:19;5.68;;;2.63;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:43:48;4.13;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:46:15;3.70;;;2.97;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:48:41;3.70;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:51:06;2.42;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:53:32;2.83;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:55:58;3.75;;;2.30;;
31390;SDS011;18022;45.492;11.548;2022-08-06T15:58:23;11.50;;;2.20;;
31390;SDS011;18022;45.492;11.548;2022-08-06T16:00:49;5.38;;;2.50;;
31390;SDS011;18022;45.492;11.548;2022-08-06T16:03:15;2.72;;;2.22;;
31390;SDS011;18022;45.492;11.548;2022-08-06T16:05:41;2.58;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T16:08:08;2.13;;;1.92;;
31390;SDS011;18022;45.492;11.548;2022-08-06T19:11:18;2.30;;;1.23;;
31390;SDS011;18022;45.492;11.548;2022-08-06T19:13:45;1.50;;;1.17;;
31390;SDS011;18022;45.492;11.548;2022-08-06T19:16:11;1.95;;;1.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T19:18:36;2.55;;;1.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T20:42:31;4.72;;;2.10;;
31390;SDS011;18022;45.492;11.548;2022-08-06T20:44:57;3.55;;;1.80;;
31390;SDS011;18022;45.492;11.548;2022-08-06T20:47:23;2.22;;;1.70;;
31390;SDS011;18022;45.492;11.548;2022-08-06T20:49:51;2.28;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T20:52:19;2.65;;;1.77;;
31390;SDS011;18022;45.492;11.548;2022-08-06T20:54:45;2.67;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T20:57:11;2.28;;;2.00;;
31390;SDS011;18022;45.492;11.548;2022-08-06T20:59:37;2.25;;;2.05;;
31390;SDS011;18022;45.492;11.548;2022-08-06T21:02:03;2.95;;;2.13;;
31390;SDS011;18022;45.492;11.548;2022-08-06T21:04:29;4.07;;;1.95;;