sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7002;DHT22;3541;53.230;10.518;2024-03-08T00:01:24;4.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:03:51;4.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:06:18;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:08:44;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:11:11;4.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:13:37;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:16:04;4.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:18:32;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:20:59;4.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:23:26;4.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:25:53;4.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:28:20;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:30:47;4.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:33:13;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:35:41;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:38:08;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:40:34;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:43:01;4.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:45:29;4.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:47:56;4.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:50:22;4.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:52:50;4.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:55:17;4.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T00:57:43;4.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:00:11;4.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:02:38;4.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:05:05;4.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:07:33;4.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:10:01;4.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:12:28;4.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:14:55;4.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:17:22;4.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:19:49;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:22:16;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:24:42;4.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:27:10;4.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:29:37;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:32:04;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:34:31;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:36:58;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:39:26;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:41:53;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:44:21;3.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:46:49;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:49:18;3.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:51:46;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:54:14;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:56:42;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T01:59:09;4.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:01:37;3.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:04:04;3.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:06:32;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:08:59;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:11:26;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:13:52;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:16:20;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:18:49;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:21:18;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:23:44;3.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:26:11;3.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:28:38;3.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:31:08;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:33:34;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:36:00;3.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:38:29;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:40:55;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:43:22;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:45:50;3.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:48:18;3.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:50:45;3.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:53:12;3.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:55:41;3.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T02:58:08;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:00:35;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:03:02;3.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:05:29;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:07:56;3.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:10:23;3.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:12:52;3.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:15:19;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:17:46;3.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:20:14;3.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:22:48;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:25:17;3.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:27:48;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:30:17;3.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:32:47;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:35:15;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:37:41;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:40:11;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:42:38;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:45:05;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:47:33;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:50:00;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:52:28;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:54:55;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:57:22;3.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T03:59:49;3.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:02:16;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:04:44;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:07:11;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:09:38;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:12:05;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:14:32;3.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:16:59;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:19:26;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:21:54;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:24:21;3.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:26:48;3.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:29:14;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:31:42;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:34:10;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:36:36;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:39:04;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:41:31;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:43:59;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:46:26;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:48:53;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:51:20;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:53:47;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:56:15;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T04:58:41;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:01:08;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:03:36;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:06:04;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:08:30;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:10:58;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:13:30;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:15:57;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:18:23;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:20:50;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:23:17;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:25:44;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:28:12;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:30:40;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:33:06;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:35:35;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:38:02;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:40:28;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:42:57;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:45:23;2.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:47:52;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:50:18;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:52:45;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:55:12;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T05:57:39;2.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:00:08;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:02:36;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:05:08;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:07:35;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:10:02;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:12:28;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:14:58;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:17:25;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:19:51;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:22:21;2.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:24:47;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:27:14;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:29:40;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:32:07;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:34:33;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:37:00;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:39:28;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:41:57;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:44:23;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:46:51;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:49:17;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:51:44;2.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:54:11;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:56:39;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T06:59:05;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:01:36;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:04:02;2.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:06:30;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:08:58;2.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:11:25;2.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:13:53;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:16:20;2.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:18:46;2.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:21:13;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:23:40;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:26:23;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:28:50;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:31:18;2.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:33:52;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:36:19;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:38:47;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:41:15;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:43:41;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:46:09;3.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:48:37;2.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:51:05;2.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:53:34;3.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:56:01;3.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T07:58:28;3.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:00:54;3.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:03:20;3.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:05:48;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:08:14;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:10:41;3.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:13:07;3.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:15:34;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:18:01;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:20:28;3.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:22:56;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:25:24;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:27:51;3.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:30:19;3.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:32:46;3.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:35:14;3.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:37:40;3.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:40:09;3.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:42:40;3.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:45:07;3.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:47:34;4.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:50:01;4.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:52:29;4.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:54:55;4.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:57:23;4.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T08:59:50;4.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:02:17;4.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:04:46;4.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:07:13;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:09:41;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:12:08;4.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:14:36;4.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:17:03;4.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:19:29;4.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:21:56;4.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:24:22;4.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:26:49;5.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:29:16;5.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:31:43;5.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:34:11;5.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:36:38;5.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:39:05;5.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:41:32;5.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:43:59;5.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:46:26;5.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:48:55;5.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:51:26;5.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:53:53;5.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:56:20;5.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T09:58:48;5.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:01:40;5.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:04:08;6.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:06:35;6.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:09:02;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:11:31;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:13:59;6.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:16:27;6.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:18:55;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:21:23;6.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:23:51;6.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:26:19;6.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:28:48;6.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:31:14;6.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:33:41;6.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:36:08;7.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:38:37;7.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:41:06;7.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:43:46;7.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:46:28;7.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:48:57;7.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:51:25;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:53:55;7.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:56:23;7.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T10:58:53;7.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:01:20;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:03:48;7.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:06:21;7.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:08:49;8.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:11:28;8.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:13:57;8.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:16:38;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:19:24;8.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:21:57;8.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:24:24;8.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:26:57;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:29:36;8.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:32:07;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:34:34;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:37:03;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:39:31;8.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:41:59;8.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:44:27;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:46:54;9.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:49:20;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:51:51;9.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:54:17;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:56:45;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T11:59:14;9.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:01:43;9.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:04:12;9.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:06:40;9.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:09:08;9.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:11:36;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:14:02;9.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:16:30;9.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:18:58;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:21:26;10.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:24:05;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:26:35;10.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:29:16;10.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:31:46;10.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:34:13;10.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:36:45;10.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:39:13;10.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:41:41;10.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:44:08;10.50;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:46:37;10.60;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:49:07;10.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:51:34;10.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:54:01;10.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:56:32;10.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T12:58:59;10.70;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:01:26;10.80;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:03:53;10.90;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:06:22;11.00;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:08:50;11.10;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:11:16;11.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:13:43;11.20;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:16:10;11.30;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:18:40;11.40;99.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:21:08;11.40;98.30
7002;DHT22;3541;53.230;10.518;2024-03-08T13:23:38;11.40;97.80
7002;DHT22;3541;53.230;10.518;2024-03-08T13:26:05;11.40;98.00
7002;DHT22;3541;53.230;10.518;2024-03-08T13:28:32;11.30;98.40
7002;DHT22;3541;53.230;10.518;2024-03-08T13:31:03;11.20;96.40
7002;DHT22;3541;53.230;10.518;2024-03-08T13:33:32;11.20;96.70
7002;DHT22;3541;53.230;10.518;2024-03-08T13:36:01;11.20;95.50
7002;DHT22;3541;53.230;10.518;2024-03-08T13:38:31;11.20;96.20
7002;DHT22;3541;53.230;10.518;2024-03-08T13:41:00;11.20;96.50
7002;DHT22;3541;53.230;10.518;2024-03-08T13:43:28;11.40;96.90
7002;DHT22;3541;53.230;10.518;2024-03-08T13:45:54;11.30;93.70
7002;DHT22;3541;53.230;10.518;2024-03-08T13:48:22;11.30;92.60
7002;DHT22;3541;53.230;10.518;2024-03-08T13:50:48;11.40;93.60
7002;DHT22;3541;53.230;10.518;2024-03-08T13:53:17;11.50;92.40
7002;DHT22;3541;53.230;10.518;2024-03-08T13:55:43;11.50;90.80
7002;DHT22;3541;53.230;10.518;2024-03-08T13:58:11;11.50;90.90
7002;DHT22;3541;53.230;10.518;2024-03-08T14:00:39;11.50;92.50
7002;DHT22;3541;53.230;10.518;2024-03-08T14:03:09;11.60;87.20
7002;DHT22;3541;53.230;10.518;2024-03-08T14:05:38;11.50;87.70
7002;DHT22;3541;53.230;10.518;2024-03-08T14:08:05;11.60;81.30
7002;DHT22;3541;53.230;10.518;2024-03-08T14:10:33;11.50;81.10
7002;DHT22;3541;53.230;10.518;2024-03-08T14:13:00;11.60;83.30
7002;DHT22;3541;53.230;10.518;2024-03-08T14:15:29;11.70;82.90
7002;DHT22;3541;53.230;10.518;2024-03-08T14:17:56;11.70;78.70
7002;DHT22;3541;53.230;10.518;2024-03-08T14:20:23;11.80;76.90
7002;DHT22;3541;53.230;10.518;2024-03-08T14:22:51;11.90;78.30
7002;DHT22;3541;53.230;10.518;2024-03-08T14:25:17;12.00;74.00
7002;DHT22;3541;53.230;10.518;2024-03-08T14:27:45;12.00;70.00
7002;DHT22;3541;53.230;10.518;2024-03-08T14:30:12;12.00;71.20
7002;DHT22;3541;53.230;10.518;2024-03-08T14:32:40;11.90;68.40
7002;DHT22;3541;53.230;10.518;2024-03-08T14:35:07;11.90;66.60
7002;DHT22;3541;53.230;10.518;2024-03-08T14:37:36;11.90;68.30
7002;DHT22;3541;53.230;10.518;2024-03-08T14:40:03;12.00;73.50
7002;DHT22;3541;53.230;10.518;2024-03-08T14:42:30;12.10;71.10
7002;DHT22;3541;53.230;10.518;2024-03-08T14:44:57;12.20;64.00
7002;DHT22;3541;53.230;10.518;2024-03-08T14:47:25;12.20;65.30
7002;DHT22;3541;53.230;10.518;2024-03-08T14:49:53;12.20;61.30
7002;DHT22;3541;53.230;10.518;2024-03-08T14:52:20;12.20;62.80
7002;DHT22;3541;53.230;10.518;2024-03-08T14:54:56;12.20;68.20
7002;DHT22;3541;53.230;10.518;2024-03-08T14:57:23;12.40;69.90
7002;DHT22;3541;53.230;10.518;2024-03-08T14:59:50;12.40;71.80
7002;DHT22;3541;53.230;10.518;2024-03-08T15:02:16;12.50;71.50
7002;DHT22;3541;53.230;10.518;2024-03-08T15:04:46;12.50;68.40
7002;DHT22;3541;53.230;10.518;2024-03-08T15:07:19;12.50;67.20
7002;DHT22;3541;53.230;10.518;2024-03-08T15:09:46;12.50;71.20
7002;DHT22;3541;53.230;10.518;2024-03-08T15:12:12;12.40;71.20
7002;DHT22;3541;53.230;10.518;2024-03-08T15:14:40;12.50;75.30
7002;DHT22;3541;53.230;10.518;2024-03-08T15:17:08;12.70;71.70
7002;DHT22;3541;53.230;10.518;2024-03-08T15:19:42;12.60;72.70
7002;DHT22;3541;53.230;10.518;2024-03-08T15:22:10;12.60;69.10
7002;DHT22;3541;53.230;10.518;2024-03-08T15:24:39;12.50;70.70
7002;DHT22;3541;53.230;10.518;2024-03-08T15:27:08;12.50;72.30
7002;DHT22;3541;53.230;10.518;2024-03-08T15:29:35;12.30;69.70
7002;DHT22;3541;53.230;10.518;2024-03-08T15:32:02;12.30;74.20
7002;DHT22;3541;53.230;10.518;2024-03-08T15:34:29;12.40;69.50
7002;DHT22;3541;53.230;10.518;2024-03-08T15:36:57;12.50;66.50
7002;DHT22;3541;53.230;10.518;2024-03-08T15:39:27;12.70;71.20
7002;DHT22;3541;53.230;10.518;2024-03-08T15:41:55;12.90;66.00
7002;DHT22;3541;53.230;10.518;2024-03-08T15:44:21;12.70;68.40
7002;DHT22;3541;53.230;10.518;2024-03-08T15:46:48;12.90;68.70
7002;DHT22;3541;53.230;10.518;2024-03-08T15:49:15;12.80;67.50
7002;DHT22;3541;53.230;10.518;2024-03-08T15:51:45;12.60;66.20
7002;DHT22;3541;53.230;10.518;2024-03-08T15:54:12;12.80;69.40
7002;DHT22;3541;53.230;10.518;2024-03-08T15:56:39;12.80;69.30
7002;DHT22;3541;53.230;10.518;2024-03-08T15:59:07;12.70;67.80
7002;DHT22;3541;53.230;10.518;2024-03-08T16:01:33;12.80;64.70