sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69528;BME280;57136;51.986;4.468;2022-09-28T00:01:45;99719.16;;;9.12;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:04:11;99724.31;;;9.15;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:06:36;99718.22;;;9.21;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:09:02;99722.53;;;9.22;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:11:28;99722.56;;;9.17;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:13:56;99718.28;;;9.14;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:16:25;99710.50;;;9.11;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:18:52;99716.59;;;9.07;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:21:20;99702.75;;;9.05;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:23:46;99706.16;;;9.09;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:26:32;99704.53;;;9.02;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:28:59;99694.97;;;9.04;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:31:27;99702.78;;;9.04;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:33:54;99701.09;;;8.96;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:36:25;99706.34;;;8.86;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:38:52;99712.44;;;8.81;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:41:19;99721.16;;;8.76;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:43:44;99725.50;;;8.66;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:46:21;99716.03;;;8.59;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:48:53;99722.94;;;8.61;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:51:21;99722.97;;;8.60;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:53:49;99741.13;;;8.61;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:56:17;99735.78;;;8.88;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T00:58:47;99727.00;;;9.07;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:01:14;99720.00;;;9.16;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:03:40;99718.22;;;9.19;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:06:09;99730.31;;;9.26;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:08:36;99722.50;;;9.28;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:11:03;99718.13;;;9.30;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:13:29;99725.88;;;9.38;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:15:57;99731.06;;;9.42;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:18:40;99738.03;;;9.34;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:26:39;99717.09;;;9.51;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:29:35;99717.06;;;9.54;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:32:40;99712.63;;;9.63;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:35:14;99709.16;;;9.64;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:40:12;99708.28;;;9.66;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:42:41;99705.72;;;9.63;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:45:17;99706.63;;;9.59;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:47:45;99699.59;;;9.66;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:50:16;99696.16;;;9.65;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:52:50;99693.53;;;9.67;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T01:55:33;99699.63;;;9.63;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:00:59;99691.91;;;9.55;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:03:47;99698.81;;;9.59;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:06:24;99691.13;;;9.45;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:09:02;99705.06;;;9.38;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:11:29;99701.66;;;9.33;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:14:01;99702.34;;;9.52;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:16:34;99696.25;;;9.57;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:19:03;99697.88;;;9.66;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:21:51;99702.22;;;9.63;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:24:23;99704.78;;;9.69;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:26:52;99703.09;;;9.66;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:29:19;99706.50;;;9.71;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:31:44;99707.50;;;9.59;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:34:10;99710.13;;;9.56;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:36:35;99716.34;;;9.37;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:39:01;99719.81;;;9.36;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:41:31;99722.41;;;9.37;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:47:03;99713.78;;;9.32;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T02:55:22;99724.19;;;9.34;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:00:21;99722.44;;;9.34;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:03:16;99718.09;;;9.36;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:11:29;99718.03;;;9.41;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:13:56;99721.59;;;9.34;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:16:22;99721.63;;;9.27;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:18:47;99718.16;;;9.27;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:21:14;99717.34;;;9.20;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:23:40;99713.09;;;9.14;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:26:07;99706.22;;;9.06;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:28:32;99707.13;;;8.98;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:30:58;99704.56;;;8.92;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:33:24;99714.84;;;9.08;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:35:49;99706.25;;;8.99;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:38:16;99714.94;;;8.97;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:40:42;99715.88;;;8.90;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:43:07;99715.91;;;8.83;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:45:32;99713.34;;;8.76;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:47:59;99721.13;;;8.77;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:50:24;99721.06;;;8.88;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:52:49;99723.66;;;8.85;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:55:15;99731.53;;;8.71;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T03:57:40;99745.41;;;8.68;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:00:06;99747.16;;;8.65;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:02:32;99738.41;;;8.83;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:04:58;99741.78;;;8.96;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:07:24;99738.19;;;9.19;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:09:49;99732.81;;;9.40;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:12:14;99733.66;;;9.38;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:14:40;99730.19;;;9.43;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:17:05;99730.00;;;9.62;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:19:31;99728.16;;;9.72;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:21:56;99728.97;;;9.77;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:24:22;99728.09;;;9.81;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:26:47;99731.66;;;9.68;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:29:13;99733.41;;;9.66;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:34:09;99736.03;;;9.63;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:36:34;99726.38;;;9.77;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:38:59;99732.41;;;9.81;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:41:25;99735.03;;;9.79;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:43:51;99729.91;;;9.70;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:46:17;99726.53;;;9.63;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:48:42;99729.16;;;9.62;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:51:08;99733.53;;;9.56;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:53:33;99719.69;;;9.50;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:56:08;99725.78;;;9.47;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T04:58:34;99726.69;;;9.43;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:01:02;99737.13;;;9.37;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:03:30;99728.66;;;9.16;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:05:55;99732.19;;;9.07;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:08:20;99733.91;;;9.11;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:10:46;99726.91;;;9.20;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:13:12;99721.59;;;9.32;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:15:39;99721.50;;;9.43;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:18:05;99727.59;;;9.39;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:20:31;99732.78;;;9.42;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:22:57;99730.97;;;9.50;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:25:22;99732.69;;;9.50;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:27:53;99736.97;;;9.58;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:30:20;99733.53;;;9.55;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:32:47;99751.94;;;9.32;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:35:13;99754.59;;;9.22;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:37:38;99759.78;;;9.25;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:40:05;99755.41;;;9.29;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:42:31;99748.31;;;9.50;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:44:56;99749.91;;;9.65;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:47:23;99737.75;;;9.67;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:49:50;99733.38;;;9.72;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:52:15;99735.06;;;9.76;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:54:40;99737.63;;;9.82;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:57:06;99733.28;;;9.81;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T05:59:31;99730.69;;;9.80;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:01:59;99733.16;;;9.92;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:04:24;99734.84;;;9.98;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:06:50;99730.34;;;10.11;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:09:15;99734.59;;;10.19;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:11:40;99726.84;;;10.15;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:14:06;99718.16;;;10.16;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:16:31;99726.03;;;10.11;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:18:59;99727.88;;;10.00;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:21:25;99726.13;;;10.03;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:23:50;99723.59;;;9.94;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:26:15;99729.69;;;9.92;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:28:41;99732.41;;;9.82;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:31:06;99744.69;;;9.69;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:33:32;99742.16;;;9.62;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:35:58;99737.84;;;9.57;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:38:23;99757.91;;;9.43;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:40:48;99760.59;;;9.34;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:43:14;99768.34;;;9.37;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:45:40;99766.59;;;9.39;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:48:07;99768.09;;;9.69;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:50:37;99766.94;;;9.97;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:53:05;99767.63;;;10.16;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:55:33;99775.44;;;10.17;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T06:58:04;99796.88;;;10.41;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:00:32;99795.69;;;10.67;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:03:01;99788.69;;;10.71;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:05:27;99788.53;;;10.83;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:07:57;99789.31;;;10.90;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:10:27;99792.84;;;10.86;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:12:54;99792.81;;;10.87;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:15:20;99793.53;;;10.99;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:17:46;99776.88;;;11.09;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:20:11;99787.50;;;10.93;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:22:37;99789.34;;;10.87;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:25:05;99791.84;;;10.96;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:27:30;99783.75;;;11.15;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:29:55;99783.63;;;11.24;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:32:23;99783.56;;;11.27;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:34:49;99780.84;;;11.35;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:37:15;99780.75;;;11.39;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:39:43;99777.19;;;11.45;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:42:27;99780.28;;;11.69;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:44:54;99783.78;;;11.68;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:47:20;99788.97;;;11.69;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:49:56;99800.25;;;11.72;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:52:22;99795.75;;;11.80;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:54:50;99796.50;;;11.85;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:57:17;99802.53;;;11.90;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T07:59:43;99791.28;;;11.85;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:02:10;99801.69;;;11.90;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:04:36;99804.91;;;12.06;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:07:01;99810.81;;;12.16;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:09:28;99807.94;;;12.29;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:11:53;99813.84;;;12.39;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:14:19;99812.56;;;12.59;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:16:44;99817.34;;;12.82;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:19:10;99820.66;;;12.89;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:21:35;99821.84;;;12.76;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:24:11;99826.66;;;12.96;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:26:36;99826.66;;;12.94;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:29:02;99834.50;;;12.94;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:31:27;99829.44;;;12.86;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:33:53;99828.44;;;12.94;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:36:18;99829.75;;;13.13;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:38:45;99831.97;;;13.30;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:41:48;99820.84;;;13.60;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:44:19;99825.72;;;13.75;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:46:52;99824.00;;;13.74;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:49:40;99822.13;;;13.80;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:52:15;99826.34;;;13.84;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:54:48;99835.75;;;13.92;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:57:31;99842.09;;;14.17;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T08:59:59;99836.16;;;14.43;100.00
69528;BME280;57136;51.986;4.468;2022-09-28T09:02:30;99842.66;;;14.61;96.69
69528;BME280;57136;51.986;4.468;2022-09-28T09:05:03;99848.59;;;14.66;96.30
69528;BME280;57136;51.986;4.468;2022-09-28T09:19:26;99864.28;;;14.36;91.65
69528;BME280;57136;51.986;4.468;2022-09-28T09:22:20;99866.19;;;14.31;90.15
69528;BME280;57136;51.986;4.468;2022-09-28T09:27:40;99858.97;;;14.39;89.75
69528;BME280;57136;51.986;4.468;2022-09-28T09:30:08;99862.22;;;14.49;89.61
69528;BME280;57136;51.986;4.468;2022-09-28T09:35:28;99860.59;;;15.37;85.12
69528;BME280;57136;51.986;4.468;2022-09-28T09:38:12;99860.97;;;15.53;84.77
69528;BME280;57136;51.986;4.468;2022-09-28T09:41:09;99865.03;;;15.05;82.94
69528;BME280;57136;51.986;4.468;2022-09-28T09:48:58;99862.41;;;15.05;85.05
69528;BME280;57136;51.986;4.468;2022-09-28T09:59:37;99854.69;;;15.00;81.70
69528;BME280;57136;51.986;4.468;2022-09-28T10:02:24;99850.19;;;15.05;82.76
69528;BME280;57136;51.986;4.468;2022-09-28T10:05:02;99851.25;;;15.55;83.37
69528;BME280;57136;51.986;4.468;2022-09-28T10:10:11;99860.28;;;16.52;76.99
69528;BME280;57136;51.986;4.468;2022-09-28T10:12:38;99872.66;;;17.21;73.97
69528;BME280;57136;51.986;4.468;2022-09-28T10:15:04;99871.19;;;17.59;72.80
69528;BME280;57136;51.986;4.468;2022-09-28T10:17:32;99857.75;;;17.87;72.38
69528;BME280;57136;51.986;4.468;2022-09-28T10:19:59;99855.44;;;18.22;68.58
69528;BME280;57136;51.986;4.468;2022-09-28T10:22:25;99853.88;;;18.58;69.18
69528;BME280;57136;51.986;4.468;2022-09-28T10:24:54;99857.56;;;18.94;65.44
69528;BME280;57136;51.986;4.468;2022-09-28T10:27:23;99855.03;;;18.52;66.46
69528;BME280;57136;51.986;4.468;2022-09-28T10:29:56;99854.03;;;18.55;64.08
69528;BME280;57136;51.986;4.468;2022-09-28T10:32:44;99858.84;;;18.04;65.06
69528;BME280;57136;51.986;4.468;2022-09-28T10:35:30;99857.94;;;17.40;66.83
69528;BME280;57136;51.986;4.468;2022-09-28T10:38:06;99857.56;;;17.27;68.62
69528;BME280;57136;51.986;4.468;2022-09-28T10:40:43;99859.16;;;16.83;69.45
69528;BME280;57136;51.986;4.468;2022-09-28T10:43:25;99856.31;;;16.40;72.07
69528;BME280;57136;51.986;4.468;2022-09-28T10:46:20;99863.47;;;16.37;74.01
69528;BME280;57136;51.986;4.468;2022-09-28T10:49:11;99856.06;;;16.23;73.53
69528;BME280;57136;51.986;4.468;2022-09-28T10:51:42;99862.38;;;16.17;75.31
69528;BME280;57136;51.986;4.468;2022-09-28T10:54:14;99858.81;;;16.18;76.20
69528;BME280;57136;51.986;4.468;2022-09-28T10:56:41;99856.19;;;16.18;77.56
69528;BME280;57136;51.986;4.468;2022-09-28T11:02:00;99864.00;;;16.94;74.51
69528;BME280;57136;51.986;4.468;2022-09-28T11:04:28;99864.47;;;17.29;72.00
69528;BME280;57136;51.986;4.468;2022-09-28T11:06:54;99857.09;;;17.60;70.51
69528;BME280;57136;51.986;4.468;2022-09-28T11:09:28;99857.78;;;17.65;67.63
69528;BME280;57136;51.986;4.468;2022-09-28T11:11:54;99853.19;;;17.48;67.12
69528;BME280;57136;51.986;4.468;2022-09-28T11:14:37;99858.34;;;17.51;65.49
69528;BME280;57136;51.986;4.468;2022-09-28T11:17:36;99854.88;;;17.50;67.29
69528;BME280;57136;51.986;4.468;2022-09-28T11:25:21;99860.06;;;17.95;62.96
69528;BME280;57136;51.986;4.468;2022-09-28T11:30:26;99854.00;;;18.15;62.74
69528;BME280;57136;51.986;4.468;2022-09-28T11:32:56;99844.94;;;18.41;63.74
69528;BME280;57136;51.986;4.468;2022-09-28T11:35:41;99845.69;;;18.24;62.80
69528;BME280;57136;51.986;4.468;2022-09-28T11:49:40;99841.00;;;18.31;60.11
69528;BME280;57136;51.986;4.468;2022-09-28T11:52:30;99844.16;;;18.39;57.28
69528;BME280;57136;51.986;4.468;2022-09-28T11:55:13;99845.75;;;18.02;55.98
69528;BME280;57136;51.986;4.468;2022-09-28T11:57:45;99849.13;;;17.84;57.50
69528;BME280;57136;51.986;4.468;2022-09-28T12:00:15;99845.72;;;17.81;60.76
69528;BME280;57136;51.986;4.468;2022-09-28T12:03:06;99861.78;;;17.53;62.36
69528;BME280;57136;51.986;4.468;2022-09-28T12:05:40;99858.78;;;17.62;60.14
69528;BME280;57136;51.986;4.468;2022-09-28T12:08:14;99864.66;;;17.01;64.25
69528;BME280;57136;51.986;4.468;2022-09-28T12:10:47;99853.16;;;16.56;62.92
69528;BME280;57136;51.986;4.468;2022-09-28T12:13:17;99861.03;;;16.30;65.06
69528;BME280;57136;51.986;4.468;2022-09-28T12:16:02;99853.31;;;16.00;68.35
69528;BME280;57136;51.986;4.468;2022-09-28T12:18:57;99863.03;;;15.43;69.26
69528;BME280;57136;51.986;4.468;2022-09-28T12:23:54;99869.34;;;14.77;73.75
69528;BME280;57136;51.986;4.468;2022-09-28T12:26:45;99877.56;;;14.63;75.18
69528;BME280;57136;51.986;4.468;2022-09-28T12:32:42;99864.03;;;14.46;78.87
69528;BME280;57136;51.986;4.468;2022-09-28T12:35:26;99873.72;;;14.44;78.83
69528;BME280;57136;51.986;4.468;2022-09-28T12:44:06;99868.53;;;14.42;80.64
69528;BME280;57136;51.986;4.468;2022-09-28T12:57:56;99880.78;;;13.71;81.15
69528;BME280;57136;51.986;4.468;2022-09-28T13:00:27;99879.06;;;13.70;82.45
69528;BME280;57136;51.986;4.468;2022-09-28T13:03:14;99883.31;;;13.75;81.81
69528;BME280;57136;51.986;4.468;2022-09-28T13:11:32;99892.97;;;13.72;82.23
69528;BME280;57136;51.986;4.468;2022-09-28T13:19:58;99897.78;;;13.53;85.93
69528;BME280;57136;51.986;4.468;2022-09-28T13:22:55;99907.63;;;13.40;86.70
69528;BME280;57136;51.986;4.468;2022-09-28T13:25:27;99907.59;;;13.44;88.60
69528;BME280;57136;51.986;4.468;2022-09-28T13:28:03;99897.59;;;13.21;90.99
69528;BME280;57136;51.986;4.468;2022-09-28T13:30:31;99900.53;;;13.06;91.65
69528;BME280;57136;51.986;4.468;2022-09-28T13:33:02;99906.16;;;13.28;90.95
69528;BME280;57136;51.986;4.468;2022-09-28T13:35:29;99908.22;;;13.54;91.79
69528;BME280;57136;51.986;4.468;2022-09-28T13:46:43;99923.56;;;13.71;88.44
69528;BME280;57136;51.986;4.468;2022-09-28T13:49:22;99927.38;;;13.94;88.37
69528;BME280;57136;51.986;4.468;2022-09-28T13:54:32;99917.72;;;14.32;88.91
69528;BME280;57136;51.986;4.468;2022-09-28T14:02:36;99924.53;;;14.38;84.30
69528;BME280;57136;51.986;4.468;2022-09-28T14:13:10;99925.25;;;14.45;82.08
69528;BME280;57136;51.986;4.468;2022-09-28T14:18:25;99931.72;;;14.31;80.92
69528;BME280;57136;51.986;4.468;2022-09-28T14:29:49;99934.81;;;14.46;79.88
69528;BME280;57136;51.986;4.468;2022-09-28T14:32:22;99931.66;;;14.33;80.30
69528;BME280;57136;51.986;4.468;2022-09-28T14:34:55;99942.19;;;14.31;80.75
69528;BME280;57136;51.986;4.468;2022-09-28T14:37:28;99926.63;;;14.25;82.25
69528;BME280;57136;51.986;4.468;2022-09-28T14:48:55;99919.41;;;13.20;85.71
69528;BME280;57136;51.986;4.468;2022-09-28T14:54:02;99919.97;;;12.92;86.13
69528;BME280;57136;51.986;4.468;2022-09-28T14:56:30;99917.19;;;13.01;87.00
69528;BME280;57136;51.986;4.468;2022-09-28T14:58:57;99918.09;;;12.99;87.66
69528;BME280;57136;51.986;4.468;2022-09-28T15:01:24;99916.38;;;12.98;87.28
69528;BME280;57136;51.986;4.468;2022-09-28T15:03:53;99919.06;;;12.95;87.58
69528;BME280;57136;51.986;4.468;2022-09-28T15:06:23;99924.53;;;12.82;87.69
69528;BME280;57136;51.986;4.468;2022-09-28T15:08:48;99932.28;;;12.87;87.84
69528;BME280;57136;51.986;4.468;2022-09-28T15:11:19;99943.56;;;12.91;88.06
69528;BME280;57136;51.986;4.468;2022-09-28T15:13:45;99942.69;;;12.90;87.38
69528;BME280;57136;51.986;4.468;2022-09-28T15:16:15;99949.72;;;12.86;88.22
69528;BME280;57136;51.986;4.468;2022-09-28T15:19:14;99944.63;;;12.80;89.66
69528;BME280;57136;51.986;4.468;2022-09-28T15:21:43;99946.28;;;12.84;89.63
69528;BME280;57136;51.986;4.468;2022-09-28T15:24:32;99952.50;;;12.79;90.03
69528;BME280;57136;51.986;4.468;2022-09-28T15:26:59;99951.59;;;12.80;90.77
69528;BME280;57136;51.986;4.468;2022-09-28T15:29:26;99954.34;;;12.72;91.32
69528;BME280;57136;51.986;4.468;2022-09-28T15:32:01;99945.59;;;12.73;91.06
69528;BME280;57136;51.986;4.468;2022-09-28T15:34:28;99960.59;;;12.63;91.02
69528;BME280;57136;51.986;4.468;2022-09-28T15:37:15;99950.00;;;12.72;90.86
69528;BME280;57136;51.986;4.468;2022-09-28T15:39:41;99945.72;;;12.68;90.67
69528;BME280;57136;51.986;4.468;2022-09-28T15:42:07;99950.16;;;12.63;91.12
69528;BME280;57136;51.986;4.468;2022-09-28T15:44:34;99944.72;;;12.74;90.20
69528;BME280;57136;51.986;4.468;2022-09-28T15:52:16;99948.34;;;13.12;90.43
69528;BME280;57136;51.986;4.468;2022-09-28T15:54:46;99941.94;;;13.27;89.57
69528;BME280;57136;51.986;4.468;2022-09-28T15:57:30;99940.66;;;13.04;87.94
69528;BME280;57136;51.986;4.468;2022-09-28T15:59:57;99940.06;;;12.90;88.25
69528;BME280;57136;51.986;4.468;2022-09-28T16:02:23;99939.50;;;13.18;88.09
69528;BME280;57136;51.986;4.468;2022-09-28T16:04:56;99933.84;;;13.38;86.85
69528;BME280;57136;51.986;4.468;2022-09-28T16:07:30;99928.78;;;13.71;84.75
69528;BME280;57136;51.986;4.468;2022-09-28T16:12:27;99938.63;;;13.99;82.07