sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-07-31T00:09:11;100110.0;;;18.5
68342;BMP280;55668;52.310;21.066;2023-07-31T00:24:22;100120.0;;;18.3
68342;BMP280;55668;52.310;21.066;2023-07-31T00:39:44;100120.0;;;18.1
68342;BMP280;55668;52.310;21.066;2023-07-31T00:57:27;100110.0;;;17.9
68342;BMP280;55668;52.310;21.066;2023-07-31T01:13:48;100110.0;;;17.8
68342;BMP280;55668;52.310;21.066;2023-07-31T01:25:17;100110.0;;;17.7
68342;BMP280;55668;52.310;21.066;2023-07-31T01:46:29;100120.0;;;17.5
68342;BMP280;55668;52.310;21.066;2023-07-31T02:13:14;100130.0;;;17.3
68342;BMP280;55668;52.310;21.066;2023-07-31T02:29:04;100140.0;;;17.2
68342;BMP280;55668;52.310;21.066;2023-07-31T02:47:44;100150.0;;;17.0
68342;BMP280;55668;52.310;21.066;2023-07-31T03:03:15;100140.0;;;17.1
68342;BMP280;55668;52.310;21.066;2023-07-31T03:16:03;100150.0;;;17.2
68342;BMP280;55668;52.310;21.066;2023-07-31T03:31:59;100150.0;;;17.3
68342;BMP280;55668;52.310;21.066;2023-07-31T03:43:55;100160.0;;;17.4
68342;BMP280;55668;52.310;21.066;2023-07-31T04:16:40;100200.0;;;17.6
68342;BMP280;55668;52.310;21.066;2023-07-31T04:46:37;100220.0;;;17.7
68342;BMP280;55668;52.310;21.066;2023-07-31T05:00:12;100220.0;;;17.9
68342;BMP280;55668;52.310;21.066;2023-07-31T05:17:50;100230.0;;;18.0
68342;BMP280;55668;52.310;21.066;2023-07-31T05:31:22;100230.0;;;18.1
68342;BMP280;55668;52.310;21.066;2023-07-31T05:47:32;100240.0;;;18.4
68342;BMP280;55668;52.310;21.066;2023-07-31T06:17:34;100270.0;;;18.9
68342;BMP280;55668;52.310;21.066;2023-07-31T06:37:22;100270.0;;;18.8
68342;BMP280;55668;52.310;21.066;2023-07-31T06:47:18;100280.0;;;18.6
68342;BMP280;55668;52.310;21.066;2023-07-31T07:08:04;100290.0;;;18.4
68342;BMP280;55668;52.310;21.066;2023-07-31T07:19:42;100290.0;;;18.5
68342;BMP280;55668;52.310;21.066;2023-07-31T07:35:46;100290.0;;;19.6
68342;BMP280;55668;52.310;21.066;2023-07-31T08:05:26;100290.0;;;21.9
68342;BMP280;55668;52.310;21.066;2023-07-31T08:20:39;100280.0;;;22.4
68342;BMP280;55668;52.310;21.066;2023-07-31T08:35:34;100270.0;;;23.3
68342;BMP280;55668;52.310;21.066;2023-07-31T08:52:00;100270.0;;;23.7
68342;BMP280;55668;52.310;21.066;2023-07-31T09:07:20;100270.0;;;24.2
68342;BMP280;55668;52.310;21.066;2023-07-31T09:21:35;100270.0;;;24.1
68342;BMP280;55668;52.310;21.066;2023-07-31T09:55:49;100260.0;;;24.2
68342;BMP280;55668;52.310;21.066;2023-07-31T10:23:58;100270.0;;;24.3
68342;BMP280;55668;52.310;21.066;2023-07-31T10:43:08;100260.0;;;24.7
68342;BMP280;55668;52.310;21.066;2023-07-31T10:53:51;100260.0;;;24.6
68342;BMP280;55668;52.310;21.066;2023-07-31T11:12:34;100250.0;;;24.9
68342;BMP280;55668;52.310;21.066;2023-07-31T12:46:26;100200.0;;;24.1
68342;BMP280;55668;52.310;21.066;2023-07-31T12:57:45;100180.0;;;23.8
68342;BMP280;55668;52.310;21.066;2023-07-31T13:44:25;100140.0;;;24.1
68342;BMP280;55668;52.310;21.066;2023-07-31T13:57:45;100140.0;;;23.9
68342;BMP280;55668;52.310;21.066;2023-07-31T14:14:40;100130.0;;;23.4
68342;BMP280;55668;52.310;21.066;2023-07-31T14:30:30;100130.0;;;23.3
68342;BMP280;55668;52.310;21.066;2023-07-31T14:49:05;100110.0;;;23.5
68342;BMP280;55668;52.310;21.066;2023-07-31T14:58:04;100110.0;;;23.7
68342;BMP280;55668;52.310;21.066;2023-07-31T15:15:41;100100.0;;;23.8
68342;BMP280;55668;52.310;21.066;2023-07-31T15:32:37;100090.0;;;23.4
68342;BMP280;55668;52.310;21.066;2023-07-31T16:15:11;100070.0;;;23.3
68342;BMP280;55668;52.310;21.066;2023-07-31T16:35:21;100050.0;;;23.2
68342;BMP280;55668;52.310;21.066;2023-07-31T16:49:05;100050.0;;;23.1
68342;BMP280;55668;52.310;21.066;2023-07-31T17:02:47;100050.0;;;23.0
68342;BMP280;55668;52.310;21.066;2023-07-31T17:34:41;100070.0;;;22.5
68342;BMP280;55668;52.310;21.066;2023-07-31T17:48:59;100080.0;;;22.3
68342;BMP280;55668;52.310;21.066;2023-07-31T18:03:10;100110.0;;;22.0
68342;BMP280;55668;52.310;21.066;2023-07-31T18:21:01;100110.0;;;21.5
68342;BMP280;55668;52.310;21.066;2023-07-31T18:39:01;100110.0;;;21.0
68342;BMP280;55668;52.310;21.066;2023-07-31T18:53:38;100110.0;;;20.8
68342;BMP280;55668;52.310;21.066;2023-07-31T19:19:32;100110.0;;;19.6
68342;BMP280;55668;52.310;21.066;2023-07-31T19:34:07;100110.0;;;19.2
68342;BMP280;55668;52.310;21.066;2023-07-31T19:50:45;100110.0;;;19.0
68342;BMP280;55668;52.310;21.066;2023-07-31T20:04:48;100100.0;;;18.9
68342;BMP280;55668;52.310;21.066;2023-07-31T20:23:21;100100.0;;;19.1
68342;BMP280;55668;52.310;21.066;2023-07-31T20:50:41;100060.0;;;19.4
68342;BMP280;55668;52.310;21.066;2023-07-31T21:37:07;100010.0;;;19.5
68342;BMP280;55668;52.310;21.066;2023-07-31T21:53:20;100010.0;;;19.4
68342;BMP280;55668;52.310;21.066;2023-07-31T22:08:27;99980.0;;;19.1
68342;BMP280;55668;52.310;21.066;2023-07-31T22:24:32;99980.0;;;18.9
68342;BMP280;55668;52.310;21.066;2023-07-31T22:41:27;99970.0;;;18.8
68342;BMP280;55668;52.310;21.066;2023-07-31T22:53:50;99970.0;;;18.9
68342;BMP280;55668;52.310;21.066;2023-07-31T23:24:15;99940.0;;;19.1
68342;BMP280;55668;52.310;21.066;2023-07-31T23:41:48;99940.0;;;19.0
