sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75551;BME280;65071;53.082;18.218;2023-10-19T00:00:32;100838.87;;;3.85;77.87
75551;BME280;65071;53.082;18.218;2023-10-19T00:03:05;100837.88;;;3.81;77.57
75551;BME280;65071;53.082;18.218;2023-10-19T00:05:33;100834.52;;;3.76;77.66
75551;BME280;65071;53.082;18.218;2023-10-19T00:08:00;100831.38;;;3.70;77.52
75551;BME280;65071;53.082;18.218;2023-10-19T00:10:31;100831.98;;;3.64;77.26
75551;BME280;65071;53.082;18.218;2023-10-19T00:13:10;100833.70;;;3.57;76.89
75551;BME280;65071;53.082;18.218;2023-10-19T00:15:42;100822.20;;;3.51;76.70
75551;BME280;65071;53.082;18.218;2023-10-19T00:18:16;100814.52;;;3.47;77.50
75551;BME280;65071;53.082;18.218;2023-10-19T00:20:44;100812.00;;;3.45;77.19
75551;BME280;65071;53.082;18.218;2023-10-19T00:23:22;100815.33;;;3.43;77.93
75551;BME280;65071;53.082;18.218;2023-10-19T00:25:56;100808.41;;;3.40;78.11
75551;BME280;65071;53.082;18.218;2023-10-19T00:28:22;100806.26;;;3.36;77.50
75551;BME280;65071;53.082;18.218;2023-10-19T00:30:51;100805.66;;;3.32;77.15
75551;BME280;65071;53.082;18.218;2023-10-19T00:33:19;100804.02;;;3.27;77.27
75551;BME280;65071;53.082;18.218;2023-10-19T00:35:48;100796.24;;;3.21;77.19
75551;BME280;65071;53.082;18.218;2023-10-19T00:38:25;100798.18;;;3.16;77.25
75551;BME280;65071;53.082;18.218;2023-10-19T00:41:07;100802.41;;;3.12;77.00
75551;BME280;65071;53.082;18.218;2023-10-19T00:43:40;100794.66;;;3.06;76.83
75551;BME280;65071;53.082;18.218;2023-10-19T00:46:15;100791.54;;;3.00;77.10
75551;BME280;65071;53.082;18.218;2023-10-19T00:48:50;100791.09;;;2.93;76.99
75551;BME280;65071;53.082;18.218;2023-10-19T00:51:21;100787.63;;;2.86;76.58
75551;BME280;65071;53.082;18.218;2023-10-19T00:56:37;100785.85;;;2.76;76.47
75551;BME280;65071;53.082;18.218;2023-10-19T00:59:07;100782.30;;;2.71;76.57
75551;BME280;65071;53.082;18.218;2023-10-19T01:01:46;100781.18;;;2.66;76.86
75551;BME280;65071;53.082;18.218;2023-10-19T01:04:15;100782.48;;;2.60;76.84
75551;BME280;65071;53.082;18.218;2023-10-19T01:06:46;100779.00;;;2.54;76.99
75551;BME280;65071;53.082;18.218;2023-10-19T01:09:38;100778.45;;;2.49;76.60
75551;BME280;65071;53.082;18.218;2023-10-19T01:12:05;100773.14;;;2.44;76.79
75551;BME280;65071;53.082;18.218;2023-10-19T01:15:08;100771.69;;;2.36;76.95
75551;BME280;65071;53.082;18.218;2023-10-19T01:17:48;100770.44;;;2.31;76.88
75551;BME280;65071;53.082;18.218;2023-10-19T01:20:20;100770.35;;;2.27;76.66
75551;BME280;65071;53.082;18.218;2023-10-19T01:28:09;100760.73;;;2.08;77.81
75551;BME280;65071;53.082;18.218;2023-10-19T01:30:37;100756.39;;;2.04;77.58
75551;BME280;65071;53.082;18.218;2023-10-19T01:33:04;100750.98;;;2.00;77.58
75551;BME280;65071;53.082;18.218;2023-10-19T01:35:39;100752.49;;;1.98;77.26
75551;BME280;65071;53.082;18.218;2023-10-19T01:38:24;100750.27;;;1.98;76.66
75551;BME280;65071;53.082;18.218;2023-10-19T01:40:51;100745.89;;;1.96;76.52
75551;BME280;65071;53.082;18.218;2023-10-19T01:43:17;100745.86;;;1.97;76.69
75551;BME280;65071;53.082;18.218;2023-10-19T01:45:47;100741.48;;;1.97;77.06
75551;BME280;65071;53.082;18.218;2023-10-19T01:48:13;100737.95;;;1.96;76.93
75551;BME280;65071;53.082;18.218;2023-10-19T01:50:42;100735.63;;;1.94;76.77
75551;BME280;65071;53.082;18.218;2023-10-19T01:53:08;100733.99;;;1.88;77.73
75551;BME280;65071;53.082;18.218;2023-10-19T01:55:44;100729.85;;;1.84;77.63
75551;BME280;65071;53.082;18.218;2023-10-19T01:58:13;100721.90;;;1.81;77.10
75551;BME280;65071;53.082;18.218;2023-10-19T02:00:41;100711.09;;;1.78;77.25
75551;BME280;65071;53.082;18.218;2023-10-19T02:03:09;100710.69;;;1.76;77.07
75551;BME280;65071;53.082;18.218;2023-10-19T02:05:36;100709.83;;;1.76;77.04
75551;BME280;65071;53.082;18.218;2023-10-19T02:08:06;100706.11;;;1.76;77.15
75551;BME280;65071;53.082;18.218;2023-10-19T02:10:36;100700.15;;;1.72;77.26
75551;BME280;65071;53.082;18.218;2023-10-19T02:13:08;100701.28;;;1.71;76.95
75551;BME280;65071;53.082;18.218;2023-10-19T02:15:34;100694.48;;;1.69;77.18
75551;BME280;65071;53.082;18.218;2023-10-19T02:18:02;100687.70;;;1.67;76.95
75551;BME280;65071;53.082;18.218;2023-10-19T02:20:29;100681.52;;;1.67;76.97
75551;BME280;65071;53.082;18.218;2023-10-19T02:22:56;100680.28;;;1.67;77.20
75551;BME280;65071;53.082;18.218;2023-10-19T02:25:24;100674.11;;;1.66;77.32
75551;BME280;65071;53.082;18.218;2023-10-19T02:28:05;100671.94;;;1.67;77.36
75551;BME280;65071;53.082;18.218;2023-10-19T02:30:35;100671.95;;;1.67;77.24
75551;BME280;65071;53.082;18.218;2023-10-19T02:33:01;100667.86;;;1.67;77.41
75551;BME280;65071;53.082;18.218;2023-10-19T02:35:29;100664.23;;;1.66;77.11
75551;BME280;65071;53.082;18.218;2023-10-19T02:37:56;100660.52;;;1.65;77.38
75551;BME280;65071;53.082;18.218;2023-10-19T02:40:24;100662.46;;;1.66;77.30
75551;BME280;65071;53.082;18.218;2023-10-19T02:42:51;100656.33;;;1.65;77.94
75551;BME280;65071;53.082;18.218;2023-10-19T02:45:19;100654.26;;;1.64;77.98
75551;BME280;65071;53.082;18.218;2023-10-19T02:47:46;100646.67;;;1.61;77.54
75551;BME280;65071;53.082;18.218;2023-10-19T02:50:12;100641.92;;;1.60;77.52
75551;BME280;65071;53.082;18.218;2023-10-19T02:52:49;100637.09;;;1.58;77.67
75551;BME280;65071;53.082;18.218;2023-10-19T02:57:49;100628.05;;;1.58;78.07
75551;BME280;65071;53.082;18.218;2023-10-19T03:00:16;100628.86;;;1.59;77.74
75551;BME280;65071;53.082;18.218;2023-10-19T03:02:49;100624.58;;;1.60;77.99
75551;BME280;65071;53.082;18.218;2023-10-19T03:05:18;100615.06;;;1.59;78.63
75551;BME280;65071;53.082;18.218;2023-10-19T03:07:44;100608.38;;;1.58;80.03
75551;BME280;65071;53.082;18.218;2023-10-19T03:10:11;100600.80;;;1.60;81.68
75551;BME280;65071;53.082;18.218;2023-10-19T03:12:50;100597.98;;;1.65;82.80
75551;BME280;65071;53.082;18.218;2023-10-19T03:15:17;100596.98;;;1.69;81.91
75551;BME280;65071;53.082;18.218;2023-10-19T03:17:46;100593.31;;;1.74;82.01
75551;BME280;65071;53.082;18.218;2023-10-19T03:20:13;100595.59;;;1.79;82.74
75551;BME280;65071;53.082;18.218;2023-10-19T03:22:43;100595.35;;;1.86;81.77
75551;BME280;65071;53.082;18.218;2023-10-19T03:25:13;100599.38;;;1.92;80.83
75551;BME280;65071;53.082;18.218;2023-10-19T03:27:58;100600.13;;;1.99;82.95
75551;BME280;65071;53.082;18.218;2023-10-19T03:30:32;100600.47;;;2.04;82.27
75551;BME280;65071;53.082;18.218;2023-10-19T03:32:59;100600.30;;;2.07;81.33
75551;BME280;65071;53.082;18.218;2023-10-19T03:35:26;100592.21;;;2.03;80.82
75551;BME280;65071;53.082;18.218;2023-10-19T03:37:54;100587.48;;;2.00;80.42
75551;BME280;65071;53.082;18.218;2023-10-19T03:40:24;100579.88;;;1.97;79.83
75551;BME280;65071;53.082;18.218;2023-10-19T03:42:56;100576.87;;;1.94;79.87
75551;BME280;65071;53.082;18.218;2023-10-19T03:45:22;100570.52;;;1.91;79.50
75551;BME280;65071;53.082;18.218;2023-10-19T03:47:51;100563.55;;;1.87;79.90
75551;BME280;65071;53.082;18.218;2023-10-19T03:50:19;100560.66;;;1.85;81.55
75551;BME280;65071;53.082;18.218;2023-10-19T03:52:47;100561.57;;;1.87;82.29
75551;BME280;65071;53.082;18.218;2023-10-19T03:55:13;100558.95;;;1.91;83.09
75551;BME280;65071;53.082;18.218;2023-10-19T03:57:49;100560.63;;;1.98;82.68
75551;BME280;65071;53.082;18.218;2023-10-19T04:00:20;100555.26;;;2.04;84.66
75551;BME280;65071;53.082;18.218;2023-10-19T04:02:52;100554.23;;;2.09;85.78
75551;BME280;65071;53.082;18.218;2023-10-19T04:05:22;100545.10;;;2.12;85.03
75551;BME280;65071;53.082;18.218;2023-10-19T04:07:49;100543.79;;;2.16;84.25
75551;BME280;65071;53.082;18.218;2023-10-19T04:10:22;100538.20;;;2.20;84.40
75551;BME280;65071;53.082;18.218;2023-10-19T04:13:00;100530.56;;;2.23;84.27
75551;BME280;65071;53.082;18.218;2023-10-19T04:15:28;100524.91;;;2.25;83.27
75551;BME280;65071;53.082;18.218;2023-10-19T04:18:04;100529.98;;;2.28;83.72
75551;BME280;65071;53.082;18.218;2023-10-19T04:20:38;100532.45;;;2.29;85.29
75551;BME280;65071;53.082;18.218;2023-10-19T04:23:21;100538.25;;;2.30;85.04
75551;BME280;65071;53.082;18.218;2023-10-19T04:25:48;100540.95;;;2.29;85.67
75551;BME280;65071;53.082;18.218;2023-10-19T04:28:15;100539.40;;;2.28;84.45
75551;BME280;65071;53.082;18.218;2023-10-19T04:30:41;100534.71;;;2.27;83.51
75551;BME280;65071;53.082;18.218;2023-10-19T04:33:08;100529.52;;;2.22;82.52
75551;BME280;65071;53.082;18.218;2023-10-19T04:35:36;100530.88;;;2.18;82.39
75551;BME280;65071;53.082;18.218;2023-10-19T04:38:06;100530.10;;;2.14;81.90
75551;BME280;65071;53.082;18.218;2023-10-19T04:40:33;100525.00;;;2.11;81.59
75551;BME280;65071;53.082;18.218;2023-10-19T04:43:02;100523.46;;;2.05;81.35
75551;BME280;65071;53.082;18.218;2023-10-19T04:45:30;100517.77;;;2.00;81.16
75551;BME280;65071;53.082;18.218;2023-10-19T04:47:56;100515.86;;;1.97;81.20
75551;BME280;65071;53.082;18.218;2023-10-19T04:50:23;100515.79;;;1.95;80.95
75551;BME280;65071;53.082;18.218;2023-10-19T04:52:50;100514.14;;;1.93;80.70
75551;BME280;65071;53.082;18.218;2023-10-19T04:55:16;100509.73;;;1.90;80.57
75551;BME280;65071;53.082;18.218;2023-10-19T04:57:43;100503.98;;;1.87;80.67
75551;BME280;65071;53.082;18.218;2023-10-19T05:00:09;100503.37;;;1.82;80.89
75551;BME280;65071;53.082;18.218;2023-10-19T05:02:39;100503.06;;;1.84;81.84
75551;BME280;65071;53.082;18.218;2023-10-19T05:05:05;100497.86;;;1.88;83.24
75551;BME280;65071;53.082;18.218;2023-10-19T05:07:32;100497.30;;;1.93;82.97
75551;BME280;65071;53.082;18.218;2023-10-19T05:09:59;100500.54;;;2.00;84.99
75551;BME280;65071;53.082;18.218;2023-10-19T05:12:25;100496.79;;;2.06;84.12
75551;BME280;65071;53.082;18.218;2023-10-19T05:14:52;100494.76;;;2.12;82.75
75551;BME280;65071;53.082;18.218;2023-10-19T05:17:18;100498.88;;;2.16;83.44
75551;BME280;65071;53.082;18.218;2023-10-19T05:19:47;100503.70;;;2.21;83.37
75551;BME280;65071;53.082;18.218;2023-10-19T05:22:13;100501.59;;;2.26;84.28
75551;BME280;65071;53.082;18.218;2023-10-19T05:24:40;100495.15;;;2.30;85.49
75551;BME280;65071;53.082;18.218;2023-10-19T05:27:07;100495.67;;;2.32;84.62
75551;BME280;65071;53.082;18.218;2023-10-19T05:29:35;100498.08;;;2.35;85.46
75551;BME280;65071;53.082;18.218;2023-10-19T05:32:02;100500.20;;;2.38;86.71
75551;BME280;65071;53.082;18.218;2023-10-19T05:34:29;100502.70;;;2.40;85.82
75551;BME280;65071;53.082;18.218;2023-10-19T05:36:58;100500.81;;;2.44;86.04
75551;BME280;65071;53.082;18.218;2023-10-19T05:39:28;100505.27;;;2.47;88.14
75551;BME280;65071;53.082;18.218;2023-10-19T05:41:55;100504.11;;;2.48;87.57
75551;BME280;65071;53.082;18.218;2023-10-19T05:44:22;100500.42;;;2.52;86.38
75551;BME280;65071;53.082;18.218;2023-10-19T05:46:51;100503.75;;;2.55;87.39
75551;BME280;65071;53.082;18.218;2023-10-19T05:49:17;100510.90;;;2.60;86.58
75551;BME280;65071;53.082;18.218;2023-10-19T05:51:43;100512.10;;;2.65;85.47
75551;BME280;65071;53.082;18.218;2023-10-19T05:54:10;100509.59;;;2.70;86.47
75551;BME280;65071;53.082;18.218;2023-10-19T05:56:38;100509.66;;;2.76;86.70
75551;BME280;65071;53.082;18.218;2023-10-19T05:59:05;100508.38;;;2.82;87.10
75551;BME280;65071;53.082;18.218;2023-10-19T06:01:32;100510.33;;;2.87;86.64
75551;BME280;65071;53.082;18.218;2023-10-19T06:03:59;100508.06;;;2.94;86.12
75551;BME280;65071;53.082;18.218;2023-10-19T06:06:26;100506.15;;;2.98;86.92
75551;BME280;65071;53.082;18.218;2023-10-19T06:08:53;100497.02;;;3.02;85.93
75551;BME280;65071;53.082;18.218;2023-10-19T06:11:20;100494.80;;;3.05;86.94
75551;BME280;65071;53.082;18.218;2023-10-19T06:13:46;100492.23;;;3.09;85.40
75551;BME280;65071;53.082;18.218;2023-10-19T06:16:13;100490.06;;;3.14;85.20
75551;BME280;65071;53.082;18.218;2023-10-19T06:18:43;100486.48;;;3.19;84.92
75551;BME280;65071;53.082;18.218;2023-10-19T06:21:09;100482.92;;;3.24;86.06
75551;BME280;65071;53.082;18.218;2023-10-19T06:23:36;100487.52;;;3.27;86.48
75551;BME280;65071;53.082;18.218;2023-10-19T06:26:10;100490.38;;;3.29;86.80
75551;BME280;65071;53.082;18.218;2023-10-19T06:28:39;100492.43;;;3.34;86.01
75551;BME280;65071;53.082;18.218;2023-10-19T06:31:07;100490.54;;;3.38;87.03
75551;BME280;65071;53.082;18.218;2023-10-19T06:33:34;100493.70;;;3.44;87.38
75551;BME280;65071;53.082;18.218;2023-10-19T06:36:02;100499.17;;;3.49;87.20
75551;BME280;65071;53.082;18.218;2023-10-19T06:38:33;100490.55;;;3.55;87.54
75551;BME280;65071;53.082;18.218;2023-10-19T06:40:59;100481.33;;;3.56;87.83
75551;BME280;65071;53.082;18.218;2023-10-19T06:43:29;100482.59;;;3.61;87.81
75551;BME280;65071;53.082;18.218;2023-10-19T06:45:57;100484.18;;;3.66;87.69
75551;BME280;65071;53.082;18.218;2023-10-19T06:48:23;100488.06;;;3.71;87.41
75551;BME280;65071;53.082;18.218;2023-10-19T06:50:49;100486.75;;;3.74;87.60
75551;BME280;65071;53.082;18.218;2023-10-19T06:53:16;100481.65;;;3.78;87.39
75551;BME280;65071;53.082;18.218;2023-10-19T06:55:42;100476.45;;;3.83;87.39
75551;BME280;65071;53.082;18.218;2023-10-19T06:58:09;100468.59;;;3.83;87.41
75551;BME280;65071;53.082;18.218;2023-10-19T07:00:36;100471.06;;;3.93;86.60
75551;BME280;65071;53.082;18.218;2023-10-19T07:03:08;100467.80;;;4.00;86.36
75551;BME280;65071;53.082;18.218;2023-10-19T07:05:34;100461.85;;;4.08;86.36
75551;BME280;65071;53.082;18.218;2023-10-19T07:08:01;100453.30;;;4.15;85.99
75551;BME280;65071;53.082;18.218;2023-10-19T07:10:28;100448.89;;;4.21;85.79
75551;BME280;65071;53.082;18.218;2023-10-19T07:12:56;100449.13;;;4.27;85.87
75551;BME280;65071;53.082;18.218;2023-10-19T07:15:22;100447.35;;;4.34;85.90
75551;BME280;65071;53.082;18.218;2023-10-19T07:17:51;100444.95;;;4.37;86.53
75551;BME280;65071;53.082;18.218;2023-10-19T07:20:21;100444.28;;;4.39;86.59
75551;BME280;65071;53.082;18.218;2023-10-19T07:22:52;100444.84;;;4.46;85.74
75551;BME280;65071;53.082;18.218;2023-10-19T07:25:23;100434.30;;;4.48;85.50
75551;BME280;65071;53.082;18.218;2023-10-19T07:27:52;100429.17;;;4.54;85.57
75551;BME280;65071;53.082;18.218;2023-10-19T07:30:20;100426.16;;;4.63;85.51
75551;BME280;65071;53.082;18.218;2023-10-19T07:32:49;100419.73;;;4.67;85.71
75551;BME280;65071;53.082;18.218;2023-10-19T07:35:21;100420.66;;;4.77;85.60
75551;BME280;65071;53.082;18.218;2023-10-19T07:37:48;100418.33;;;4.86;85.83
75551;BME280;65071;53.082;18.218;2023-10-19T07:40:16;100419.85;;;4.96;85.56
75551;BME280;65071;53.082;18.218;2023-10-19T07:42:45;100415.65;;;5.04;85.58
75551;BME280;65071;53.082;18.218;2023-10-19T07:45:14;100415.34;;;5.07;85.81
75551;BME280;65071;53.082;18.218;2023-10-19T07:47:42;100416.37;;;5.14;85.64
75551;BME280;65071;53.082;18.218;2023-10-19T07:50:10;100416.31;;;5.21;85.48
75551;BME280;65071;53.082;18.218;2023-10-19T07:52:44;100413.80;;;5.30;85.06
75551;BME280;65071;53.082;18.218;2023-10-19T07:55:10;100413.54;;;5.37;85.62
75551;BME280;65071;53.082;18.218;2023-10-19T07:57:37;100406.73;;;5.44;85.67
75551;BME280;65071;53.082;18.218;2023-10-19T08:00:05;100402.23;;;5.54;85.34
75551;BME280;65071;53.082;18.218;2023-10-19T08:02:32;100398.10;;;5.61;85.37
75551;BME280;65071;53.082;18.218;2023-10-19T08:05:00;100392.87;;;5.70;84.91
75551;BME280;65071;53.082;18.218;2023-10-19T08:07:29;100388.66;;;5.77;85.23
75551;BME280;65071;53.082;18.218;2023-10-19T08:09:56;100387.14;;;5.87;85.33
75551;BME280;65071;53.082;18.218;2023-10-19T08:12:25;100384.44;;;6.02;84.94
75551;BME280;65071;53.082;18.218;2023-10-19T08:14:53;100377.52;;;6.13;84.61
75551;BME280;65071;53.082;18.218;2023-10-19T08:17:19;100374.48;;;6.25;84.32
75551;BME280;65071;53.082;18.218;2023-10-19T08:19:46;100367.92;;;6.37;84.36
75551;BME280;65071;53.082;18.218;2023-10-19T08:22:12;100362.01;;;6.43;84.06
75551;BME280;65071;53.082;18.218;2023-10-19T08:24:41;100351.90;;;6.48;84.17
75551;BME280;65071;53.082;18.218;2023-10-19T08:27:09;100346.35;;;6.58;83.69
75551;BME280;65071;53.082;18.218;2023-10-19T08:29:37;100351.12;;;6.63;83.69
75551;BME280;65071;53.082;18.218;2023-10-19T08:32:05;100347.79;;;6.64;83.58
75551;BME280;65071;53.082;18.218;2023-10-19T08:34:36;100340.98;;;6.76;83.54
75551;BME280;65071;53.082;18.218;2023-10-19T08:37:02;100337.23;;;6.81;83.42
75551;BME280;65071;53.082;18.218;2023-10-19T08:39:31;100331.15;;;6.88;83.44
75551;BME280;65071;53.082;18.218;2023-10-19T08:42:05;100327.59;;;6.99;82.95
75551;BME280;65071;53.082;18.218;2023-10-19T08:44:32;100326.82;;;7.07;82.77
75551;BME280;65071;53.082;18.218;2023-10-19T08:46:58;100325.65;;;7.16;82.54
75551;BME280;65071;53.082;18.218;2023-10-19T08:49:29;100320.05;;;7.22;82.52
75551;BME280;65071;53.082;18.218;2023-10-19T08:51:56;100316.94;;;7.34;82.22
75551;BME280;65071;53.082;18.218;2023-10-19T08:54:24;100322.39;;;7.43;81.80
75551;BME280;65071;53.082;18.218;2023-10-19T08:56:51;100321.85;;;7.45;81.29
75551;BME280;65071;53.082;18.218;2023-10-19T08:59:18;100322.64;;;7.59;81.42
75551;BME280;65071;53.082;18.218;2023-10-19T09:01:44;100316.09;;;7.66;81.08
75551;BME280;65071;53.082;18.218;2023-10-19T09:04:11;100316.86;;;7.72;80.66
75551;BME280;65071;53.082;18.218;2023-10-19T09:06:40;100318.77;;;7.82;80.60
75551;BME280;65071;53.082;18.218;2023-10-19T09:09:12;100318.64;;;7.86;80.00
75551;BME280;65071;53.082;18.218;2023-10-19T09:11:46;100311.91;;;7.90;79.74
75551;BME280;65071;53.082;18.218;2023-10-19T09:14:13;100314.76;;;7.94;79.52
75551;BME280;65071;53.082;18.218;2023-10-19T09:16:55;100309.78;;;8.01;79.61
75551;BME280;65071;53.082;18.218;2023-10-19T09:19:41;100302.89;;;8.08;79.22
75551;BME280;65071;53.082;18.218;2023-10-19T09:22:08;100298.35;;;8.17;79.21
75551;BME280;65071;53.082;18.218;2023-10-19T09:24:49;100296.30;;;8.20;79.18
75551;BME280;65071;53.082;18.218;2023-10-19T09:27:19;100292.15;;;8.24;78.66
75551;BME280;65071;53.082;18.218;2023-10-19T09:29:50;100290.08;;;8.25;78.39
75551;BME280;65071;53.082;18.218;2023-10-19T09:32:17;100285.34;;;8.28;78.19
75551;BME280;65071;53.082;18.218;2023-10-19T09:34:44;100280.42;;;8.36;78.25
75551;BME280;65071;53.082;18.218;2023-10-19T09:37:11;100283.48;;;8.42;77.98
75551;BME280;65071;53.082;18.218;2023-10-19T09:39:38;100274.71;;;8.46;77.72
75551;BME280;65071;53.082;18.218;2023-10-19T09:42:08;100269.39;;;8.46;77.59
75551;BME280;65071;53.082;18.218;2023-10-19T09:44:42;100270.41;;;8.53;78.02
75551;BME280;65071;53.082;18.218;2023-10-19T09:47:20;100268.72;;;8.61;77.83
75551;BME280;65071;53.082;18.218;2023-10-19T09:49:50;100260.58;;;8.60;77.55
75551;BME280;65071;53.082;18.218;2023-10-19T09:52:17;100248.79;;;8.67;77.31
75551;BME280;65071;53.082;18.218;2023-10-19T09:54:52;100241.96;;;8.69;76.99
75551;BME280;65071;53.082;18.218;2023-10-19T10:00:11;100236.56;;;8.75;76.52
75551;BME280;65071;53.082;18.218;2023-10-19T10:02:39;100233.16;;;8.80;76.41
75551;BME280;65071;53.082;18.218;2023-10-19T10:10:58;100213.31;;;8.81;74.78
75551;BME280;65071;53.082;18.218;2023-10-19T10:15:53;100199.67;;;9.00;74.25
75551;BME280;65071;53.082;18.218;2023-10-19T10:18:24;100196.22;;;9.04;73.76
75551;BME280;65071;53.082;18.218;2023-10-19T10:21:06;100194.29;;;9.18;73.81
75551;BME280;65071;53.082;18.218;2023-10-19T10:23:44;100198.72;;;9.26;73.28
75551;BME280;65071;53.082;18.218;2023-10-19T10:26:12;100197.16;;;9.39;72.91
75551;BME280;65071;53.082;18.218;2023-10-19T10:28:41;100196.12;;;9.51;72.82
75551;BME280;65071;53.082;18.218;2023-10-19T10:31:13;100204.83;;;9.56;71.63
75551;BME280;65071;53.082;18.218;2023-10-19T10:33:45;100199.67;;;9.57;71.70
75551;BME280;65071;53.082;18.218;2023-10-19T10:36:13;100203.54;;;9.66;71.96
75551;BME280;65071;53.082;18.218;2023-10-19T10:38:40;100208.73;;;9.68;71.35
75551;BME280;65071;53.082;18.218;2023-10-19T10:41:07;100217.82;;;9.74;71.35
75551;BME280;65071;53.082;18.218;2023-10-19T10:43:54;100219.05;;;9.77;70.91
75551;BME280;65071;53.082;18.218;2023-10-19T10:46:22;100213.38;;;9.81;70.28
75551;BME280;65071;53.082;18.218;2023-10-19T10:48:49;100209.85;;;9.74;70.81
75551;BME280;65071;53.082;18.218;2023-10-19T10:51:24;100207.18;;;9.81;71.15
75551;BME280;65071;53.082;18.218;2023-10-19T10:53:52;100199.02;;;9.85;71.44
75551;BME280;65071;53.082;18.218;2023-10-19T10:56:23;100197.42;;;9.91;71.44
75551;BME280;65071;53.082;18.218;2023-10-19T10:58:50;100198.52;;;9.88;71.11
75551;BME280;65071;53.082;18.218;2023-10-19T11:01:30;100195.59;;;9.95;71.22
75551;BME280;65071;53.082;18.218;2023-10-19T11:04:09;100196.73;;;9.93;70.53
75551;BME280;65071;53.082;18.218;2023-10-19T11:06:52;100192.06;;;9.96;70.48
75551;BME280;65071;53.082;18.218;2023-10-19T11:09:21;100193.70;;;10.04;70.52
75551;BME280;65071;53.082;18.218;2023-10-19T11:11:48;100186.11;;;10.01;70.25
75551;BME280;65071;53.082;18.218;2023-10-19T11:14:21;100183.66;;;10.02;70.15
75551;BME280;65071;53.082;18.218;2023-10-19T11:16:51;100185.54;;;10.01;70.33
75551;BME280;65071;53.082;18.218;2023-10-19T11:19:18;100188.09;;;9.99;70.32
75551;BME280;65071;53.082;18.218;2023-10-19T11:21:52;100186.94;;;10.05;70.19
75551;BME280;65071;53.082;18.218;2023-10-19T11:24:27;100176.25;;;10.16;70.37
75551;BME280;65071;53.082;18.218;2023-10-19T11:26:56;100167.08;;;10.22;70.13
75551;BME280;65071;53.082;18.218;2023-10-19T11:29:22;100160.16;;;10.21;70.07
75551;BME280;65071;53.082;18.218;2023-10-19T11:31:58;100153.38;;;10.18;70.30
75551;BME280;65071;53.082;18.218;2023-10-19T11:34:25;100141.85;;;10.16;69.88
75551;BME280;65071;53.082;18.218;2023-10-19T11:36:53;100131.95;;;10.19;70.23
75551;BME280;65071;53.082;18.218;2023-10-19T11:39:23;100135.83;;;10.23;69.97
75551;BME280;65071;53.082;18.218;2023-10-19T11:41:50;100134.97;;;10.27;69.55
75551;BME280;65071;53.082;18.218;2023-10-19T11:46:42;100127.48;;;10.36;68.21
75551;BME280;65071;53.082;18.218;2023-10-19T11:49:09;100127.80;;;10.38;68.11
75551;BME280;65071;53.082;18.218;2023-10-19T11:51:36;100123.94;;;10.46;67.70
75551;BME280;65071;53.082;18.218;2023-10-19T11:54:06;100116.23;;;10.50;67.81
75551;BME280;65071;53.082;18.218;2023-10-19T11:56:32;100111.12;;;10.56;67.64
75551;BME280;65071;53.082;18.218;2023-10-19T11:58:58;100111.73;;;10.43;66.20
75551;BME280;65071;53.082;18.218;2023-10-19T12:01:25;100100.73;;;10.36;66.47
75551;BME280;65071;53.082;18.218;2023-10-19T12:03:53;100102.61;;;10.27;66.45
75551;BME280;65071;53.082;18.218;2023-10-19T12:06:19;100089.98;;;10.26;66.34
75551;BME280;65071;53.082;18.218;2023-10-19T12:08:46;100086.23;;;10.25;66.52
75551;BME280;65071;53.082;18.218;2023-10-19T12:11:13;100080.58;;;10.25;66.69
75551;BME280;65071;53.082;18.218;2023-10-19T12:13:46;100082.39;;;10.27;66.48
75551;BME280;65071;53.082;18.218;2023-10-19T12:16:14;100077.71;;;10.27;66.65
75551;BME280;65071;53.082;18.218;2023-10-19T12:18:46;100070.39;;;10.33;66.75
75551;BME280;65071;53.082;18.218;2023-10-19T12:21:14;100065.74;;;10.25;66.29
75551;BME280;65071;53.082;18.218;2023-10-19T12:23:41;100058.80;;;10.29;66.34
75551;BME280;65071;53.082;18.218;2023-10-19T12:26:09;100062.06;;;10.25;66.07
75551;BME280;65071;53.082;18.218;2023-10-19T12:28:40;100064.02;;;10.19;65.92
75551;BME280;65071;53.082;18.218;2023-10-19T12:31:08;100061.63;;;10.23;66.01
75551;BME280;65071;53.082;18.218;2023-10-19T12:33:38;100055.66;;;10.26;65.97
75551;BME280;65071;53.082;18.218;2023-10-19T12:36:05;100061.57;;;10.25;66.13
75551;BME280;65071;53.082;18.218;2023-10-19T12:38:44;100055.88;;;10.34;66.26
75551;BME280;65071;53.082;18.218;2023-10-19T12:41:10;100049.23;;;10.39;66.22
75551;BME280;65071;53.082;18.218;2023-10-19T12:46:02;100037.05;;;10.37;67.04
75551;BME280;65071;53.082;18.218;2023-10-19T12:48:29;100032.35;;;10.39;67.07
75551;BME280;65071;53.082;18.218;2023-10-19T12:50:59;100034.47;;;10.47;66.98
75551;BME280;65071;53.082;18.218;2023-10-19T12:53:27;100037.56;;;10.48;66.59
75551;BME280;65071;53.082;18.218;2023-10-19T12:55:54;100044.98;;;10.46;66.97
75551;BME280;65071;53.082;18.218;2023-10-19T12:58:20;100042.22;;;10.45;66.96
75551;BME280;65071;53.082;18.218;2023-10-19T13:00:48;100035.79;;;10.48;66.87
75551;BME280;65071;53.082;18.218;2023-10-19T13:03:18;100027.02;;;10.40;66.78
75551;BME280;65071;53.082;18.218;2023-10-19T13:05:44;100020.89;;;10.35;67.03
75551;BME280;65071;53.082;18.218;2023-10-19T13:08:12;100015.80;;;10.27;67.14
75551;BME280;65071;53.082;18.218;2023-10-19T13:10:43;100012.10;;;10.17;67.59
75551;BME280;65071;53.082;18.218;2023-10-19T13:13:11;100009.67;;;10.18;67.65
75551;BME280;65071;53.082;18.218;2023-10-19T13:15:40;100004.75;;;10.14;67.78
75551;BME280;65071;53.082;18.218;2023-10-19T13:18:09;99998.52;;;10.15;67.55
75551;BME280;65071;53.082;18.218;2023-10-19T13:20:39;99988.47;;;10.13;67.53
75551;BME280;65071;53.082;18.218;2023-10-19T13:23:10;99993.15;;;10.13;67.43
75551;BME280;65071;53.082;18.218;2023-10-19T13:25:42;99988.91;;;10.10;67.31