sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53310;DHT22;39197;53.200;5.792;2023-08-06T00:00:44;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:03:10;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:05:36;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:08:01;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:10:27;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:12:53;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:15:19;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:17:45;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:20:11;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:22:38;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:25:05;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:27:31;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:29:58;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:32:24;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:34:50;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:37:16;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:39:43;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:42:09;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:44:35;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:47:02;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:49:28;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:51:54;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:54:20;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:56:46;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T00:59:12;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:01:38;14.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:04:04;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:06:48;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:14:30;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:17:01;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:19:27;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:21:53;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:24:19;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:27:06;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:29:35;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:32:03;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:34:33;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:37:00;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:39:26;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:41:52;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:44:18;14.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:46:44;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:49:10;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:51:36;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:54:01;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:56:27;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T01:58:53;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:01:19;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:03:44;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:06:10;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:08:36;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:11:01;13.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:13:28;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:15:54;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:18:20;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:20:55;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:23:21;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:25:47;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:28:13;13.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:30:39;13.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:33:04;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:35:30;13.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:37:56;13.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:40:21;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:42:47;13.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:45:13;13.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:47:39;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:50:05;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:52:31;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:54:57;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:57:25;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T02:59:51;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:02:17;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:04:42;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:07:08;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:09:34;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:12:00;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:14:25;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:16:51;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:19:20;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:21:45;14.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:24:13;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:26:39;14.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:29:05;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:31:30;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:33:56;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:36:22;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:38:47;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:41:13;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:43:38;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:46:04;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:48:30;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:50:55;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:53:22;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:55:48;14.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T03:58:13;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:00:39;13.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:03:05;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:05:31;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:07:58;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:10:23;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:12:49;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:15:15;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:17:40;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:20:06;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:22:32;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:24:58;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:27:24;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:29:49;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:32:15;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:34:41;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:37:07;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:39:33;13.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:41:58;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:44:24;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:46:50;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:49:17;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:51:45;13.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:54:11;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:56:37;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T04:59:03;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:01:28;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:03:54;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:06:20;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:08:45;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:11:11;14.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:13:37;14.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:16:03;14.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:18:28;14.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:20:56;14.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:23:21;14.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:25:47;14.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:28:13;14.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:30:39;14.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:33:05;14.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:35:31;14.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:37:57;14.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:40:22;14.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:42:51;14.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:45:17;14.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:47:43;14.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:50:09;14.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:52:35;14.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:55:01;14.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:57:27;14.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T05:59:52;14.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:02:18;14.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:04:44;15.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:07:10;14.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:09:36;15.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:12:01;15.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:14:27;15.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:16:53;15.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:19:19;15.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:21:45;15.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:24:11;15.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:26:36;15.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:29:02;15.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:31:28;15.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:33:54;15.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:36:20;15.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:38:46;15.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:41:12;16.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:43:37;16.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:46:05;16.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:48:32;16.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:50:58;16.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:53:24;16.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:56:11;16.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T06:58:36;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:01:04;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:03:30;16.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:05:59;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:08:25;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:10:59;16.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:13:24;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:15:50;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:18:19;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:20:51;17.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:23:22;17.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:25:48;17.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:28:14;17.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:30:41;17.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:33:07;17.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:35:33;17.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:37:59;17.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:40:25;17.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:42:50;18.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:45:16;18.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:47:42;18.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:50:09;18.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:52:34;18.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:55:00;19.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:57:30;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T07:59:56;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:02:22;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:04:49;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:07:15;19.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:09:40;19.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:12:06;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:14:32;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:17:02;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:19:28;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:21:54;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:24:21;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:26:50;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:29:16;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:31:42;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:34:09;19.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:36:34;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:39:00;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:41:29;19.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:43:55;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:46:22;20.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:48:48;20.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:51:15;20.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:53:44;21.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:56:13;21.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T08:58:40;21.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:01:08;21.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:03:36;21.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:06:02;21.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:08:34;21.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:11:03;21.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:13:30;21.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:16:06;21.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:19:14;21.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:22:46;22.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:25:21;21.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:27:51;21.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:30:35;21.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:33:01;21.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:35:31;21.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:38:07;21.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:40:33;21.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:42:59;21.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:45:32;21.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:47:59;21.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:50:29;21.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:52:59;21.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:55:26;21.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T09:57:52;21.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:00:18;21.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:02:44;21.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:05:10;21.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:07:36;21.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:10:05;21.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:12:52;21.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:15:25;22.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:17:54;22.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:20:21;22.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:23:00;22.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:25:26;21.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:27:55;21.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:30:27;21.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:43:48;21.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:46:27;21.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:48:53;21.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:51:18;21.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:53:46;21.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:56:13;20.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T10:58:40;20.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:01:06;20.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:03:32;20.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:05:58;20.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:08:28;20.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:10:54;20.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:13:21;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:15:47;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:18:12;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:20:39;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:23:05;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:25:36;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:28:01;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:30:28;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:32:54;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:35:20;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:37:46;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:40:11;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:42:39;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:45:05;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:47:31;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:49:57;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:52:24;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:55:09;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T11:57:38;19.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:00:06;19.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:02:32;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:05:00;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:07:28;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:09:53;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:12:19;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:14:45;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:17:10;20.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:19:36;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:22:02;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:24:28;20.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:27:00;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:29:27;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:31:53;20.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:34:19;20.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:36:45;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:39:10;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:41:36;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:44:01;20.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:46:27;20.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:48:53;20.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:51:18;21.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:53:44;20.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:56:09;20.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T12:58:35;20.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:01:01;21.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:03:26;21.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:05:53;21.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:08:18;20.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:10:44;21.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:13:10;21.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:15:35;21.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:18:01;21.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:20:29;21.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:22:55;20.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:25:21;20.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:27:47;20.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:30:13;20.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:32:38;20.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:35:05;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:37:30;20.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:39:56;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:42:22;19.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:44:48;19.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:47:13;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:49:39;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:52:05;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:54:30;19.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:56:56;19.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T13:59:22;19.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:01:50;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:04:15;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:06:41;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:09:07;19.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:11:33;19.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:13:59;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:16:25;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:18:51;19.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:21:17;19.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:23:43;19.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:26:08;19.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:28:36;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:31:02;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:33:27;19.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:35:53;19.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:38:19;19.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:40:45;19.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:43:10;19.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:45:38;20.10;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:48:04;20.00;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:50:30;19.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:52:56;19.90;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:55:25;19.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T14:57:52;19.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:00:18;19.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:02:44;19.80;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:05:10;19.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:07:36;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:10:05;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:12:31;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:14:58;19.70;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:17:26;19.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:19:52;19.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:22:18;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:24:44;19.60;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:27:11;19.50;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:29:37;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:32:03;19.40;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:34:29;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:36:55;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:39:21;19.20;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:41:46;19.30;99.90
53310;DHT22;39197;53.200;5.792;2023-08-06T15:44:13;19.30;99.90