sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48578;SDS011;34357;51.948;6.132;2023-11-21T00:00:35;64.78;;;28.02;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:03:01;50.80;;;26.55;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:05:27;62.20;;;28.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:07:53;63.92;;;30.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:10:20;76.82;;;29.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:12:46;64.90;;;28.85;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:15:13;58.55;;;28.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:17:39;74.68;;;30.35;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:20:06;64.93;;;29.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:22:34;62.00;;;28.98;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:25:01;80.65;;;34.30;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:27:29;86.05;;;35.13;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:29:55;84.32;;;35.28;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:32:21;99.10;;;37.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:34:47;95.13;;;36.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:37:13;80.65;;;33.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:39:41;80.03;;;35.42;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:42:06;100.90;;;36.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:44:33;111.75;;;39.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:47:03;84.32;;;34.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:49:30;93.40;;;37.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:51:57;102.63;;;38.67;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:54:26;113.00;;;39.85;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:56:53;90.90;;;36.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T00:59:19;109.25;;;37.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:01:47;88.07;;;37.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:04:13;89.28;;;35.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:06:39;94.97;;;37.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:09:04;83.55;;;34.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:11:37;82.55;;;34.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:14:03;105.05;;;37.55;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:16:30;79.30;;;34.35;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:18:58;103.57;;;38.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:21:25;72.40;;;32.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:23:52;81.00;;;33.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:26:18;72.22;;;34.65;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:28:45;69.57;;;32.85;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:31:10;78.53;;;32.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:33:36;77.88;;;34.47;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:36:02;68.97;;;32.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:38:28;74.72;;;31.67;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:40:54;74.57;;;32.85;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:43:19;74.28;;;33.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:45:46;65.88;;;33.13;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:48:12;91.90;;;34.78;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:50:39;73.20;;;33.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:53:05;74.00;;;31.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:55:31;72.55;;;32.22;;
48578;SDS011;34357;51.948;6.132;2023-11-21T01:57:59;69.60;;;31.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:00:25;87.15;;;35.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:02:54;86.47;;;35.85;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:05:21;99.53;;;37.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:07:48;93.07;;;37.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:10:14;95.03;;;38.60;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:12:44;88.13;;;36.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:15:10;96.18;;;40.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:17:45;90.15;;;36.33;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:20:19;84.30;;;35.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:22:51;89.45;;;36.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:25:32;104.15;;;39.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:28:00;100.30;;;38.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:30:27;98.95;;;40.70;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:32:54;85.82;;;36.03;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:35:20;80.57;;;35.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:37:51;88.07;;;37.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:40:17;89.72;;;37.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:42:45;85.97;;;36.47;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:45:18;95.72;;;37.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:47:46;92.63;;;36.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:50:13;111.90;;;38.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:52:38;85.63;;;37.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:55:07;103.93;;;38.40;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:57:33;95.85;;;38.03;;
48578;SDS011;34357;51.948;6.132;2023-11-21T02:59:59;122.25;;;41.60;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:02:25;108.47;;;38.30;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:04:51;102.95;;;39.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:07:18;95.75;;;38.78;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:09:44;93.88;;;37.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:12:11;114.38;;;39.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:14:41;96.20;;;38.78;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:17:06;100.97;;;38.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:19:32;97.60;;;39.15;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:21:58;94.38;;;38.35;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:24:24;113.72;;;41.78;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:26:51;84.18;;;37.47;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:29:18;121.85;;;41.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:31:43;94.28;;;39.78;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:34:14;172.55;;;44.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:39:07;121.03;;;41.65;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:41:32;92.03;;;40.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:43:59;117.05;;;40.80;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:46:25;89.53;;;39.42;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:48:51;131.23;;;40.42;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:51:16;100.40;;;40.70;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:53:42;99.40;;;41.85;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:56:09;105.90;;;40.40;;
48578;SDS011;34357;51.948;6.132;2023-11-21T03:58:35;183.70;;;44.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:01:00;109.20;;;42.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:03:26;150.20;;;45.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:05:52;182.80;;;45.22;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:08:18;228.10;;;47.47;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:10:44;230.25;;;48.35;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:13:09;242.85;;;46.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:15:35;91.57;;;41.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:18:01;101.45;;;40.33;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:20:27;112.95;;;41.13;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:22:53;168.18;;;45.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:25:19;129.30;;;42.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:27:45;84.85;;;40.22;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:30:11;95.88;;;40.00;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:32:38;195.18;;;43.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:35:12;116.57;;;38.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:37:38;185.30;;;41.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:40:05;162.18;;;42.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:42:33;130.20;;;39.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:45:02;198.75;;;43.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:47:33;241.07;;;43.42;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:49:59;173.90;;;43.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:52:25;221.15;;;43.42;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:54:50;262.23;;;43.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:57:16;142.10;;;41.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T04:59:44;178.25;;;43.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:02:10;297.75;;;48.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:04:37;119.75;;;42.35;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:07:03;107.97;;;40.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:09:29;196.65;;;44.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:11:57;105.32;;;41.67;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:14:23;158.27;;;44.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:16:48;164.57;;;45.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:19:16;149.93;;;45.00;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:21:42;110.70;;;42.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:24:08;101.13;;;42.15;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:26:34;160.85;;;46.60;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:29:00;98.70;;;41.47;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:31:26;100.82;;;40.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:33:53;104.00;;;41.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:36:18;95.10;;;40.28;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:38:44;114.38;;;42.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:41:11;95.15;;;39.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:43:38;115.63;;;43.33;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:46:04;101.38;;;41.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:48:32;121.28;;;43.65;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:50:58;109.63;;;41.55;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:53:24;102.32;;;42.15;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:55:50;115.72;;;41.65;;
48578;SDS011;34357;51.948;6.132;2023-11-21T05:58:16;129.98;;;43.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:00:41;91.30;;;40.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:03:07;104.10;;;42.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:05:33;83.90;;;39.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:07:58;89.50;;;39.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:10:26;83.00;;;37.42;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:12:53;82.97;;;38.65;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:15:19;71.30;;;35.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:17:47;107.05;;;40.00;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:20:17;72.97;;;37.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:22:44;75.97;;;35.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:25:11;76.85;;;38.35;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:27:39;80.50;;;37.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:30:05;89.47;;;37.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:32:33;69.82;;;36.03;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:35:01;98.75;;;39.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:37:29;71.28;;;36.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:39:56;88.57;;;39.55;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:42:23;91.20;;;39.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:44:49;86.07;;;39.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:47:19;84.50;;;38.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:49:45;100.20;;;40.42;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:52:14;88.30;;;40.13;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:54:40;80.43;;;39.67;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:57:06;83.60;;;40.13;;
48578;SDS011;34357;51.948;6.132;2023-11-21T06:59:32;80.30;;;40.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:01:58;91.10;;;41.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:04:24;103.88;;;43.85;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:06:53;81.15;;;38.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:09:19;89.70;;;42.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:11:48;105.90;;;43.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:14:15;117.38;;;47.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:16:42;110.40;;;47.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:19:08;109.40;;;46.60;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:21:34;89.00;;;43.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:24:01;87.03;;;43.33;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:26:27;93.75;;;45.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:28:53;112.10;;;46.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:31:19;99.50;;;45.70;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:33:46;99.65;;;44.15;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:36:13;83.57;;;43.80;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:38:39;95.10;;;45.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:41:05;96.30;;;45.55;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:43:33;78.15;;;44.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:46:03;98.30;;;45.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:48:29;80.50;;;43.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:50:56;89.32;;;44.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:53:24;98.03;;;46.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:55:56;85.18;;;44.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T07:58:22;100.45;;;48.60;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:00:49;101.13;;;49.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:03:15;98.63;;;49.40;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:05:44;105.75;;;50.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:08:10;103.30;;;50.80;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:10:36;97.60;;;49.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:13:02;92.50;;;48.33;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:15:29;95.25;;;47.15;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:17:57;88.72;;;46.22;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:20:24;99.35;;;48.85;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:22:50;91.30;;;47.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:25:17;95.65;;;48.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:27:45;96.97;;;48.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:30:11;95.75;;;48.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:32:39;108.30;;;49.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:35:07;84.88;;;46.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:37:33;97.78;;;47.70;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:40:03;102.43;;;49.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:42:34;97.93;;;50.15;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:45:00;104.03;;;49.55;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:47:26;91.15;;;49.60;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:49:53;103.65;;;50.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:52:19;91.35;;;47.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:54:51;85.80;;;47.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:57:24;92.95;;;45.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T08:59:50;85.72;;;45.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:02:25;101.75;;;48.78;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:04:51;102.38;;;47.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:07:18;83.30;;;42.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:09:49;102.13;;;46.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:12:16;89.93;;;45.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:14:43;104.00;;;46.80;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:17:09;101.65;;;47.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:19:39;110.13;;;48.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:22:06;106.47;;;47.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:24:32;95.53;;;46.45;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:26:58;104.63;;;47.28;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:29:25;89.18;;;44.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:31:52;101.38;;;47.55;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:34:20;94.63;;;43.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:36:46;100.93;;;45.13;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:39:13;97.30;;;44.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:41:43;100.05;;;44.40;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:44:17;84.30;;;40.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:46:47;80.50;;;40.35;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:49:14;93.25;;;42.03;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:51:44;84.40;;;41.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:54:13;86.82;;;43.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:56:41;86.60;;;42.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T09:59:08;91.05;;;43.63;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:01:38;92.50;;;44.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:04:06;85.85;;;43.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:06:39;99.37;;;44.00;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:09:09;96.50;;;44.47;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:11:40;92.88;;;45.47;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:14:07;87.30;;;42.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:16:37;95.35;;;44.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:19:04;95.78;;;45.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:21:34;82.78;;;42.60;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:24:00;98.43;;;46.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:26:29;99.95;;;45.28;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:31:23;86.07;;;42.72;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:33:52;87.97;;;43.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:36:27;84.10;;;41.67;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:38:53;83.13;;;41.30;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:41:20;83.70;;;41.53;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:43:46;70.65;;;37.45;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:46:13;73.07;;;38.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:48:41;63.63;;;35.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:51:08;67.10;;;36.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:53:43;60.85;;;34.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:56:10;58.35;;;33.97;;
48578;SDS011;34357;51.948;6.132;2023-11-21T10:58:42;58.95;;;33.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:01:08;52.90;;;31.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:03:39;55.05;;;31.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:06:06;56.83;;;30.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:08:39;57.22;;;31.15;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:11:06;50.58;;;29.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:13:32;51.28;;;28.92;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:15:59;50.20;;;28.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:18:29;50.40;;;27.73;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:27:15;58.50;;;30.98;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:30:08;55.30;;;28.45;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:37:59;44.63;;;25.02;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:40:38;49.75;;;25.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:43:05;48.05;;;25.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:45:32;46.30;;;24.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:48:00;46.17;;;25.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:50:27;53.75;;;26.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:52:53;47.78;;;26.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:55:20;43.25;;;25.30;;
48578;SDS011;34357;51.948;6.132;2023-11-21T11:57:48;37.60;;;24.00;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:00:22;43.50;;;25.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:03:10;40.75;;;24.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:05:35;40.10;;;24.30;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:08:04;44.20;;;26.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:10:32;47.20;;;25.77;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:12:59;41.35;;;24.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:15:26;40.05;;;24.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:17:55;41.28;;;24.13;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:20:22;42.20;;;23.77;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:22:52;37.78;;;22.90;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:25:20;42.38;;;24.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:27:49;46.65;;;25.02;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:30:18;46.40;;;26.38;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:32:44;49.78;;;26.70;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:35:13;54.92;;;27.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:37:40;56.47;;;29.35;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:40:08;51.42;;;29.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:42:43;57.60;;;31.17;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:47:41;52.13;;;29.25;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:50:08;47.95;;;27.27;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:52:40;56.97;;;30.23;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:55:22;53.35;;;29.13;;
48578;SDS011;34357;51.948;6.132;2023-11-21T12:57:54;50.30;;;30.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:00:33;53.70;;;30.52;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:03:05;53.67;;;29.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:05:38;52.88;;;30.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:08:07;52.20;;;28.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:10:35;53.17;;;28.05;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:13:02;56.20;;;29.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:15:31;49.30;;;27.30;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:17:58;49.92;;;26.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:20:27;48.72;;;27.15;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:22:57;50.05;;;26.67;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:25:27;50.70;;;27.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:28:02;48.03;;;25.65;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:30:28;47.05;;;25.02;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:32:59;51.35;;;27.02;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:35:31;47.05;;;25.70;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:38:03;48.78;;;25.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:40:31;46.15;;;26.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:42:59;43.47;;;24.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:45:29;46.67;;;24.30;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:47:56;42.20;;;23.67;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:50:24;47.05;;;24.52;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:53:01;45.70;;;23.88;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:55:44;44.75;;;23.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T13:58:10;40.30;;;21.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:00:42;34.85;;;17.75;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:03:12;36.65;;;18.98;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:05:46;36.95;;;18.30;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:08:17;37.88;;;18.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:10:45;37.47;;;17.95;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:13:16;41.25;;;18.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:15:42;41.63;;;20.20;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:18:15;40.53;;;19.10;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:20:43;41.15;;;19.50;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:23:09;42.50;;;20.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:25:35;43.28;;;20.02;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:28:03;43.55;;;20.83;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:30:29;47.83;;;20.02;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:32:58;42.22;;;20.58;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:35:24;42.63;;;20.70;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:37:51;38.55;;;20.08;;
48578;SDS011;34357;51.948;6.132;2023-11-21T14:40:18;41.05;;;19.83;;