sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69917;SDS011;57203;42.672;23.334;2023-03-20T00:00:53;28.0;;;16.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:01:53;26.7;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:02:53;30.5;;;16.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:03:53;30.5;;;15.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:04:53;30.4;;;16.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:05:53;29.2;;;16.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:06:54;27.4;;;16.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:07:54;27.4;;;16.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:09:54;25.7;;;16.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:10:54;25.7;;;16.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:12:55;30.2;;;16.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:13:55;31.2;;;16.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:14:55;31.2;;;16.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:15:55;30.1;;;16.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:16:55;30.3;;;16.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:18:56;31.4;;;17.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:19:56;29.1;;;17.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:20:56;29.1;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:21:56;32.1;;;17.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:22:56;32.1;;;16.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:23:57;27.9;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:24:57;27.9;;;14.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:25:57;29.6;;;15.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:26:57;26.2;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:27:57;26.2;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:28:57;28.0;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:29:57;26.4;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:30:58;36.3;;;18.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:31:58;29.9;;;15.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:32:58;28.1;;;16.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:33:59;25.9;;;14.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:34:58;26.2;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:35:59;26.2;;;13.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:36:59;26.0;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:37:59;22.5;;;12.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:38:59;22.6;;;12.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:39:59;27.5;;;12.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:40:59;23.6;;;12.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:42:00;23.6;;;12.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:43:01;23.7;;;13.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:44:01;26.3;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:45:00;23.5;;;12.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:46:00;22.1;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:47:02;22.6;;;12.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:48:01;21.0;;;15.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:49:01;26.7;;;13.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:50:01;27.4;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:51:01;26.0;;;14.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:52:02;26.0;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:53:01;28.5;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:54:04;28.5;;;16.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:55:02;26.0;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:56:02;26.0;;;14.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:57:02;27.2;;;15.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:58:02;26.0;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T00:59:02;26.0;;;15.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:00:04;23.8;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:01:03;25.8;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:02:03;25.8;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:03:09;26.7;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:04:04;26.5;;;15.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:05:04;23.9;;;14.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:06:04;23.9;;;15.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:07:04;26.9;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:08:05;26.0;;;14.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:09:04;26.0;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:10:05;24.8;;;14.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:11:05;25.5;;;17.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:12:05;32.6;;;17.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:13:05;30.3;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:14:05;30.3;;;16.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:15:09;28.3;;;16.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:16:11;31.5;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:17:07;30.9;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:18:07;25.5;;;15.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:19:08;26.5;;;14.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:20:08;26.5;;;14.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:21:07;26.1;;;14.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:22:06;26.1;;;13.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:23:07;29.3;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:24:07;29.3;;;15.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:25:07;27.3;;;15.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:26:10;29.4;;;16.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:27:09;29.9;;;15.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:28:12;28.7;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:29:12;27.3;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:30:14;28.4;;;13.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:31:08;23.9;;;13.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:32:08;23.9;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:33:11;26.8;;;14.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:34:08;24.7;;;12.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:35:10;27.5;;;16.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:36:09;28.2;;;14.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:37:10;27.2;;;16.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:38:10;29.3;;;15.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:39:09;30.5;;;18.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:40:12;30.4;;;17.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:41:11;30.4;;;17.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:42:10;32.4;;;16.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:43:12;32.1;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:44:15;28.6;;;17.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:45:13;29.1;;;15.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:47:13;29.6;;;15.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:48:11;29.6;;;16.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:50:17;28.2;;;16.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:51:11;27.0;;;16.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:52:11;28.7;;;16.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:53:12;28.7;;;16.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:54:13;30.7;;;17.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:55:12;30.7;;;15.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:56:12;28.7;;;16.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:57:13;28.7;;;17.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:58:13;27.5;;;16.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T01:59:13;26.7;;;17.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:00:13;31.6;;;15.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:01:13;29.2;;;14.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:02:14;25.8;;;15.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:03:13;27.7;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:04:13;27.6;;;16.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:05:14;27.0;;;16.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:06:14;27.0;;;16.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:07:14;25.7;;;14.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:08:16;25.7;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:09:14;26.4;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:10:15;25.4;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:11:15;18.6;;;11.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:12:15;20.9;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:13:15;20.6;;;11.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:14:15;20.6;;;11.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:15:15;19.5;;;10.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:16:16;18.4;;;11.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:17:16;22.0;;;10.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:18:16;18.9;;;11.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:19:19;17.4;;;10.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:20:19;17.4;;;10.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:25:24;22.3;;;12.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:26:20;22.3;;;11.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:27:19;20.3;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:28:26;20.0;;;12.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:30:26;19.1;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:31:19;22.8;;;11.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:33:25;22.2;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:34:24;23.4;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:35:26;20.6;;;11.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:37:27;21.0;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:39:23;21.3;;;12.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:40:21;21.3;;;11.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:41:21;20.0;;;11.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:42:22;21.7;;;10.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:43:21;18.3;;;12.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:44:22;19.7;;;11.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:45:21;20.6;;;14.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:46:24;23.9;;;13.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:47:22;22.6;;;13.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:48:25;26.6;;;15.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:49:23;26.6;;;12.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:50:24;26.5;;;13.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:51:23;24.7;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:52:24;26.4;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:53:26;26.4;;;11.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:54:23;22.6;;;11.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:55:24;21.3;;;11.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:56:24;23.2;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:57:25;23.2;;;12.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:58:24;21.1;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T02:59:25;22.6;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:00:25;21.1;;;11.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:01:25;22.8;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:02:25;24.3;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:03:25;24.3;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:04:24;21.5;;;11.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:05:25;21.3;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:06:26;23.6;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:07:25;21.9;;;11.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:08:25;21.1;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:09:26;26.7;;;12.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:10:26;21.6;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:11:25;22.9;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:12:26;22.7;;;11.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:13:26;22.8;;;10.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:14:28;22.8;;;12.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:15:28;22.6;;;13.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:16:27;21.7;;;12.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:17:26;21.7;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:18:26;21.6;;;12.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:19:26;20.1;;;11.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:20:27;19.8;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:21:26;22.0;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:23:28;22.9;;;12.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:24:28;22.2;;;13.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:25:28;22.5;;;13.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:26:29;22.9;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:27:28;24.0;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:28:28;21.4;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:29:29;21.4;;;12.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:30:29;23.7;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:31:28;23.7;;;14.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:33:29;23.9;;;14.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:34:29;28.0;;;13.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:35:29;28.0;;;12.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:36:33;24.1;;;12.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:37:34;22.1;;;13.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:38:30;23.5;;;14.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:39:32;24.4;;;14.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:40:31;21.2;;;11.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:41:30;21.2;;;13.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:42:31;23.9;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:43:31;24.4;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:44:31;24.4;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:45:31;23.4;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:46:33;25.5;;;12.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:47:31;25.7;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:48:31;24.1;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:49:32;24.1;;;13.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:50:32;26.6;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:51:32;27.7;;;14.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:52:32;26.5;;;14.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:53:33;22.3;;;11.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:54:33;22.3;;;12.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:55:33;23.2;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:56:32;23.3;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:57:33;25.1;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:58:33;23.6;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T03:59:34;24.2;;;12.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:00:33;28.1;;;14.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:01:33;26.7;;;15.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:02:33;26.7;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:03:35;26.4;;;14.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:04:34;25.8;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:05:34;27.9;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:06:34;61.3;;;29.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:07:34;61.3;;;23.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:08:34;51.1;;;26.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:09:34;35.8;;;17.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:10:35;35.8;;;15.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:11:35;29.0;;;16.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:12:36;29.9;;;16.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:13:35;28.5;;;16.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:14:35;23.9;;;13.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:15:36;28.3;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:16:36;25.8;;;15.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:17:36;25.8;;;13.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:18:36;26.1;;;14.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:19:36;26.4;;;14.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:20:37;26.4;;;12.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:21:37;24.4;;;13.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:22:37;23.9;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:23:37;23.7;;;14.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:24:37;25.1;;;13.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:25:37;25.1;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:26:37;23.8;;;15.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:27:37;25.0;;;14.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:28:38;23.9;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:29:38;23.8;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:30:38;23.4;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:31:38;24.2;;;12.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:32:38;25.7;;;12.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:33:39;25.7;;;12.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:34:39;23.7;;;12.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:35:39;23.8;;;13.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:36:39;23.7;;;13.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:37:39;23.7;;;13.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:38:39;25.2;;;11.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:39:39;20.8;;;11.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:40:40;18.9;;;11.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:41:40;20.9;;;12.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:42:40;22.3;;;13.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:43:40;22.3;;;11.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:44:40;23.0;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:45:41;15.4;;;11.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:46:41;20.4;;;11.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:47:41;17.2;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:48:41;19.4;;;10.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:49:41;19.2;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:50:41;17.7;;;13.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:51:41;23.5;;;12.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:52:42;18.8;;;12.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:53:42;18.8;;;10.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:54:42;20.9;;;12.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:55:42;19.7;;;9.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:56:42;19.7;;;11.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:57:42;18.0;;;9.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:58:43;18.4;;;9.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T04:59:43;18.4;;;9.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:00:43;18.3;;;10.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:01:43;20.2;;;11.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:02:43;20.9;;;12.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:04:44;25.0;;;13.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:05:44;22.7;;;14.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:06:44;22.4;;;12.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:07:44;21.5;;;13.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:08:44;21.5;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:09:44;26.5;;;12.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:10:45;25.5;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:11:45;25.5;;;13.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:12:45;24.0;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:13:45;24.8;;;15.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:14:45;25.5;;;15.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:15:45;25.9;;;14.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:16:46;23.7;;;15.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:17:46;23.7;;;14.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:18:46;25.2;;;14.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:19:46;24.9;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:20:47;24.9;;;15.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:21:46;24.3;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:22:47;27.1;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:23:47;27.1;;;14.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:24:47;23.7;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:25:47;24.1;;;14.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:26:47;27.8;;;13.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:27:47;25.8;;;13.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:28:47;29.2;;;13.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:29:48;29.2;;;15.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:30:48;28.2;;;15.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:31:48;27.9;;;15.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:32:48;27.9;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:33:48;27.1;;;15.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:34:48;27.1;;;14.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:35:49;26.4;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:36:49;26.4;;;16.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:37:49;27.2;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:38:49;27.2;;;15.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:40:50;33.3;;;16.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:41:50;28.9;;;17.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:42:50;33.3;;;17.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:43:50;33.3;;;15.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:44:50;32.0;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:45:50;28.2;;;15.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:46:50;29.0;;;16.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:47:51;27.5;;;16.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:48:51;28.1;;;14.6;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:49:51;25.0;;;22.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:50:51;80.3;;;37.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:51:51;80.3;;;64.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:52:51;79.6;;;32.3;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:53:52;79.6;;;18.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:54:52;38.7;;;16.1;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:55:52;30.0;;;16.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:56:52;27.8;;;15.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:57:52;29.8;;;15.4;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:58:52;25.8;;;24.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T05:59:53;44.0;;;16.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:00:53;27.5;;;16.8;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:01:53;28.7;;;17.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:02:54;29.2;;;16.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:03:53;28.2;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:04:54;27.3;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:05:54;27.5;;;14.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:06:54;26.5;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:07:54;26.9;;;15.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:08:54;25.2;;;17.5;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:09:55;30.1;;;16.2;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:10:55;30.3;;;15.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:11:55;28.7;;;15.9;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:12:55;28.4;;;15.0;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:13:55;24.1;;;14.7;;
69917;SDS011;57203;42.672;23.334;2023-03-20T06:14:55;26.1;;;15.2;;