sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33279;SDS011;20403;43.114;12.434;2023-04-01T00:01:51;33.60;;;6.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:04:17;31.27;;;6.32;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:06:42;30.27;;;6.78;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:09:08;34.75;;;6.97;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:11:33;35.63;;;6.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:13:58;24.90;;;6.72;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:16:24;21.63;;;6.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:18:50;35.13;;;7.25;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:21:16;27.30;;;5.95;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:23:42;29.90;;;6.82;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:26:08;22.08;;;6.63;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:28:34;32.13;;;6.75;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:31:04;30.42;;;6.15;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:33:31;29.77;;;6.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:36:05;27.77;;;6.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:38:34;29.65;;;5.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:41:00;26.60;;;6.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:43:25;27.75;;;6.25;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:45:51;34.33;;;6.03;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:48:17;33.83;;;6.00;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:53:27;22.58;;;5.68;;
33279;SDS011;20403;43.114;12.434;2023-04-01T00:58:44;16.85;;;5.70;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:01:13;32.55;;;6.78;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:03:39;27.00;;;5.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:06:13;32.80;;;6.97;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:11:33;24.85;;;6.15;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:20:06;19.95;;;6.03;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:22:39;22.02;;;5.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:27:37;23.83;;;6.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:30:11;22.63;;;6.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:35:40;23.38;;;5.82;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:38:13;27.50;;;5.70;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:40:41;26.92;;;6.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:43:11;26.52;;;6.15;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:45:41;27.83;;;5.90;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:48:09;20.13;;;5.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:50:36;26.50;;;6.32;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:53:04;23.60;;;6.15;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:55:34;22.98;;;5.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T01:58:23;29.90;;;6.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:00:54;23.67;;;6.70;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:03:24;24.58;;;5.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:05:52;19.67;;;5.38;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:08:22;23.50;;;5.40;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:10:59;29.60;;;5.90;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:13:29;26.70;;;7.22;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:15:59;18.92;;;5.38;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:18:27;20.45;;;5.63;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:20:55;20.40;;;5.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:23:24;28.90;;;6.05;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:25:51;21.33;;;4.93;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:28:17;17.70;;;5.32;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:30:45;24.75;;;5.40;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:33:12;24.08;;;5.82;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:35:38;25.80;;;5.82;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:38:04;32.72;;;6.43;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:40:40;24.17;;;5.82;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:43:08;21.65;;;5.75;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:45:34;23.98;;;5.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:47:59;15.60;;;4.88;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:50:25;17.85;;;5.03;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:52:50;23.38;;;6.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:55:15;20.52;;;5.38;;
33279;SDS011;20403;43.114;12.434;2023-04-01T02:57:41;23.77;;;5.93;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:00:06;24.15;;;5.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:02:36;18.77;;;4.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:05:03;27.08;;;5.22;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:07:29;23.85;;;5.72;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:09:54;22.08;;;4.68;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:12:20;24.30;;;5.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:14:45;17.65;;;4.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:17:10;19.67;;;4.72;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:19:36;17.80;;;4.70;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:22:01;20.52;;;4.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:24:27;21.02;;;4.93;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:26:52;22.05;;;4.95;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:29:17;22.45;;;4.57;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:31:43;15.30;;;4.00;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:34:08;27.27;;;5.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:36:34;23.92;;;4.75;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:39:00;23.48;;;4.18;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:41:25;21.55;;;4.68;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:43:51;19.63;;;4.38;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:46:18;28.15;;;5.25;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:48:45;19.50;;;4.28;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:51:10;18.90;;;4.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:53:36;24.63;;;4.07;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:56:05;21.98;;;4.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T03:58:31;26.05;;;4.70;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:00:57;22.48;;;4.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:03:22;30.63;;;5.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:05:48;15.63;;;4.28;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:08:15;23.45;;;5.00;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:10:41;19.50;;;4.05;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:13:07;20.42;;;4.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:15:32;24.90;;;4.28;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:17:57;18.05;;;4.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:20:23;19.42;;;4.78;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:22:48;17.98;;;4.50;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:25:14;27.58;;;4.22;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:27:39;19.85;;;4.18;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:30:05;28.63;;;5.43;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:32:32;20.00;;;4.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:34:57;16.90;;;4.63;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:37:23;25.05;;;4.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:39:48;20.23;;;4.43;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:42:14;23.48;;;4.57;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:44:39;22.20;;;4.88;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:47:05;21.05;;;4.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:49:30;23.52;;;4.28;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:51:56;14.30;;;4.05;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:54:21;18.95;;;4.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:56:47;19.52;;;4.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T04:59:12;23.05;;;4.07;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:01:38;13.77;;;4.18;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:04:03;21.40;;;4.32;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:06:29;21.20;;;4.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:08:56;21.58;;;4.05;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:11:22;17.13;;;5.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:13:48;29.42;;;7.15;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:16:14;19.75;;;4.57;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:18:42;30.75;;;5.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:21:08;34.53;;;6.55;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:23:35;24.83;;;4.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:26:08;29.15;;;5.38;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:28:36;26.90;;;5.70;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:31:02;20.60;;;6.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:33:28;28.23;;;6.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:35:55;24.23;;;5.82;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:38:21;24.17;;;5.28;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:40:46;20.60;;;5.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:43:12;32.67;;;8.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:45:37;32.58;;;8.82;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:48:03;30.90;;;8.18;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:50:29;31.42;;;7.38;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:52:54;32.80;;;6.75;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:55:20;33.75;;;8.02;;
33279;SDS011;20403;43.114;12.434;2023-04-01T05:57:46;27.88;;;6.88;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:00:13;24.02;;;5.95;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:02:39;31.67;;;5.97;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:05:23;29.20;;;6.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:07:54;26.40;;;5.47;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:10:25;35.35;;;6.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:13:07;19.65;;;5.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:16:00;31.73;;;5.68;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:26:39;31.08;;;7.70;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:29:32;33.25;;;7.47;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:32:12;33.95;;;9.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:45:49;29.17;;;6.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T06:57:36;32.75;;;6.32;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:00:19;39.65;;;6.88;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:05:31;30.98;;;6.63;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:07:59;35.45;;;6.78;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:10:34;27.10;;;5.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:13:10;39.25;;;8.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:15:43;35.17;;;7.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:18:22;32.30;;;7.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:20:55;24.13;;;5.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:23:29;30.90;;;6.63;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:26:19;26.35;;;5.93;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:28:47;29.95;;;5.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:31:23;23.63;;;5.57;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:39:12;23.95;;;6.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:44:53;31.77;;;5.88;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:47:34;27.77;;;5.95;;
33279;SDS011;20403;43.114;12.434;2023-04-01T07:56:10;30.05;;;5.00;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:01:30;28.80;;;5.18;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:04:32;24.45;;;5.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:10:45;28.33;;;5.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:15:53;28.55;;;5.05;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:21:15;28.10;;;5.15;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:26:56;29.52;;;5.32;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:35:06;24.13;;;4.78;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:37:35;25.92;;;5.15;;
33279;SDS011;20403;43.114;12.434;2023-04-01T08:48:42;19.85;;;4.47;;
33279;SDS011;20403;43.114;12.434;2023-04-01T09:11:12;20.83;;;4.50;;
33279;SDS011;20403;43.114;12.434;2023-04-01T09:27:04;19.02;;;3.47;;
33279;SDS011;20403;43.114;12.434;2023-04-01T09:39:36;16.13;;;3.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T09:53:28;14.52;;;3.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T10:06:44;18.63;;;3.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T10:20:35;22.02;;;3.58;;
33279;SDS011;20403;43.114;12.434;2023-04-01T10:36:43;12.38;;;2.78;;
33279;SDS011;20403;43.114;12.434;2023-04-01T10:48:14;19.67;;;3.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T12:10:39;15.95;;;3.13;;
33279;SDS011;20403;43.114;12.434;2023-04-01T12:18:41;16.20;;;3.25;;
33279;SDS011;20403;43.114;12.434;2023-04-01T12:21:22;13.95;;;2.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T13:02:17;15.90;;;2.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T13:17:36;15.05;;;3.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T13:36:13;13.63;;;2.95;;
33279;SDS011;20403;43.114;12.434;2023-04-01T13:47:07;13.48;;;2.40;;
33279;SDS011;20403;43.114;12.434;2023-04-01T13:58:16;12.10;;;2.00;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:11:30;5.93;;;1.90;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:14:14;10.80;;;2.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:19:56;8.98;;;2.78;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:28:18;12.98;;;3.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:42:23;8.18;;;2.03;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:50:55;10.65;;;2.40;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:53:29;10.75;;;2.25;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:55:59;16.58;;;2.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T14:58:46;10.90;;;2.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T15:34:45;19.85;;;3.90;;
33279;SDS011;20403;43.114;12.434;2023-04-01T15:49:08;11.25;;;2.58;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:02:21;10.82;;;2.55;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:10:17;16.23;;;4.43;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:13:00;14.13;;;4.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:19:07;21.27;;;4.32;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:27:40;14.15;;;3.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:41:49;20.88;;;5.82;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:44:25;18.90;;;4.35;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:49:24;14.07;;;4.63;;
33279;SDS011;20403;43.114;12.434;2023-04-01T16:59:55;14.68;;;4.55;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:02:36;15.23;;;4.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:05:11;21.00;;;5.15;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:07:46;14.35;;;4.65;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:15:46;23.45;;;4.90;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:23:53;16.30;;;4.25;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:45:54;19.52;;;4.32;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:48:33;14.75;;;3.58;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:51:28;18.73;;;3.83;;
33279;SDS011;20403;43.114;12.434;2023-04-01T17:56:59;24.67;;;3.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:02:43;22.15;;;3.75;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:10:46;23.13;;;4.45;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:16:15;17.30;;;3.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:19:22;16.25;;;3.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:27:39;16.08;;;2.92;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:32:57;11.43;;;2.75;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:46:53;16.25;;;3.58;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:49:29;12.15;;;2.35;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:52:10;11.70;;;2.67;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:54:50;10.23;;;2.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:57:18;17.48;;;3.30;;
33279;SDS011;20403;43.114;12.434;2023-04-01T18:59:47;8.40;;;2.25;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:02:34;14.40;;;3.05;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:05:09;14.07;;;3.38;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:07:41;7.25;;;2.28;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:13:10;14.68;;;3.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:15:41;11.80;;;3.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:33:51;45.58;;;3.72;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:39:35;37.13;;;3.83;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:42:16;27.77;;;3.58;;
33279;SDS011;20403;43.114;12.434;2023-04-01T19:59:40;18.55;;;3.47;;
33279;SDS011;20403;43.114;12.434;2023-04-01T20:07:15;23.48;;;3.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T20:17:27;15.77;;;3.88;;
33279;SDS011;20403;43.114;12.434;2023-04-01T20:27:55;16.25;;;3.08;;
33279;SDS011;20403;43.114;12.434;2023-04-01T20:50:24;14.40;;;2.20;;
33279;SDS011;20403;43.114;12.434;2023-04-01T21:06:01;16.92;;;3.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T21:31:51;14.77;;;3.17;;
33279;SDS011;20403;43.114;12.434;2023-04-01T21:45:06;13.38;;;2.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T21:47:47;13.88;;;2.90;;
33279;SDS011;20403;43.114;12.434;2023-04-01T21:58:59;16.38;;;3.47;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:12:38;15.15;;;2.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:15:14;18.70;;;3.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:17:49;18.92;;;4.40;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:22:52;22.55;;;3.40;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:25:53;17.27;;;3.08;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:28:27;7.93;;;2.70;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:31:00;14.27;;;2.97;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:34:31;18.98;;;3.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:36:33;17.92;;;2.83;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:47:38;12.55;;;3.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:55:47;14.82;;;2.83;;
33279;SDS011;20403;43.114;12.434;2023-04-01T22:58:16;15.30;;;3.08;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:01:01;10.85;;;2.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:03:36;11.82;;;2.60;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:06:05;13.38;;;2.75;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:16:43;16.65;;;3.03;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:19:31;15.57;;;2.53;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:33:15;16.45;;;3.10;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:38:13;16.98;;;3.17;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:40:40;15.40;;;2.72;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:43:13;15.75;;;2.35;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:46:00;18.33;;;2.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:48:32;16.75;;;3.25;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:51:01;18.13;;;2.85;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:53:32;20.90;;;2.80;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:56:00;32.22;;;3.50;;
33279;SDS011;20403;43.114;12.434;2023-04-01T23:58:38;26.48;;;3.58;;
