sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5988;BME280;3021;51.000;6.980;2024-01-07T00:01:10;66760.75;;;4.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:03:36;66758.03;;;4.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:06:01;66762.63;;;4.18;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:08:26;66762.63;;;4.18;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:10:52;66764.94;;;4.20;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:13:17;66761.47;;;4.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:15:42;66756.91;;;4.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:18:08;66752.44;;;4.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:20:33;66755.16;;;4.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:22:59;66755.75;;;4.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:25:24;66760.91;;;4.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:27:49;66760.91;;;4.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:30:16;66768.22;;;4.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:32:41;66758.03;;;4.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:35:07;66760.19;;;4.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:37:32;66761.47;;;4.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:40:00;66766.06;;;4.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:42:25;66767.22;;;4.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:44:51;66761.63;;;4.20;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:47:16;66756.91;;;4.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:49:42;66757.47;;;4.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:52:07;66764.19;;;4.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:54:33;66769.38;;;4.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:56:59;66771.25;;;4.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T00:59:24;66773.00;;;4.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:01:49;66768.56;;;4.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:04:15;66763.19;;;4.19;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:06:40;66764.34;;;4.20;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:09:05;66759.91;;;4.18;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:11:31;66768.38;;;4.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:13:56;66763.19;;;4.19;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:16:21;66762.06;;;4.18;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:18:49;66764.94;;;4.20;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:21:14;66763.78;;;4.19;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:23:39;66763.78;;;4.19;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:26:05;66769.94;;;4.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:28:30;66773.56;;;4.28;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:30:55;66777.00;;;4.31;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:33:21;66779.72;;;4.31;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:35:46;66771.84;;;4.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:38:11;66774.53;;;4.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:40:37;66770.09;;;4.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:43:02;66768.38;;;4.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:45:27;66764.53;;;4.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:47:53;66771.25;;;4.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:50:18;66771.25;;;4.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:52:45;66771.25;;;4.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:55:11;66777.56;;;4.31;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T01:57:38;66775.84;;;4.30;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:00:05;66778.72;;;4.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:02:31;66783.16;;;4.34;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:05:02;66778.72;;;4.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:07:30;66775.13;;;4.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:09:55;66771.84;;;4.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:12:21;66773.00;;;4.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:14:46;66765.09;;;4.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:17:11;66770.69;;;4.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:19:37;66772.81;;;4.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:22:03;66762.38;;;4.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:24:28;66774.13;;;4.28;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:26:55;66776.84;;;4.28;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:29:20;66764.53;;;4.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:31:46;66764.94;;;4.20;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:34:11;66762.06;;;4.18;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:36:36;66760.75;;;4.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:39:02;66758.03;;;4.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:41:27;66752.88;;;4.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:43:52;66758.47;;;4.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:46:19;66764.34;;;4.20;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:48:45;66766.06;;;4.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:51:10;66763.19;;;4.19;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:53:35;66753.44;;;4.10;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:56:00;66755.16;;;4.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T02:58:26;66753.84;;;4.08;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:00:51;66747.69;;;4.05;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:03:17;66747.69;;;4.05;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:05:42;66742.13;;;4.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:08:07;66743.66;;;4.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:10:33;66742.94;;;3.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:13:00;66742.94;;;3.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:15:25;66740.78;;;3.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:17:51;66740.38;;;4.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:20:16;66750.00;;;4.07;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:22:41;66753.44;;;4.10;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:25:07;66757.31;;;4.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:27:32;66753.44;;;4.10;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:29:58;66750.59;;;4.07;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:32:23;66748.28;;;4.05;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:34:48;66750.59;;;4.07;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:37:14;66752.72;;;4.07;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:39:39;66748.28;;;4.05;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:42:05;66748.84;;;4.06;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:44:36;66749.81;;;4.04;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:47:01;66745.38;;;4.03;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:49:27;66737.50;;;3.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:51:52;66744.81;;;4.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:54:17;66740.22;;;3.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:56:43;66738.50;;;3.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T03:59:08;66735.78;;;3.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:01:33;66733.34;;;3.92;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:03:59;66729.91;;;3.89;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:06:24;66725.13;;;3.82;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:08:49;66724.56;;;3.82;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:11:14;66714.94;;;3.75;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:13:40;66701.19;;;3.63;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:16:05;66696.00;;;3.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:18:30;66693.13;;;3.56;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:20:56;66694.69;;;3.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:23:21;66684.94;;;3.46;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:25:46;66677.63;;;3.42;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:28:12;66679.19;;;3.41;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:30:37;66659.50;;;3.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:33:03;66650.06;;;3.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:35:28;66657.34;;;3.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:37:54;66656.38;;;3.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:40:19;66660.81;;;3.24;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:42:44;66656.78;;;3.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:45:10;66652.19;;;3.17;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:47:35;66652.63;;;3.15;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:50:01;66643.16;;;3.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:52:27;66640.28;;;3.08;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:54:53;66634.41;;;3.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:57:19;66621.94;;;2.92;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T04:59:45;66623.66;;;2.93;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:02:11;66623.09;;;2.93;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:04:37;66632.13;;;2.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:07:03;66634.25;;;2.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:09:28;66638.41;;;3.04;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:11:54;66636.13;;;3.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:14:19;66636.84;;;3.05;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:16:44;66636.69;;;3.03;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:19:10;66632.84;;;3.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:21:35;66632.44;;;3.04;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:24:00;66646.03;;;3.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:26:26;66648.34;;;3.16;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:28:51;66650.47;;;3.15;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:31:17;66654.66;;;3.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:33:43;66656.97;;;3.23;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:36:10;66658.50;;;3.22;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:38:35;66658.69;;;3.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:41:00;66670.00;;;3.33;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:43:25;66665.56;;;3.31;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:45:51;66660.72;;;3.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:48:16;66666.16;;;3.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:50:41;66664.25;;;3.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:53:07;66660.81;;;3.24;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:55:32;66655.63;;;3.20;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T05:57:57;66653.59;;;3.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:00:23;66651.63;;;3.16;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:02:48;66647.59;;;3.13;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:05:14;66648.75;;;3.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:07:39;66640.72;;;3.06;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:10:05;66644.16;;;3.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:12:31;66643.16;;;3.11;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:14:56;66647.44;;;3.10;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:17:22;66644.16;;;3.09;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:19:47;66631.13;;;3.00;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:22:12;66626.69;;;2.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:24:38;66628.81;;;2.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:27:03;66624.22;;;2.94;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:29:29;66616.03;;;2.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:31:55;66615.03;;;2.86;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:34:20;66619.88;;;2.85;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:36:46;66616.03;;;2.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:39:11;66616.19;;;2.87;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:41:37;66620.06;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:44:03;66610.59;;;2.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:46:28;66617.91;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:48:53;66617.34;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:51:19;66617.19;;;2.85;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:53:44;66615.47;;;2.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:56:09;66630.22;;;2.94;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T06:58:35;66622.34;;;2.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:01:00;66627.53;;;2.94;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:03:25;66624.22;;;2.94;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:05:51;66623.66;;;2.93;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:08:16;66619.22;;;2.92;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:10:41;66621.22;;;2.89;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:13:07;66623.91;;;2.89;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:15:32;66620.22;;;2.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:17:57;66619.63;;;2.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:20:23;66620.63;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:22:48;66623.91;;;2.89;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:25:13;66615.63;;;2.86;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:27:39;66615.03;;;2.86;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:30:05;66618.34;;;2.86;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:32:31;66625.81;;;2.93;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:34:57;66628.25;;;2.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:37:22;66628.25;;;2.98;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:39:47;66629.41;;;2.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:42:15;66632.13;;;2.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:44:40;66629.41;;;2.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:47:05;66637.69;;;3.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:49:31;66633.25;;;3.00;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:51:56;66634.97;;;3.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:54:22;66631.13;;;3.00;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:56:47;66626.53;;;2.96;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T07:59:13;66623.66;;;2.93;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:01:38;66622.75;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:04:04;66622.94;;;2.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:06:30;66619.31;;;2.85;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:08:56;66608.56;;;2.78;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:11:21;66608.00;;;2.77;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:13:46;66605.28;;;2.77;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:16:12;66606.44;;;2.78;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:18:38;66601.13;;;2.71;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:21:03;66604.97;;;2.72;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:23:29;66604.28;;;2.79;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:25:54;66609.88;;;2.81;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:28:20;66614.31;;;2.83;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:30:46;66613.31;;;2.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:33:11;66620.06;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:35:37;66622.34;;;2.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:38:02;66611.59;;;2.83;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:40:28;66611.03;;;2.82;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:42:54;66596.13;;;2.69;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:45:20;66586.34;;;2.60;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:47:45;66598.81;;;2.69;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:50:11;66594.97;;;2.68;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:52:37;66588.47;;;2.59;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:55:03;66591.34;;;2.62;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:57:31;66597.25;;;2.70;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T08:59:56;66605.28;;;2.77;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:02:21;66610.03;;;2.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:04:47;66597.97;;;2.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:07:12;66598.25;;;2.68;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:09:37;66573.56;;;2.46;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:12:03;66555.78;;;2.30;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:14:29;66553.09;;;2.30;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:16:55;66559.22;;;2.33;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:19:20;66568.25;;;2.39;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:21:46;66569.72;;;2.45;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:24:11;66574.31;;;2.49;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:26:37;66582.19;;;2.54;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:29:02;66588.91;;;2.57;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:31:28;66584.06;;;2.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:33:53;66578.91;;;2.53;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:36:18;66573.56;;;2.46;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:38:44;66577.00;;;2.49;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:41:09;66583.31;;;2.55;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:43:35;66587.19;;;2.56;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:46:00;66583.50;;;2.57;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:48:25;66595.38;;;2.66;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:50:52;66605.13;;;2.74;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:53:19;66609.88;;;2.81;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T09:58:48;66635.56;;;3.02;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:01:17;66645.72;;;3.08;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:03:42;66636.28;;;3.05;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:06:08;66634.97;;;3.01;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:08:33;66619.63;;;2.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:10:58;66623.50;;;2.91;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:13:24;66620.06;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:15:49;66612.59;;;2.81;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:18:14;66603.00;;;2.75;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:20:40;66593.25;;;2.66;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:23:05;66597.25;;;2.70;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:25:33;66607.00;;;2.79;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:28:00;66613.19;;;2.82;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:30:26;66601.69;;;2.71;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:32:55;66606.28;;;2.75;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:35:29;66603.00;;;2.75;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:37:58;66605.28;;;2.77;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:40:26;66596.25;;;2.71;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:42:52;66607.44;;;2.76;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:45:17;66601.28;;;2.73;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:47:48;66586.34;;;2.60;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:50:15;66586.75;;;2.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:52:42;66583.16;;;2.52;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:55:09;66597.09;;;2.67;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T10:57:46;66603.81;;;2.71;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:00:18;66596.69;;;2.69;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:05:39;66613.75;;;2.82;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:08:19;66622.94;;;2.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:10:50;66627.09;;;2.97;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:16:06;66617.19;;;2.85;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:18:38;66620.06;;;2.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:21:05;66608.16;;;2.80;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:23:35;66622.34;;;2.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:26:06;66613.31;;;2.84;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:31:12;66599.56;;;2.72;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:33:40;66593.06;;;2.64;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:36:06;66593.81;;;2.67;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:38:34;66584.47;;;2.56;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:41:00;66590.22;;;2.61;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:43:26;66588.31;;;2.57;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:45:51;66582.19;;;2.54;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:48:18;66578.72;;;2.51;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:50:43;66593.06;;;2.64;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:53:11;66590.78;;;2.62;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:55:36;66578.16;;;2.50;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T11:58:02;66565.53;;;2.39;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:00:31;66566.84;;;2.42;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:02:57;66564.56;;;2.40;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:05:22;66555.38;;;2.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:07:48;66558.66;;;2.33;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:10:13;66551.19;;;2.26;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:12:42;66550.06;;;2.25;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:15:08;66554.81;;;2.32;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:17:33;66568.00;;;2.44;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:20:00;66570.13;;;2.43;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:22:27;66573.16;;;2.48;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:25:02;66590.03;;;2.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:27:28;66587.34;;;2.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:29:57;66584.06;;;2.58;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:32:26;66594.41;;;2.67;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:34:51;66593.66;;;2.64;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:37:16;66563.97;;;2.40;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:39:42;66553.50;;;2.28;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:42:07;66549.63;;;2.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:44:34;66549.06;;;2.27;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:47:01;66551.94;;;2.29;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:49:27;66539.16;;;2.15;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:51:52;66546.03;;;2.21;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:54:18;66537.44;;;2.14;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:56:44;66535.72;;;2.12;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T12:59:09;66530.56;;;2.07;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:01:35;66518.66;;;1.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:04:01;66518.09;;;1.99;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:06:27;66505.47;;;1.87;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:08:53;66515.06;;;1.94;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:11:19;66509.31;;;1.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:13:44;66511.03;;;1.90;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:16:09;66502.63;;;1.85;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:18:36;66511.47;;;1.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:21:02;66506.06;;;1.88;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:23:28;66513.50;;;1.95;100.00
5988;BME280;3021;51.000;6.980;2024-01-07T13:25:54;66538.00;;;2.14;100.00