sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43883;SDS011;29544;52.018;5.810;2022-09-28T00:00:07;2.97;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:02:33;2.88;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:04:59;1.75;;;0.93;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:07:26;1.55;;;1.00;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:09:52;3.17;;;1.17;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:12:18;2.10;;;0.93;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:14:45;2.50;;;1.08;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:17:11;3.37;;;1.27;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:19:37;4.03;;;1.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:22:06;2.20;;;1.33;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:24:32;2.37;;;1.07;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:26:57;1.97;;;0.83;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:29:29;2.92;;;1.05;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:31:59;1.90;;;1.08;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:34:28;3.40;;;0.93;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:36:56;2.47;;;1.25;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:41:47;3.55;;;1.02;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:46:59;2.67;;;1.00;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:49:42;2.55;;;1.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:52:19;2.20;;;0.98;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:54:57;3.30;;;1.10;;
43883;SDS011;29544;52.018;5.810;2022-09-28T00:57:25;2.08;;;0.95;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:02:18;2.70;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:04:44;2.42;;;1.15;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:07:11;2.13;;;1.13;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:09:37;4.18;;;1.33;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:12:04;1.40;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:14:31;1.48;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:17:01;2.77;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:25:02;1.48;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:27:51;1.60;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:30:23;2.17;;;1.08;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:32:50;4.30;;;1.17;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:35:26;2.63;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:37:59;2.17;;;1.35;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:40:29;3.42;;;1.02;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:43:11;2.20;;;1.00;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:45:45;2.03;;;1.00;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:48:20;2.45;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:50:51;2.55;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:53:22;1.55;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:55:55;1.50;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T01:58:30;1.02;;;0.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:01:04;3.00;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:03:47;1.13;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:06:20;1.85;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:08:59;3.17;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:11:32;1.17;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:14:04;1.95;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:16:38;1.73;;;0.88;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:19:16;2.08;;;0.82;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:21:54;1.40;;;0.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:24:41;2.75;;;1.08;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:27:25;2.70;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:29:56;1.63;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:32:21;2.27;;;1.10;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:34:49;1.52;;;0.82;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:37:15;2.03;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:39:40;1.97;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:42:08;2.20;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:53:23;1.90;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T02:58:33;1.65;;;0.85;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:06:22;2.53;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:08:53;2.40;;;0.75;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:11:33;1.33;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:14:06;1.83;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:16:31;1.00;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:18:57;2.90;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:21:22;0.80;;;0.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:23:48;1.00;;;0.67;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:26:14;2.93;;;1.07;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:28:40;1.33;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:31:06;2.30;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:33:32;1.38;;;0.88;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:35:58;2.67;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:38:23;2.67;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:40:53;1.23;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:43:19;1.35;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:45:54;3.23;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:48:22;2.65;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:50:51;3.00;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:53:17;1.75;;;0.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:55:43;1.47;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T03:58:08;1.50;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:00:34;2.73;;;0.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:03:02;1.23;;;0.77;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:05:28;2.70;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:07:53;1.07;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:10:22;2.33;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:15:17;1.00;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:17:43;1.63;;;0.77;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:20:09;1.40;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:22:34;3.30;;;0.67;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:25:01;1.23;;;0.82;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:27:28;1.77;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:30:12;1.88;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:32:37;0.70;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:35:03;0.90;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:37:29;1.20;;;0.45;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:39:55;1.13;;;0.53;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:42:21;1.55;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:44:46;2.10;;;1.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:47:12;1.00;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:49:37;1.10;;;0.77;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:52:03;0.60;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:54:30;2.00;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:56:56;1.10;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T04:59:22;1.25;;;0.63;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:01:48;3.50;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:04:13;1.60;;;0.53;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:06:39;1.50;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:09:05;1.13;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:11:31;1.50;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:13:56;1.53;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:16:22;1.27;;;0.53;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:18:53;0.75;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:21:19;0.93;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:23:45;1.13;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:26:11;1.23;;;0.57;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:28:37;1.85;;;0.57;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:31:03;1.53;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:33:29;3.00;;;1.13;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:35:56;1.67;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:38:22;1.55;;;0.75;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:40:48;1.03;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:43:14;2.03;;;0.93;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:45:39;1.67;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:48:05;1.87;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:50:30;1.00;;;0.67;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:52:57;0.90;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:55:23;1.70;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T05:57:49;1.07;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:00:15;0.97;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:02:40;0.87;;;0.67;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:05:06;1.17;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:07:32;0.73;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:09:57;1.07;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:12:23;0.73;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:14:49;1.75;;;0.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:17:15;1.53;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:19:41;1.27;;;0.47;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:22:06;1.77;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:24:32;3.10;;;0.82;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:26:58;3.20;;;1.23;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:29:23;2.73;;;1.00;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:31:49;2.00;;;0.83;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:34:15;4.50;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:36:41;2.43;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:39:06;2.17;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:41:32;1.47;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:43:57;2.23;;;0.93;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:46:23;1.33;;;0.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:48:49;0.80;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:51:15;1.17;;;0.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:53:41;0.60;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:56:09;1.50;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T06:58:35;0.57;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:01:01;3.15;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:03:27;1.92;;;0.63;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:05:53;0.80;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:08:24;1.38;;;0.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:10:52;1.50;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:13:20;1.85;;;0.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:15:47;0.90;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:18:12;1.90;;;0.83;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:20:38;2.13;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:23:04;1.17;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:25:32;1.92;;;0.75;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:28:01;1.23;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:30:29;1.38;;;0.88;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:32:57;1.38;;;0.57;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:35:23;1.05;;;0.57;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:37:55;1.17;;;0.63;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:40:31;3.72;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:43:16;3.10;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:45:44;2.40;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:48:11;3.33;;;0.43;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:50:40;1.23;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:53:06;2.25;;;0.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:55:32;0.40;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T07:57:58;1.10;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:00:25;2.95;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:02:51;1.75;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:05:16;1.03;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:07:42;0.43;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:10:08;2.63;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:12:34;0.73;;;0.45;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:15:00;0.67;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:17:26;1.30;;;0.63;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:19:51;1.40;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:22:35;1.65;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:27:29;0.50;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:29:54;2.87;;;0.57;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:32:20;1.83;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:34:46;0.30;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:37:11;0.70;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:39:37;0.73;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:44:50;1.00;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:47:24;5.68;;;1.08;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:50:15;0.88;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:52:47;4.85;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:55:31;0.80;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T08:58:04;1.38;;;0.57;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:00:54;1.08;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:03:20;6.30;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:06:36;3.75;;;0.52;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:11:40;2.65;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:14:14;0.85;;;0.32;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:19:52;2.55;;;0.43;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:22:39;1.48;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:25:17;2.08;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:30:10;0.67;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:32:44;2.75;;;0.38;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:35:18;3.45;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:38:00;1.50;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:46:18;0.52;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:48:58;0.57;;;0.35;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:51:34;1.60;;;0.43;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:54:17;1.77;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:57:08;1.13;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T09:59:39;2.78;;;1.13;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:02:10;3.47;;;0.77;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:04:53;3.58;;;0.57;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:10:34;1.15;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:13:13;2.33;;;1.33;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:15:39;4.20;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:18:08;5.68;;;0.95;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:20:37;0.57;;;0.22;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:23:05;2.20;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:25:37;0.60;;;0.22;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:28:09;2.60;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:30:41;2.20;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:33:26;1.02;;;0.47;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:35:57;0.60;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:38:30;1.00;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:41:00;1.90;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:43:37;2.42;;;0.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:46:29;3.30;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:54:16;0.75;;;0.45;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:56:42;1.40;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T10:59:21;4.53;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:01:55;4.15;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:04:27;3.90;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:06:54;6.60;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:11:58;4.32;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:14:33;4.63;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:20:28;5.82;;;0.55;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:22:57;1.42;;;0.82;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:25:54;1.67;;;0.52;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:28:28;1.77;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:30:57;1.95;;;0.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:33:44;2.08;;;0.25;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:46:43;3.63;;;0.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:49:32;1.75;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:52:11;2.10;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T11:57:13;0.47;;;0.38;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:00:04;1.23;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:05:13;0.98;;;0.35;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:07:49;1.38;;;0.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:10:30;1.23;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:13:42;0.95;;;0.55;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:16:19;1.00;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:18:55;5.47;;;0.45;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:21:30;2.72;;;0.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:27:24;1.13;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:32:40;1.15;;;0.45;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:38:21;1.55;;;0.22;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:44:09;0.65;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T12:55:21;0.32;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:00:30;0.32;;;0.10;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:03:20;0.60;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:11:38;1.65;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:14:32;1.15;;;0.28;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:22:27;2.50;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:25:24;1.05;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:28:03;1.27;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:30:29;0.50;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:32:59;0.70;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:35:27;0.88;;;0.22;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:44:14;0.77;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:46:19;0.85;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T13:58:01;0.93;;;0.38;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:00:32;3.28;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:14:01;0.75;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:16:32;0.60;;;0.15;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:24:13;0.65;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:27:08;1.17;;;0.28;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:32:32;1.80;;;0.22;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:35:00;0.77;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:37:37;0.45;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:40:28;0.70;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:43:25;0.45;;;0.17;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:46:41;1.67;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:54:18;1.00;;;0.10;;
43883;SDS011;29544;52.018;5.810;2022-09-28T14:59:21;3.40;;;0.38;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:04:25;2.75;;;0.32;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:06:52;0.65;;;0.28;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:09:28;1.10;;;0.33;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:12:02;0.40;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:14:53;3.70;;;0.28;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:17:23;3.30;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:22:49;1.77;;;0.28;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:25:19;0.88;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:27:53;0.47;;;0.28;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:30:31;0.90;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:32:58;0.63;;;0.28;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:35:44;0.57;;;0.32;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:38:14;0.45;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:40:41;0.98;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:43:19;2.17;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:46:24;2.05;;;0.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:48:48;1.25;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:51:20;1.10;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:53:57;0.25;;;0.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:56:28;0.70;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T15:59:17;2.72;;;0.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:02:15;2.60;;;0.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:04:49;1.70;;;0.70;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:07:29;3.95;;;0.40;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:12:42;1.92;;;0.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:17:55;2.42;;;0.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:20:46;5.45;;;1.35;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:25:46;21.40;;;7.47;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:31:03;52.10;;;15.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:36:52;58.13;;;19.45;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:39:18;62.07;;;20.10;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:41:45;57.83;;;19.23;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:44:15;57.67;;;18.17;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:46:49;51.15;;;16.02;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:49:19;47.10;;;13.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:51:45;42.23;;;14.57;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:57:00;40.53;;;13.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T16:59:28;45.22;;;13.77;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:01:54;38.33;;;13.30;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:04:22;38.58;;;11.85;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:06:49;42.40;;;12.90;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:09:17;45.05;;;13.23;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:11:44;36.25;;;12.02;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:14:09;35.37;;;10.87;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:16:35;32.75;;;10.23;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:19:07;31.70;;;10.55;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:21:48;32.03;;;11.10;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:24:14;32.90;;;10.68;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:29:09;38.20;;;10.20;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:31:39;38.83;;;9.73;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:34:09;29.27;;;10.15;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:36:37;30.65;;;9.77;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:39:05;26.52;;;8.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:41:34;28.70;;;9.25;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:44:01;22.80;;;8.60;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:46:28;23.33;;;8.05;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:48:57;29.73;;;8.50;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:51:25;23.95;;;7.43;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:53:56;27.60;;;8.07;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:56:24;21.17;;;7.07;;
43883;SDS011;29544;52.018;5.810;2022-09-28T17:58:50;24.42;;;6.80;;
43883;SDS011;29544;52.018;5.810;2022-09-28T18:01:16;22.77;;;7.97;;
43883;SDS011;29544;52.018;5.810;2022-09-28T18:03:42;17.92;;;6.68;;
43883;SDS011;29544;52.018;5.810;2022-09-28T18:06:12;20.10;;;6.65;;
43883;SDS011;29544;52.018;5.810;2022-09-28T18:08:39;15.88;;;5.63;;
43883;SDS011;29544;52.018;5.810;2022-09-28T18:11:06;20.60;;;6.55;;