sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56737;BME280;42618;51.226;4.910;2023-07-29T00:01:22;49679.16;;;-146.94;92.99
56737;BME280;42618;51.226;4.910;2023-07-29T00:03:49;49667.19;;;-146.94;92.84
56737;BME280;42618;51.226;4.910;2023-07-29T00:06:16;49669.19;;;-146.94;93.88
56737;BME280;42618;51.226;4.910;2023-07-29T00:08:43;49657.22;;;-146.94;94.54
56737;BME280;42618;51.226;4.910;2023-07-29T00:11:10;49693.13;;;-146.94;94.75
56737;BME280;42618;51.226;4.910;2023-07-29T00:13:36;49691.13;;;-146.94;96.50
56737;BME280;42618;51.226;4.910;2023-07-29T00:16:03;49635.31;;;-146.94;96.56
56737;BME280;42618;51.226;4.910;2023-07-29T00:18:30;49679.16;;;-146.94;95.47
56737;BME280;42618;51.226;4.910;2023-07-29T00:20:57;49683.16;;;-146.94;96.43
56737;BME280;42618;51.226;4.910;2023-07-29T00:23:24;49671.19;;;-146.94;94.89
56737;BME280;42618;51.226;4.910;2023-07-29T00:25:51;49687.13;;;-146.94;92.80
56737;BME280;42618;51.226;4.910;2023-07-29T00:28:17;49721.03;;;-146.94;94.32
56737;BME280;42618;51.226;4.910;2023-07-29T00:30:48;49643.28;;;-146.94;92.93
56737;BME280;42618;51.226;4.910;2023-07-29T00:33:15;49677.16;;;-146.94;93.00
56737;BME280;42618;51.226;4.910;2023-07-29T00:35:42;49639.28;;;-146.94;92.77
56737;BME280;42618;51.226;4.910;2023-07-29T00:38:08;49683.16;;;-146.94;92.03
56737;BME280;42618;51.226;4.910;2023-07-29T00:40:35;49671.19;;;-146.94;92.00
56737;BME280;42618;51.226;4.910;2023-07-29T00:43:03;49667.19;;;-146.94;93.06
56737;BME280;42618;51.226;4.910;2023-07-29T00:45:30;49671.19;;;-146.94;92.26
56737;BME280;42618;51.226;4.910;2023-07-29T00:47:59;49687.13;;;-146.94;93.34
56737;BME280;42618;51.226;4.910;2023-07-29T00:50:26;49697.09;;;-146.94;93.51
56737;BME280;42618;51.226;4.910;2023-07-29T00:52:54;49671.19;;;-146.94;93.23
56737;BME280;42618;51.226;4.910;2023-07-29T00:55:22;49647.25;;;-146.94;93.25
56737;BME280;42618;51.226;4.910;2023-07-29T00:57:51;49649.25;;;-146.94;93.49
56737;BME280;42618;51.226;4.910;2023-07-29T01:00:20;49689.13;;;-146.94;93.97
56737;BME280;42618;51.226;4.910;2023-07-29T01:02:47;49675.19;;;-146.94;93.67
56737;BME280;42618;51.226;4.910;2023-07-29T01:05:16;49641.28;;;-146.94;94.20
56737;BME280;42618;51.226;4.910;2023-07-29T01:08:06;49653.25;;;-146.94;94.30
56737;BME280;42618;51.226;4.910;2023-07-29T01:10:39;49641.28;;;-146.94;93.39
56737;BME280;42618;51.226;4.910;2023-07-29T01:13:28;49687.13;;;-146.94;94.21
56737;BME280;42618;51.226;4.910;2023-07-29T01:16:24;49669.19;;;-146.94;95.69
56737;BME280;42618;51.226;4.910;2023-07-29T01:18:54;49687.13;;;-146.94;94.60
56737;BME280;42618;51.226;4.910;2023-07-29T01:21:22;49643.28;;;-146.94;95.64
56737;BME280;42618;51.226;4.910;2023-07-29T01:23:52;49649.25;;;-146.94;94.30
56737;BME280;42618;51.226;4.910;2023-07-29T01:26:19;49667.19;;;-146.94;95.44
56737;BME280;42618;51.226;4.910;2023-07-29T01:28:46;49685.13;;;-146.94;96.11
56737;BME280;42618;51.226;4.910;2023-07-29T01:31:33;49703.09;;;-146.94;96.56
56737;BME280;42618;51.226;4.910;2023-07-29T01:34:11;49665.22;;;-146.94;96.98
56737;BME280;42618;51.226;4.910;2023-07-29T01:36:41;49655.25;;;-146.94;96.98
56737;BME280;42618;51.226;4.910;2023-07-29T01:39:14;49659.22;;;-146.94;96.25
56737;BME280;42618;51.226;4.910;2023-07-29T01:41:43;49681.16;;;-146.94;96.94
56737;BME280;42618;51.226;4.910;2023-07-29T01:44:11;49671.19;;;-146.94;96.88
56737;BME280;42618;51.226;4.910;2023-07-29T01:46:39;49691.13;;;-146.94;96.56
56737;BME280;42618;51.226;4.910;2023-07-29T01:49:06;49681.16;;;-146.94;96.59
56737;BME280;42618;51.226;4.910;2023-07-29T01:51:33;49679.16;;;-146.94;96.62
56737;BME280;42618;51.226;4.910;2023-07-29T01:53:59;49647.25;;;-146.94;97.25
56737;BME280;42618;51.226;4.910;2023-07-29T01:56:26;49721.03;;;-146.94;97.83
56737;BME280;42618;51.226;4.910;2023-07-29T01:58:55;49683.16;;;-146.94;98.30
56737;BME280;42618;51.226;4.910;2023-07-29T02:01:22;49707.06;;;-146.94;98.31
56737;BME280;42618;51.226;4.910;2023-07-29T02:03:48;49687.13;;;-146.94;98.89
56737;BME280;42618;51.226;4.910;2023-07-29T02:06:21;49651.25;;;-146.94;98.22
56737;BME280;42618;51.226;4.910;2023-07-29T02:08:48;49689.13;;;-146.94;97.90
56737;BME280;42618;51.226;4.910;2023-07-29T02:11:15;49671.19;;;-146.94;97.75
56737;BME280;42618;51.226;4.910;2023-07-29T02:13:42;49667.19;;;-146.94;98.63
56737;BME280;42618;51.226;4.910;2023-07-29T02:16:09;49687.13;;;-146.94;98.67
56737;BME280;42618;51.226;4.910;2023-07-29T02:18:35;49703.09;;;-146.94;98.62
56737;BME280;42618;51.226;4.910;2023-07-29T02:21:02;49663.22;;;-146.94;98.40
56737;BME280;42618;51.226;4.910;2023-07-29T02:23:29;49659.22;;;-146.94;97.44
56737;BME280;42618;51.226;4.910;2023-07-29T02:25:56;49653.25;;;-146.94;98.07
56737;BME280;42618;51.226;4.910;2023-07-29T02:28:22;49649.25;;;-146.94;99.42
56737;BME280;42618;51.226;4.910;2023-07-29T02:31:09;49671.19;;;-146.94;99.39
56737;BME280;42618;51.226;4.910;2023-07-29T02:33:38;49715.03;;;-146.94;99.92
56737;BME280;42618;51.226;4.910;2023-07-29T02:36:04;49679.16;;;-146.94;99.27
56737;BME280;42618;51.226;4.910;2023-07-29T02:38:31;49657.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T02:40:58;49643.28;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T02:43:25;49679.16;;;-146.94;99.86
56737;BME280;42618;51.226;4.910;2023-07-29T02:45:52;49639.28;;;-146.94;99.66
56737;BME280;42618;51.226;4.910;2023-07-29T02:48:18;49703.09;;;-146.94;99.44
56737;BME280;42618;51.226;4.910;2023-07-29T02:50:45;49677.16;;;-146.94;99.44
56737;BME280;42618;51.226;4.910;2023-07-29T02:53:12;49695.09;;;-146.94;99.47
56737;BME280;42618;51.226;4.910;2023-07-29T02:55:42;49691.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T02:58:09;49703.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:00:35;49675.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:03:02;49667.19;;;-146.94;99.74
56737;BME280;42618;51.226;4.910;2023-07-29T03:05:29;49675.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:07:57;49659.22;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:10:24;49671.19;;;-146.94;99.93
56737;BME280;42618;51.226;4.910;2023-07-29T03:12:52;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:15:23;49687.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:17:51;49697.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:20:19;49671.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:22:46;49723.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:25:13;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:27:40;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:30:07;49687.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:32:34;49721.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:35:00;49677.16;;;-146.94;99.32
56737;BME280;42618;51.226;4.910;2023-07-29T03:37:27;49715.03;;;-146.94;99.36
56737;BME280;42618;51.226;4.910;2023-07-29T03:39:54;49687.13;;;-146.94;99.75
56737;BME280;42618;51.226;4.910;2023-07-29T03:42:21;49707.06;;;-146.94;98.87
56737;BME280;42618;51.226;4.910;2023-07-29T03:44:47;49717.03;;;-146.94;97.82
56737;BME280;42618;51.226;4.910;2023-07-29T03:47:14;49661.22;;;-146.94;98.33
56737;BME280;42618;51.226;4.910;2023-07-29T03:49:42;49715.03;;;-146.94;97.83
56737;BME280;42618;51.226;4.910;2023-07-29T03:52:10;49697.09;;;-146.94;99.19
56737;BME280;42618;51.226;4.910;2023-07-29T03:54:37;49671.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:57:04;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T03:59:31;49721.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:01:57;49663.22;;;-146.94;99.72
56737;BME280;42618;51.226;4.910;2023-07-29T04:04:24;49693.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:06:51;49703.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:09:18;49695.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:11:46;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:14:12;49689.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:16:39;49691.13;;;-146.94;99.48
56737;BME280;42618;51.226;4.910;2023-07-29T04:19:06;49689.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:21:33;49713.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:24:00;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:26:27;49673.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:28:54;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:31:21;49711.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:33:48;49733.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:36:16;49723.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:38:44;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:41:11;49709.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:43:38;49691.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:46:06;49671.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:48:34;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:51:00;49687.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:53:27;49705.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:55:54;49691.13;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T04:58:20;49707.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T05:00:47;49709.06;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T05:03:14;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T05:05:41;49715.03;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T05:08:08;49727.00;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T05:10:34;49697.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T05:13:01;49669.19;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T05:15:28;49703.09;;;-146.94;100.00
56737;BME280;42618;51.226;4.910;2023-07-29T05:17:55;49703.09;;;-146.94;99.45
56737;BME280;42618;51.226;4.910;2023-07-29T05:20:21;49687.13;;;-146.94;99.54
56737;BME280;42618;51.226;4.910;2023-07-29T05:22:48;49711.06;;;-146.94;99.01
56737;BME280;42618;51.226;4.910;2023-07-29T05:25:15;49703.09;;;-146.94;98.90
56737;BME280;42618;51.226;4.910;2023-07-29T05:27:42;49695.09;;;-146.94;98.48
56737;BME280;42618;51.226;4.910;2023-07-29T05:30:08;49713.06;;;-146.94;98.25
56737;BME280;42618;51.226;4.910;2023-07-29T05:32:35;49671.19;;;-146.94;97.82
56737;BME280;42618;51.226;4.910;2023-07-29T05:35:02;49663.22;;;-146.94;97.12
56737;BME280;42618;51.226;4.910;2023-07-29T05:37:30;49701.09;;;-146.94;97.36
56737;BME280;42618;51.226;4.910;2023-07-29T05:39:57;49697.09;;;-146.94;96.63
56737;BME280;42618;51.226;4.910;2023-07-29T05:42:24;49683.16;;;-146.94;96.99
56737;BME280;42618;51.226;4.910;2023-07-29T05:44:51;49715.03;;;-146.94;96.19
56737;BME280;42618;51.226;4.910;2023-07-29T05:47:19;49627.31;;;-146.94;96.14
56737;BME280;42618;51.226;4.910;2023-07-29T05:49:46;49669.19;;;-146.94;95.99
56737;BME280;42618;51.226;4.910;2023-07-29T05:52:14;49667.19;;;-146.94;95.17
56737;BME280;42618;51.226;4.910;2023-07-29T05:54:41;49677.16;;;-146.94;94.96
56737;BME280;42618;51.226;4.910;2023-07-29T05:57:10;49683.16;;;-146.94;94.77
56737;BME280;42618;51.226;4.910;2023-07-29T05:59:38;49653.25;;;-146.94;93.45
56737;BME280;42618;51.226;4.910;2023-07-29T06:02:05;49667.19;;;-146.94;92.87
56737;BME280;42618;51.226;4.910;2023-07-29T06:04:32;49671.19;;;-146.94;91.79
56737;BME280;42618;51.226;4.910;2023-07-29T06:06:59;49687.13;;;-146.94;92.12
56737;BME280;42618;51.226;4.910;2023-07-29T06:09:26;49681.16;;;-146.94;91.38
56737;BME280;42618;51.226;4.910;2023-07-29T06:11:53;49653.25;;;-146.94;90.66
56737;BME280;42618;51.226;4.910;2023-07-29T06:14:21;49667.19;;;-146.94;89.55
56737;BME280;42618;51.226;4.910;2023-07-29T06:16:48;49685.13;;;-146.94;88.67
56737;BME280;42618;51.226;4.910;2023-07-29T06:19:15;49719.03;;;-146.94;88.41
56737;BME280;42618;51.226;4.910;2023-07-29T06:21:42;49687.13;;;-146.94;88.32
56737;BME280;42618;51.226;4.910;2023-07-29T06:24:08;49667.19;;;-146.94;88.71
56737;BME280;42618;51.226;4.910;2023-07-29T06:26:36;49659.22;;;-146.94;88.55
56737;BME280;42618;51.226;4.910;2023-07-29T06:29:03;49693.13;;;-146.94;87.83
56737;BME280;42618;51.226;4.910;2023-07-29T06:31:30;49649.25;;;-146.94;88.22
56737;BME280;42618;51.226;4.910;2023-07-29T06:33:59;49691.13;;;-146.94;88.27
56737;BME280;42618;51.226;4.910;2023-07-29T06:36:26;49651.25;;;-146.94;87.01
56737;BME280;42618;51.226;4.910;2023-07-29T06:38:52;49663.22;;;-146.94;86.29
56737;BME280;42618;51.226;4.910;2023-07-29T06:41:19;49683.16;;;-146.94;86.35
56737;BME280;42618;51.226;4.910;2023-07-29T06:43:46;49713.06;;;-146.94;85.90
56737;BME280;42618;51.226;4.910;2023-07-29T06:46:13;49701.09;;;-146.94;85.94
56737;BME280;42618;51.226;4.910;2023-07-29T06:48:40;49651.25;;;-146.94;86.06
56737;BME280;42618;51.226;4.910;2023-07-29T06:51:06;49657.22;;;-146.94;85.27
56737;BME280;42618;51.226;4.910;2023-07-29T06:53:33;49623.34;;;-146.94;84.38
56737;BME280;42618;51.226;4.910;2023-07-29T06:56:00;49663.22;;;-146.94;85.16
56737;BME280;42618;51.226;4.910;2023-07-29T06:58:27;49653.25;;;-146.94;84.70
56737;BME280;42618;51.226;4.910;2023-07-29T07:00:54;49673.19;;;-146.94;85.22
56737;BME280;42618;51.226;4.910;2023-07-29T07:03:23;49663.22;;;-146.94;84.58
56737;BME280;42618;51.226;4.910;2023-07-29T07:05:50;49639.28;;;-146.94;83.74
56737;BME280;42618;51.226;4.910;2023-07-29T07:08:17;49653.25;;;-146.94;82.24
56737;BME280;42618;51.226;4.910;2023-07-29T07:10:44;49663.22;;;-146.94;82.54
56737;BME280;42618;51.226;4.910;2023-07-29T07:13:11;49659.22;;;-146.94;83.32
56737;BME280;42618;51.226;4.910;2023-07-29T07:15:37;49619.34;;;-146.94;82.86
56737;BME280;42618;51.226;4.910;2023-07-29T07:18:04;49635.31;;;-146.94;82.77
56737;BME280;42618;51.226;4.910;2023-07-29T07:20:31;49669.19;;;-146.94;82.13
56737;BME280;42618;51.226;4.910;2023-07-29T07:22:58;49615.38;;;-146.94;80.01
56737;BME280;42618;51.226;4.910;2023-07-29T07:25:25;49675.19;;;-146.94;79.02
56737;BME280;42618;51.226;4.910;2023-07-29T07:27:51;49619.34;;;-146.94;78.29
56737;BME280;42618;51.226;4.910;2023-07-29T07:30:18;49651.25;;;-146.94;78.19
56737;BME280;42618;51.226;4.910;2023-07-29T07:32:45;49631.31;;;-146.94;77.62
56737;BME280;42618;51.226;4.910;2023-07-29T07:35:12;49629.31;;;-146.94;77.45
56737;BME280;42618;51.226;4.910;2023-07-29T07:37:38;49645.28;;;-146.94;77.99
56737;BME280;42618;51.226;4.910;2023-07-29T07:40:06;49669.19;;;-146.94;77.84
56737;BME280;42618;51.226;4.910;2023-07-29T07:42:33;49639.28;;;-146.94;79.18
56737;BME280;42618;51.226;4.910;2023-07-29T07:44:59;49627.31;;;-146.94;78.58
56737;BME280;42618;51.226;4.910;2023-07-29T07:47:26;49647.25;;;-146.94;78.70
56737;BME280;42618;51.226;4.910;2023-07-29T07:49:53;49647.25;;;-146.94;79.12
56737;BME280;42618;51.226;4.910;2023-07-29T07:52:19;49641.28;;;-146.94;79.64
56737;BME280;42618;51.226;4.910;2023-07-29T07:54:51;49659.22;;;-146.94;79.07
56737;BME280;42618;51.226;4.910;2023-07-29T07:57:20;49671.19;;;-146.94;79.99
56737;BME280;42618;51.226;4.910;2023-07-29T07:59:47;49649.25;;;-146.94;79.98
56737;BME280;42618;51.226;4.910;2023-07-29T08:02:14;49641.28;;;-146.94;80.05
56737;BME280;42618;51.226;4.910;2023-07-29T08:04:40;49639.28;;;-146.94;79.84
56737;BME280;42618;51.226;4.910;2023-07-29T08:07:07;49619.34;;;-146.94;79.18
56737;BME280;42618;51.226;4.910;2023-07-29T08:09:34;49627.31;;;-146.94;79.26
56737;BME280;42618;51.226;4.910;2023-07-29T08:12:00;49623.34;;;-146.94;78.08
56737;BME280;42618;51.226;4.910;2023-07-29T08:14:27;49625.34;;;-146.94;77.62
56737;BME280;42618;51.226;4.910;2023-07-29T08:16:54;49619.34;;;-146.94;78.53
56737;BME280;42618;51.226;4.910;2023-07-29T08:19:20;49619.34;;;-146.94;76.17
56737;BME280;42618;51.226;4.910;2023-07-29T08:21:48;49631.31;;;-146.94;76.68
56737;BME280;42618;51.226;4.910;2023-07-29T08:24:15;49617.38;;;-146.94;76.40
56737;BME280;42618;51.226;4.910;2023-07-29T08:26:41;49649.25;;;-146.94;75.35
56737;BME280;42618;51.226;4.910;2023-07-29T08:29:08;49651.25;;;-146.94;74.53
56737;BME280;42618;51.226;4.910;2023-07-29T08:31:35;49637.28;;;-146.94;73.57
56737;BME280;42618;51.226;4.910;2023-07-29T08:34:01;49613.38;;;-146.94;73.49
56737;BME280;42618;51.226;4.910;2023-07-29T08:36:28;49651.25;;;-146.94;72.78
56737;BME280;42618;51.226;4.910;2023-07-29T08:38:55;49607.41;;;-146.94;72.56
56737;BME280;42618;51.226;4.910;2023-07-29T08:41:29;49615.38;;;-146.94;72.26
56737;BME280;42618;51.226;4.910;2023-07-29T08:44:12;49655.25;;;-146.94;71.73
56737;BME280;42618;51.226;4.910;2023-07-29T08:46:39;49597.44;;;-146.94;71.72
56737;BME280;42618;51.226;4.910;2023-07-29T08:49:07;49635.31;;;-146.94;69.73
56737;BME280;42618;51.226;4.910;2023-07-29T08:51:35;49635.31;;;-146.94;70.37
56737;BME280;42618;51.226;4.910;2023-07-29T08:54:02;49611.38;;;-146.94;68.01
56737;BME280;42618;51.226;4.910;2023-07-29T08:56:30;49585.47;;;-146.94;65.10
56737;BME280;42618;51.226;4.910;2023-07-29T08:58:57;49643.28;;;-146.94;66.01
56737;BME280;42618;51.226;4.910;2023-07-29T09:01:24;49639.28;;;-146.94;65.57
56737;BME280;42618;51.226;4.910;2023-07-29T09:03:51;49635.31;;;-146.94;65.43
56737;BME280;42618;51.226;4.910;2023-07-29T09:06:18;49591.44;;;-146.94;66.83
56737;BME280;42618;51.226;4.910;2023-07-29T09:08:46;49571.50;;;-146.94;66.52
56737;BME280;42618;51.226;4.910;2023-07-29T09:11:14;49627.31;;;-146.94;66.08
56737;BME280;42618;51.226;4.910;2023-07-29T09:13:43;49617.38;;;-146.94;64.94
56737;BME280;42618;51.226;4.910;2023-07-29T09:16:10;49639.28;;;-146.94;63.83
56737;BME280;42618;51.226;4.910;2023-07-29T09:18:37;49627.31;;;-146.94;64.46
56737;BME280;42618;51.226;4.910;2023-07-29T09:21:04;49645.28;;;-146.94;64.88
56737;BME280;42618;51.226;4.910;2023-07-29T09:23:41;49611.38;;;-146.94;66.05
56737;BME280;42618;51.226;4.910;2023-07-29T09:26:08;49635.31;;;-146.94;66.49
56737;BME280;42618;51.226;4.910;2023-07-29T09:28:37;49611.38;;;-146.94;66.87
56737;BME280;42618;51.226;4.910;2023-07-29T09:31:04;49611.38;;;-146.94;66.27
56737;BME280;42618;51.226;4.910;2023-07-29T09:33:35;49609.38;;;-146.94;66.22
56737;BME280;42618;51.226;4.910;2023-07-29T09:36:09;49611.38;;;-146.94;65.61
56737;BME280;42618;51.226;4.910;2023-07-29T09:38:36;49611.38;;;-146.94;66.02
56737;BME280;42618;51.226;4.910;2023-07-29T09:41:03;49619.34;;;-146.94;66.07
56737;BME280;42618;51.226;4.910;2023-07-29T09:43:32;49611.38;;;-146.94;64.63
56737;BME280;42618;51.226;4.910;2023-07-29T09:46:00;49601.41;;;-146.94;65.43
56737;BME280;42618;51.226;4.910;2023-07-29T09:48:28;49581.47;;;-146.94;63.20
56737;BME280;42618;51.226;4.910;2023-07-29T09:50:58;49589.44;;;-146.94;62.63
56737;BME280;42618;51.226;4.910;2023-07-29T09:53:25;49595.44;;;-146.94;62.98
56737;BME280;42618;51.226;4.910;2023-07-29T09:55:53;49593.44;;;-146.94;63.52
56737;BME280;42618;51.226;4.910;2023-07-29T09:58:27;49591.44;;;-146.94;63.51
56737;BME280;42618;51.226;4.910;2023-07-29T10:00:54;49581.47;;;-146.94;64.51
56737;BME280;42618;51.226;4.910;2023-07-29T10:03:21;49623.34;;;-146.94;64.79
56737;BME280;42618;51.226;4.910;2023-07-29T10:05:49;49577.50;;;-146.94;65.09
56737;BME280;42618;51.226;4.910;2023-07-29T10:08:16;49587.47;;;-146.94;64.63
56737;BME280;42618;51.226;4.910;2023-07-29T10:10:44;49617.38;;;-146.94;65.13
56737;BME280;42618;51.226;4.910;2023-07-29T10:13:12;49575.50;;;-146.94;67.03
56737;BME280;42618;51.226;4.910;2023-07-29T10:15:40;49595.44;;;-146.94;68.08
56737;BME280;42618;51.226;4.910;2023-07-29T10:18:07;49631.31;;;-146.94;68.84
56737;BME280;42618;51.226;4.910;2023-07-29T10:20:34;49629.31;;;-146.94;69.63
56737;BME280;42618;51.226;4.910;2023-07-29T10:23:01;49593.44;;;-146.94;69.14
56737;BME280;42618;51.226;4.910;2023-07-29T10:25:38;49603.41;;;-146.94;69.23
56737;BME280;42618;51.226;4.910;2023-07-29T10:28:07;49603.41;;;-146.94;67.72
56737;BME280;42618;51.226;4.910;2023-07-29T10:30:34;49607.41;;;-146.94;67.72
56737;BME280;42618;51.226;4.910;2023-07-29T10:33:03;49613.38;;;-146.94;65.06
56737;BME280;42618;51.226;4.910;2023-07-29T10:35:35;49595.44;;;-146.94;65.35
56737;BME280;42618;51.226;4.910;2023-07-29T10:38:03;49637.28;;;-146.94;65.17
56737;BME280;42618;51.226;4.910;2023-07-29T10:40:53;49611.38;;;-146.94;65.02
56737;BME280;42618;51.226;4.910;2023-07-29T10:43:36;49599.41;;;-146.94;64.99
56737;BME280;42618;51.226;4.910;2023-07-29T10:46:23;49619.34;;;-146.94;65.32
56737;BME280;42618;51.226;4.910;2023-07-29T10:53:57;49581.47;;;-146.94;61.97
56737;BME280;42618;51.226;4.910;2023-07-29T10:56:30;49609.38;;;-146.94;59.22
56737;BME280;42618;51.226;4.910;2023-07-29T11:01:41;49579.47;;;-146.94;59.68
56737;BME280;42618;51.226;4.910;2023-07-29T11:12:41;49585.47;;;-146.94;58.86
56737;BME280;42618;51.226;4.910;2023-07-29T11:17:42;49601.41;;;-146.94;58.78
56737;BME280;42618;51.226;4.910;2023-07-29T11:20:10;49607.41;;;-146.94;59.42
56737;BME280;42618;51.226;4.910;2023-07-29T11:22:38;49547.59;;;-146.94;57.45
56737;BME280;42618;51.226;4.910;2023-07-29T11:25:08;49585.47;;;-146.94;57.11
56737;BME280;42618;51.226;4.910;2023-07-29T11:27:36;49601.41;;;-146.94;57.57
56737;BME280;42618;51.226;4.910;2023-07-29T11:30:05;49565.53;;;-146.94;59.21
56737;BME280;42618;51.226;4.910;2023-07-29T11:32:34;49591.44;;;-146.94;58.45
56737;BME280;42618;51.226;4.910;2023-07-29T11:35:10;49605.41;;;-146.94;59.40
56737;BME280;42618;51.226;4.910;2023-07-29T11:37:38;49595.44;;;-146.94;59.63
56737;BME280;42618;51.226;4.910;2023-07-29T11:40:05;49609.38;;;-146.94;61.53
56737;BME280;42618;51.226;4.910;2023-07-29T11:42:33;49617.38;;;-146.94;61.37
56737;BME280;42618;51.226;4.910;2023-07-29T11:45:04;49623.34;;;-146.94;61.31
56737;BME280;42618;51.226;4.910;2023-07-29T11:47:33;49583.47;;;-146.94;63.33
56737;BME280;42618;51.226;4.910;2023-07-29T11:50:08;49609.38;;;-146.94;64.94
56737;BME280;42618;51.226;4.910;2023-07-29T11:52:36;49647.25;;;-146.94;66.27
56737;BME280;42618;51.226;4.910;2023-07-29T11:55:04;49633.31;;;-146.94;66.67
56737;BME280;42618;51.226;4.910;2023-07-29T11:57:36;49619.34;;;-146.94;68.55
56737;BME280;42618;51.226;4.910;2023-07-29T12:00:07;49623.34;;;-146.94;71.12
56737;BME280;42618;51.226;4.910;2023-07-29T12:02:38;49615.38;;;-146.94;73.09
56737;BME280;42618;51.226;4.910;2023-07-29T12:05:06;49657.22;;;-146.94;74.93
56737;BME280;42618;51.226;4.910;2023-07-29T12:07:33;49631.31;;;-146.94;76.60
56737;BME280;42618;51.226;4.910;2023-07-29T12:10:02;49647.25;;;-146.94;77.15
56737;BME280;42618;51.226;4.910;2023-07-29T12:12:30;49661.22;;;-146.94;78.79
56737;BME280;42618;51.226;4.910;2023-07-29T12:14:57;49641.28;;;-146.94;78.30
56737;BME280;42618;51.226;4.910;2023-07-29T12:17:24;49635.31;;;-146.94;77.55
56737;BME280;42618;51.226;4.910;2023-07-29T12:19:54;49623.34;;;-146.94;79.35
56737;BME280;42618;51.226;4.910;2023-07-29T12:22:21;49619.34;;;-146.94;80.47
56737;BME280;42618;51.226;4.910;2023-07-29T12:24:50;49647.25;;;-146.94;80.05
56737;BME280;42618;51.226;4.910;2023-07-29T12:27:18;49643.28;;;-146.94;80.19
56737;BME280;42618;51.226;4.910;2023-07-29T12:29:44;49635.31;;;-146.94;80.45
56737;BME280;42618;51.226;4.910;2023-07-29T12:32:13;49643.28;;;-146.94;81.17
56737;BME280;42618;51.226;4.910;2023-07-29T12:34:41;49605.41;;;-146.94;79.72
56737;BME280;42618;51.226;4.910;2023-07-29T12:37:07;49645.28;;;-146.94;78.80
56737;BME280;42618;51.226;4.910;2023-07-29T12:39:40;49617.38;;;-146.94;78.72
56737;BME280;42618;51.226;4.910;2023-07-29T12:42:10;49587.47;;;-146.94;79.73
56737;BME280;42618;51.226;4.910;2023-07-29T12:44:38;49597.44;;;-146.94;78.42
56737;BME280;42618;51.226;4.910;2023-07-29T12:47:06;49599.41;;;-146.94;78.47
56737;BME280;42618;51.226;4.910;2023-07-29T12:49:35;49591.44;;;-146.94;75.62
56737;BME280;42618;51.226;4.910;2023-07-29T12:52:02;49633.31;;;-146.94;76.90
56737;BME280;42618;51.226;4.910;2023-07-29T12:54:28;49641.28;;;-146.94;78.55
56737;BME280;42618;51.226;4.910;2023-07-29T12:56:55;49609.38;;;-146.94;79.75
56737;BME280;42618;51.226;4.910;2023-07-29T12:59:22;49595.44;;;-146.94;80.62
56737;BME280;42618;51.226;4.910;2023-07-29T13:01:49;49609.38;;;-146.94;79.14