sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38653;SDS011;24413;52.450;20.706;2022-10-31T00:00:28;82.53;;;41.25;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:02:53;68.82;;;41.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:05:19;80.50;;;41.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:07:44;86.78;;;42.97;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:10:09;104.35;;;43.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:12:34;132.75;;;49.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:15:00;73.45;;;43.47;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:17:25;73.17;;;43.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:19:50;65.15;;;41.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:22:15;64.60;;;42.57;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:24:41;73.53;;;43.07;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:27:06;66.90;;;41.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:29:31;57.10;;;38.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:31:56;57.42;;;38.25;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:34:22;61.08;;;39.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:36:47;93.07;;;42.65;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:39:12;85.07;;;42.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:41:38;73.97;;;41.55;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:44:03;70.82;;;41.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:46:28;65.82;;;39.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:48:54;56.92;;;38.78;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:51:22;62.35;;;38.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:53:47;62.13;;;38.03;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:56:13;48.75;;;32.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T00:58:41;51.10;;;33.40;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:01:06;45.53;;;32.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:03:32;45.17;;;32.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:06:01;54.97;;;33.63;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:08:27;51.80;;;33.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:11:08;55.50;;;32.72;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:13:35;53.30;;;34.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:16:04;67.30;;;34.45;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:18:30;50.30;;;32.97;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:23:54;51.78;;;29.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:26:20;49.72;;;32.58;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:28:58;49.28;;;32.05;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:31:29;44.33;;;27.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:33:55;45.55;;;30.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:36:21;44.78;;;29.55;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:38:47;40.40;;;28.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:41:14;50.20;;;29.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:46:15;39.90;;;26.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:48:41;74.28;;;27.85;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:51:06;99.53;;;28.73;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:53:33;123.18;;;28.92;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:55:58;70.70;;;27.80;;
38653;SDS011;24413;52.450;20.706;2022-10-31T01:58:24;142.07;;;32.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:00:51;92.38;;;31.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:03:18;66.47;;;30.80;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:05:45;60.47;;;31.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:08:14;48.38;;;28.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:10:40;72.38;;;28.77;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:13:07;160.60;;;29.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:15:33;71.15;;;27.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:17:59;135.73;;;31.58;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:20:25;58.70;;;28.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:30:39;132.00;;;35.95;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:33:19;127.93;;;37.85;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:36:02;137.55;;;39.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:43:44;81.03;;;30.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:46:19;82.53;;;28.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:48:48;61.53;;;29.65;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:51:16;110.43;;;32.85;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:53:41;49.30;;;27.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:56:14;69.43;;;30.93;;
38653;SDS011;24413;52.450;20.706;2022-10-31T02:58:40;52.88;;;28.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:06:33;47.80;;;26.33;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:09:05;49.40;;;27.40;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:17:08;51.08;;;25.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:19:42;36.13;;;23.98;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:22:10;59.50;;;27.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:24:39;50.35;;;28.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:27:07;43.43;;;26.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:29:34;36.65;;;27.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:32:01;39.13;;;24.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:34:28;43.22;;;25.65;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:36:55;55.42;;;25.58;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:39:22;26.90;;;22.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:41:54;36.28;;;23.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:44:21;32.95;;;22.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:46:47;28.75;;;21.73;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:49:12;57.55;;;22.52;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:51:40;31.85;;;22.38;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:54:09;48.10;;;22.63;;
38653;SDS011;24413;52.450;20.706;2022-10-31T03:56:36;54.88;;;22.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:01:28;53.20;;;21.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:03:54;31.85;;;20.48;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:06:20;23.73;;;19.95;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:08:48;25.00;;;19.27;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:11:14;25.33;;;19.48;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:13:41;38.30;;;21.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:16:09;98.60;;;23.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:18:35;39.33;;;24.63;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:21:01;226.13;;;28.38;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:23:27;82.68;;;26.27;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:25:52;90.93;;;25.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:28:17;57.85;;;24.33;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:30:43;66.63;;;25.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:33:08;75.70;;;24.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:35:33;44.20;;;25.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:37:59;39.20;;;27.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:40:24;56.97;;;30.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:42:49;40.70;;;26.30;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:45:14;39.33;;;24.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:47:40;34.35;;;24.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:50:05;30.80;;;23.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:52:30;33.65;;;24.08;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:54:55;53.37;;;24.77;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:57:21;31.43;;;24.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T04:59:46;28.83;;;24.97;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:02:11;29.75;;;20.80;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:04:36;37.47;;;21.58;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:07:02;27.90;;;20.55;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:09:27;40.27;;;22.87;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:11:52;36.47;;;20.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:14:17;38.58;;;21.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:16:43;40.43;;;20.97;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:19:08;23.98;;;19.23;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:21:33;31.33;;;20.63;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:23:58;28.63;;;20.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:26:24;33.40;;;21.73;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:28:49;32.83;;;21.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:31:14;39.72;;;21.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:33:40;42.37;;;19.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:36:05;108.97;;;23.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:38:30;85.88;;;25.10;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:40:55;63.53;;;22.95;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:43:27;96.82;;;22.27;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:45:52;94.95;;;23.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:48:18;72.15;;;23.33;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:50:43;82.30;;;23.63;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:53:09;65.13;;;22.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:55:34;83.82;;;24.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T05:57:59;48.30;;;22.73;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:00:25;44.83;;;22.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:02:57;76.00;;;24.23;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:05:23;88.28;;;30.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:07:49;126.30;;;67.43;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:10:14;106.13;;;55.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:12:39;96.07;;;39.33;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:15:05;104.20;;;37.95;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:17:31;100.03;;;46.63;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:19:56;63.28;;;36.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:22:21;78.27;;;32.27;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:24:46;42.67;;;27.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:27:12;43.80;;;26.77;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:29:37;57.15;;;28.33;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:32:02;73.78;;;28.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:34:28;65.82;;;27.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:36:53;56.45;;;29.58;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:39:18;91.10;;;29.10;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:41:43;56.83;;;29.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:44:09;70.30;;;30.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:46:34;42.78;;;29.30;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:48:59;44.70;;;30.97;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:51:24;61.72;;;32.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:53:49;56.33;;;31.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:56:15;66.18;;;33.72;;
38653;SDS011;24413;52.450;20.706;2022-10-31T06:58:40;53.42;;;32.40;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:01:05;73.03;;;34.25;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:03:31;54.83;;;36.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:05:56;60.17;;;42.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:08:22;51.30;;;37.53;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:10:51;52.15;;;36.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:13:16;49.92;;;36.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:15:42;45.75;;;35.40;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:18:08;42.97;;;32.30;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:20:37;46.40;;;32.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:23:03;47.45;;;34.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:25:28;43.75;;;31.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:27:53;47.80;;;34.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:30:18;42.70;;;33.38;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:32:44;42.58;;;32.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:35:12;54.85;;;34.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:37:37;46.78;;;34.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:40:03;44.58;;;34.08;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:42:29;46.97;;;35.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:44:56;47.08;;;35.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:47:22;50.40;;;34.72;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:49:47;48.25;;;35.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:52:12;46.77;;;33.03;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:54:40;43.20;;;31.93;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:57:06;45.35;;;32.22;;
38653;SDS011;24413;52.450;20.706;2022-10-31T07:59:31;41.15;;;33.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:01:59;46.53;;;33.42;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:04:25;47.05;;;34.08;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:06:50;48.57;;;34.63;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:09:15;47.47;;;34.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:11:40;43.13;;;32.85;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:14:06;42.55;;;33.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:16:31;48.58;;;33.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:18:56;43.30;;;33.47;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:21:22;49.80;;;35.45;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:23:47;44.88;;;35.55;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:26:12;46.50;;;36.55;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:28:38;47.80;;;33.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:31:03;43.88;;;32.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:33:29;45.55;;;33.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:35:55;47.88;;;34.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:38:24;46.60;;;32.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:40:50;42.63;;;33.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:43:16;43.95;;;32.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:45:42;43.17;;;31.98;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:48:11;44.03;;;31.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:50:37;42.13;;;30.77;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:53:03;42.42;;;30.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:55:29;42.30;;;31.85;;
38653;SDS011;24413;52.450;20.706;2022-10-31T08:57:58;45.50;;;32.72;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:00:23;44.42;;;30.30;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:02:58;44.72;;;30.80;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:05:24;45.75;;;30.08;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:07:50;41.20;;;29.65;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:10:15;43.13;;;31.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:12:40;38.60;;;29.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:15:06;40.17;;;29.25;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:17:31;39.17;;;29.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:19:57;40.88;;;28.10;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:22:22;39.10;;;29.40;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:24:47;39.90;;;30.05;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:27:12;40.17;;;29.07;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:29:38;41.27;;;28.77;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:32:03;37.20;;;26.30;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:34:28;41.33;;;28.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:36:53;39.27;;;26.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:39:19;34.78;;;25.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:47:05;41.13;;;24.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:54:43;32.25;;;20.30;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:57:10;29.33;;;19.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T09:59:39;31.35;;;20.58;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:02:23;31.58;;;19.58;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:05:08;30.85;;;19.30;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:10:00;23.70;;;16.77;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:30:33;25.45;;;17.02;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:32:59;22.55;;;15.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:35:28;20.38;;;14.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:40:28;23.83;;;14.37;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:51:02;25.65;;;18.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:56:48;21.67;;;17.27;;
38653;SDS011;24413;52.450;20.706;2022-10-31T10:59:06;30.80;;;18.77;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:01:33;27.98;;;17.25;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:04:02;31.40;;;15.87;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:06:30;26.42;;;14.98;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:08:56;22.88;;;16.33;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:11:28;26.00;;;15.43;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:13:59;21.73;;;14.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:19:16;34.45;;;15.38;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:21:45;22.83;;;15.45;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:26:37;21.20;;;15.02;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:29:03;21.48;;;13.95;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:31:29;23.00;;;15.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:33:58;21.38;;;14.27;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:36:25;31.27;;;14.93;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:39:18;21.92;;;14.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:41:45;20.90;;;13.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:46:40;32.63;;;14.65;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:49:11;30.30;;;14.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:51:39;24.85;;;14.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:54:15;19.95;;;13.27;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:56:44;29.05;;;14.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T11:59:15;24.40;;;13.95;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:01:45;29.40;;;15.30;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:04:11;26.00;;;14.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:06:41;21.70;;;14.48;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:09:23;24.50;;;13.38;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:17:18;26.88;;;14.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:25:22;23.25;;;14.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:34:31;17.52;;;13.65;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:37:22;29.98;;;14.85;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:43:01;24.13;;;15.37;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:53:26;33.38;;;19.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:56:07;26.23;;;17.08;;
38653;SDS011;24413;52.450;20.706;2022-10-31T12:58:47;25.52;;;15.82;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:01:29;29.17;;;17.80;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:06:37;26.40;;;17.40;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:09:08;31.95;;;18.85;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:16:25;34.43;;;18.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:21:21;32.30;;;19.05;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:23:49;26.35;;;17.73;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:31:28;27.90;;;19.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:33:57;31.52;;;19.40;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:39:12;36.25;;;19.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:41:42;32.22;;;19.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:44:22;31.42;;;21.33;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:46:51;38.15;;;26.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:54:33;36.45;;;26.17;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:56:58;36.97;;;27.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T13:59:25;41.08;;;28.85;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:01:55;51.78;;;32.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:04:46;40.25;;;28.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:07:22;42.10;;;29.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:14:55;46.92;;;30.52;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:17:23;46.60;;;31.95;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:20:19;43.88;;;31.52;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:22:46;54.63;;;35.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:25:27;47.60;;;32.40;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:27:53;53.28;;;32.80;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:30:19;55.83;;;33.95;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:32:55;53.42;;;35.08;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:35:22;61.35;;;35.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:38:02;55.63;;;36.65;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:46:10;61.92;;;38.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:51:21;64.85;;;44.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:53:51;67.72;;;46.13;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:56:21;65.10;;;45.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T14:58:48;130.25;;;68.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:01:24;185.80;;;98.03;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:03:50;214.73;;;109.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:06:16;142.85;;;82.68;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:08:46;95.00;;;66.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:11:16;88.72;;;59.78;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:13:46;87.15;;;59.67;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:16:11;95.15;;;70.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:18:39;106.50;;;76.22;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:21:09;112.90;;;84.80;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:23:35;88.05;;;64.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:26:00;93.72;;;59.38;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:28:26;90.88;;;65.18;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:30:52;106.95;;;77.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:33:22;94.13;;;66.80;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:35:54;95.47;;;61.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:38:20;84.63;;;57.83;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:41:02;70.90;;;46.15;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:43:31;68.82;;;44.33;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:45:57;71.63;;;47.92;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:48:23;64.88;;;44.75;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:50:53;58.13;;;40.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:53:26;72.65;;;42.70;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:55:55;67.70;;;44.90;;
38653;SDS011;24413;52.450;20.706;2022-10-31T15:58:21;69.22;;;46.08;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:00:56;78.80;;;47.25;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:03:23;69.43;;;45.00;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:05:51;94.10;;;56.60;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:10:49;142.68;;;84.88;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:13:14;133.18;;;79.22;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:15:47;108.95;;;66.10;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:18:13;87.95;;;57.20;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:20:38;79.25;;;53.45;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:23:03;75.05;;;51.25;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:25:29;90.50;;;53.97;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:28:02;96.07;;;56.50;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:33:03;104.32;;;61.35;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:35:38;107.45;;;62.53;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:38:04;116.50;;;65.18;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:40:29;111.32;;;61.55;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:42:56;105.32;;;58.63;;
38653;SDS011;24413;52.450;20.706;2022-10-31T16:45:23;120.95;;;61.88;;