sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35835;SDS011;21955;50.580;7.228;2022-09-09T00:00:40;4.63;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:03:10;6.43;;;1.60;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:05:40;4.97;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:08:11;4.78;;;1.45;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:10:43;4.88;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:13:13;3.55;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:15:43;5.68;;;1.52;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:18:17;5.82;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:20:48;6.57;;;1.52;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:23:19;4.53;;;1.43;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:25:49;4.55;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:28:19;3.95;;;1.33;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:30:46;2.95;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:33:15;2.50;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:35:43;4.10;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:38:13;4.88;;;1.23;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:40:41;6.25;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:43:18;3.40;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:45:52;5.67;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:48:21;6.47;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:50:50;3.47;;;1.02;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:53:26;4.70;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:55:57;4.15;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T00:58:29;3.88;;;1.15;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:00:57;5.20;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:03:33;6.23;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:06:02;5.13;;;1.33;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:08:36;4.88;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:11:07;4.55;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:13:38;4.43;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:16:10;5.25;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:18:38;5.95;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:21:09;4.13;;;1.05;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:23:46;5.10;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:26:23;6.00;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:28:51;3.72;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:31:20;3.85;;;1.02;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:33:48;5.00;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:36:17;4.38;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:38:47;3.35;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:41:14;6.50;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:43:43;5.35;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:46:10;4.87;;;1.60;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:48:38;4.55;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:51:07;6.13;;;1.17;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:53:35;4.70;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:56:05;4.80;;;1.35;;
35835;SDS011;21955;50.580;7.228;2022-09-09T01:58:37;5.18;;;1.60;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:01:10;4.50;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:03:38;4.20;;;1.42;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:06:08;4.80;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:08:42;4.88;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:11:11;5.32;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:13:39;4.60;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:16:10;4.67;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:18:40;4.13;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:21:09;4.90;;;1.35;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:23:38;3.83;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:26:06;7.38;;;1.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:28:35;3.30;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:31:03;4.68;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:33:33;4.17;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:36:02;5.10;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:38:33;4.33;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:41:02;4.50;;;1.38;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:43:31;3.33;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:46:00;4.88;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:48:30;4.45;;;1.42;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:51:03;3.78;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:53:36;5.72;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:56:08;4.22;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T02:58:38;3.80;;;1.38;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:01:05;4.72;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:03:33;5.45;;;1.13;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:06:02;3.97;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:08:30;3.95;;;1.13;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:10:58;3.83;;;1.13;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:13:26;5.00;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:15:53;4.55;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:18:20;3.42;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:20:48;4.03;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:23:17;3.03;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:25:47;5.40;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:28:14;5.37;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:30:41;5.85;;;1.33;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:33:08;3.75;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:35:36;3.92;;;1.05;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:38:03;7.18;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:40:31;3.83;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:42:58;4.57;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:45:25;5.35;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:47:52;6.47;;;1.35;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:50:19;5.30;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:52:46;5.72;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:55:13;5.35;;;1.35;;
35835;SDS011;21955;50.580;7.228;2022-09-09T03:57:42;4.10;;;1.13;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:00:09;5.32;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:02:36;4.70;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:05:04;3.95;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:07:31;7.03;;;1.35;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:09:59;6.30;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:12:26;6.30;;;1.65;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:14:55;5.35;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:17:22;3.70;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:19:50;4.70;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:22:17;5.90;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:24:44;4.50;;;1.37;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:27:11;4.63;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:29:38;5.03;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:32:06;6.50;;;1.58;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:34:33;5.25;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:37:00;4.38;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:39:27;5.68;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:41:56;5.63;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:44:23;3.92;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:46:50;6.80;;;1.55;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:49:19;6.05;;;1.38;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:51:46;5.53;;;1.42;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:54:15;3.67;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:56:42;3.13;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T04:59:09;4.15;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:01:36;5.82;;;1.75;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:04:03;4.95;;;1.63;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:06:31;4.27;;;1.53;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:08:59;6.30;;;1.52;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:11:26;4.25;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:13:54;4.38;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:16:21;4.10;;;1.02;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:18:48;5.97;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:21:16;6.22;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:23:45;4.73;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:26:13;5.63;;;1.52;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:28:41;5.10;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:31:08;6.70;;;1.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:33:36;7.68;;;1.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:36:07;6.40;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:38:36;4.78;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:41:04;5.65;;;1.42;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:43:32;6.72;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:46:01;5.85;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:48:29;4.93;;;1.47;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:50:57;6.35;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:53:24;5.47;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:55:57;5.82;;;1.45;;
35835;SDS011;21955;50.580;7.228;2022-09-09T05:58:26;5.07;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:00:59;6.15;;;1.35;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:03:26;4.90;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:05:56;4.27;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:08:24;4.82;;;1.23;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:10:51;7.10;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:13:18;4.70;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:15:50;7.47;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:18:18;4.93;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:20:53;5.00;;;1.50;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:23:20;5.78;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:25:47;4.97;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:28:15;4.18;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:30:42;5.43;;;1.42;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:33:11;4.40;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:35:38;6.28;;;1.45;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:38:06;5.00;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:40:33;4.80;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:43:00;5.40;;;1.45;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:45:28;5.25;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:47:56;4.05;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:50:24;6.32;;;1.77;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:52:52;4.28;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:55:19;4.85;;;0.98;;
35835;SDS011;21955;50.580;7.228;2022-09-09T06:57:46;3.72;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:00:13;5.30;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:02:41;3.17;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:05:09;4.33;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:07:38;3.73;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:10:05;3.72;;;0.98;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:12:32;4.03;;;0.98;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:14:59;4.43;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:17:27;3.42;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:19:54;4.13;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:22:21;3.97;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:24:51;8.00;;;1.17;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:27:18;5.45;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:29:46;4.13;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:32:13;4.93;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:34:41;4.18;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:37:08;5.75;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:39:38;4.78;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:42:07;6.00;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:44:36;4.37;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:47:04;6.05;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:49:32;4.93;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:52:00;6.93;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:54:28;6.00;;;1.23;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:56:56;4.93;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T07:59:25;4.80;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:01:53;4.38;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:04:21;4.72;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:06:49;4.70;;;1.17;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:09:18;7.77;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:11:45;2.30;;;0.88;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:14:12;3.67;;;0.93;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:16:42;3.55;;;1.05;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:19:09;4.60;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:21:37;6.28;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:24:05;5.65;;;1.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:26:33;4.68;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:29:01;4.38;;;1.02;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:31:29;4.60;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:33:59;5.50;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:36:29;3.90;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:38:58;4.55;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:44:21;4.40;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:46:51;5.80;;;1.17;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:49:40;4.32;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:52:12;5.07;;;0.98;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:54:40;3.90;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:57:08;5.65;;;1.25;;
35835;SDS011;21955;50.580;7.228;2022-09-09T08:59:38;3.55;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:02:07;3.95;;;0.93;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:04:45;5.72;;;1.13;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:07:20;3.88;;;0.95;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:09:53;3.70;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:12:24;4.07;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:14:51;4.65;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:17:20;3.15;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:19:49;2.90;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:22:18;4.15;;;1.13;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:24:49;4.47;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:27:21;5.78;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:29:53;5.05;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:32:22;3.50;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:34:52;4.40;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:37:23;4.22;;;1.02;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:39:53;6.32;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:42:20;5.40;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:44:47;3.90;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:47:15;4.27;;;1.03;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:49:50;5.75;;;1.17;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:52:23;3.20;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:54:50;4.55;;;1.02;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:57:18;4.63;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T09:59:59;3.13;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:02:31;2.90;;;1.08;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:05:04;4.28;;;1.33;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:07:32;3.55;;;1.13;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:10:02;4.93;;;1.40;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:12:36;3.90;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:15:14;4.07;;;1.05;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:17:45;6.55;;;1.38;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:20:19;3.92;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:22:51;5.22;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:25:24;3.55;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:27:56;4.72;;;0.98;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:30:29;4.25;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:33:02;3.58;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:35:32;4.90;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:38:16;3.63;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:40:50;3.25;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:43:30;4.10;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:46:01;3.70;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:48:35;3.72;;;0.98;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:51:10;4.97;;;1.17;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:53:44;2.75;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:56:16;2.97;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T10:58:44;3.87;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:01:15;4.70;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:03:43;3.13;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:06:12;2.58;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:08:40;3.63;;;0.93;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:11:11;4.90;;;1.30;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:13:40;3.67;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:16:14;3.85;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:18:42;3.22;;;0.88;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:21:13;5.20;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:23:44;3.92;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:26:14;6.13;;;1.02;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:28:46;2.80;;;0.95;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:31:20;4.70;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:33:51;2.70;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:36:39;4.65;;;1.23;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:39:13;3.00;;;0.73;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:41:48;2.28;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:44:17;3.42;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:46:46;2.67;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:49:25;2.03;;;0.82;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:51:53;2.97;;;0.77;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:54:30;3.20;;;0.85;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:56:59;4.15;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T11:59:26;4.78;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:01:55;4.13;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:04:29;3.22;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:06:59;2.28;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:09:28;3.33;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:12:06;3.47;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:14:35;3.00;;;0.85;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:17:09;3.15;;;0.73;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:19:36;3.33;;;1.05;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:22:04;2.75;;;0.85;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:24:35;2.90;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:27:07;3.47;;;1.27;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:29:39;2.77;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:32:09;2.92;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:34:38;3.10;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:37:14;3.92;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:39:44;3.45;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:42:18;2.28;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:44:52;2.13;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:47:20;3.07;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:49:48;3.50;;;0.73;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:52:17;3.33;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:54:45;4.28;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:57:13;3.40;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T12:59:42;5.05;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:02:14;4.10;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:04:43;3.22;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:07:12;5.68;;;1.35;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:09:41;2.27;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:12:10;4.15;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:14:40;2.17;;;0.60;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:17:17;2.88;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:19:45;3.00;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:22:12;2.75;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:24:39;1.95;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:27:20;3.05;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:29:50;1.98;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:32:22;2.30;;;0.77;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:34:50;2.97;;;0.87;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:37:20;2.90;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:39:51;2.67;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:42:21;2.47;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:44:51;5.27;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:47:19;4.38;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:49:47;4.45;;;0.82;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:52:15;5.30;;;1.17;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:54:46;4.65;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:57:14;4.05;;;1.10;;
35835;SDS011;21955;50.580;7.228;2022-09-09T13:59:43;3.47;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:02:10;4.63;;;1.15;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:04:37;3.10;;;0.82;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:07:07;3.07;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:09:36;4.05;;;0.93;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:12:03;3.17;;;0.93;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:14:30;3.40;;;1.13;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:16:57;3.67;;;1.00;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:19:24;3.80;;;0.98;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:21:52;3.55;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:24:20;2.80;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:26:47;2.20;;;0.55;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:29:15;3.05;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:31:42;1.17;;;0.57;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:34:09;1.70;;;0.63;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:36:36;1.73;;;0.63;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:39:03;3.08;;;0.60;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:41:32;2.00;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:43:59;3.53;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:46:26;2.15;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:48:53;2.65;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:51:22;2.33;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:53:50;4.03;;;0.90;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:56:19;2.65;;;0.80;;
35835;SDS011;21955;50.580;7.228;2022-09-09T14:58:52;1.90;;;0.70;;
35835;SDS011;21955;50.580;7.228;2022-09-09T15:01:20;4.03;;;1.20;;
35835;SDS011;21955;50.580;7.228;2022-09-09T15:03:48;1.88;;;0.88;;