sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57832;SDS011;43667;53.036;6.740;2022-08-19T00:00:31;6.47;;;5.45;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:02:57;6.55;;;5.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:05:22;7.57;;;5.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:07:48;7.60;;;5.82;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:10:16;8.40;;;6.72;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:12:42;8.48;;;7.03;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:15:09;8.52;;;7.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:17:43;15.18;;;12.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:20:11;15.20;;;9.77;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:22:38;10.35;;;9.23;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:25:06;10.55;;;8.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:27:33;12.38;;;9.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:29:58;11.93;;;9.52;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:32:25;12.35;;;11.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:34:51;15.50;;;13.52;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:37:18;15.90;;;13.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:39:47;12.60;;;11.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:42:13;14.70;;;12.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:44:40;16.02;;;12.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:47:08;11.27;;;7.78;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:49:38;8.65;;;6.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:52:14;7.97;;;6.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:54:41;7.38;;;6.68;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:57:10;9.77;;;7.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T00:59:40;9.38;;;7.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:02:08;9.82;;;7.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:04:34;11.82;;;9.52;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:07:01;10.48;;;8.88;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:09:28;10.98;;;9.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:11:54;13.48;;;9.93;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:14:21;11.57;;;9.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:16:47;10.77;;;9.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:19:18;14.32;;;12.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:22:03;14.07;;;12.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:24:37;13.52;;;12.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:27:04;13.70;;;12.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:29:30;14.55;;;13.15;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:31:56;15.60;;;13.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:34:22;16.60;;;14.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:36:48;16.05;;;14.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:39:18;19.30;;;14.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:41:46;17.10;;;14.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:44:12;18.35;;;15.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:46:38;15.50;;;13.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:49:04;14.68;;;13.18;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:51:31;16.48;;;14.18;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:53:57;16.40;;;14.70;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:56:22;13.38;;;12.02;;
57832;SDS011;43667;53.036;6.740;2022-08-19T01:58:49;16.67;;;13.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:01:20;19.17;;;15.88;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:03:45;14.60;;;13.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:06:11;12.48;;;11.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:08:38;13.98;;;12.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:11:05;14.77;;;12.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:13:32;15.38;;;13.02;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:15:57;16.38;;;13.68;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:18:23;12.40;;;11.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:20:49;12.88;;;11.52;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:23:15;16.80;;;12.98;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:25:42;15.35;;;13.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:28:09;14.60;;;12.52;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:30:36;13.55;;;10.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:33:03;14.32;;;12.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:35:29;19.48;;;15.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:37:55;14.20;;;12.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:40:40;13.50;;;10.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:43:14;15.50;;;12.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:45:40;19.83;;;15.02;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:48:06;14.20;;;12.68;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:50:33;14.10;;;12.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:53:03;14.57;;;12.48;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:55:29;17.70;;;15.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T02:57:55;18.92;;;13.93;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:00:22;15.27;;;13.43;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:02:49;15.25;;;13.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:05:14;19.40;;;15.02;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:07:40;19.42;;;15.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:10:06;20.05;;;15.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:12:35;17.90;;;14.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:15:03;20.38;;;15.38;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:17:30;22.83;;;16.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:19:56;25.58;;;18.42;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:22:21;18.33;;;16.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:24:47;25.20;;;18.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:27:12;24.88;;;18.08;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:29:39;24.98;;;17.77;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:32:05;23.60;;;16.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:34:31;23.17;;;17.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:36:59;26.05;;;18.02;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:39:29;23.63;;;16.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:41:55;18.75;;;15.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:44:23;18.58;;;16.08;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:46:50;19.83;;;15.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:49:20;22.05;;;16.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:51:48;23.85;;;17.33;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:54:16;25.27;;;16.38;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:56:45;19.48;;;15.32;;
57832;SDS011;43667;53.036;6.740;2022-08-19T03:59:13;22.23;;;16.23;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:01:41;24.70;;;17.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:04:07;25.13;;;18.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:06:34;23.33;;;16.33;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:09:02;19.52;;;15.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:11:37;16.15;;;12.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:14:08;9.98;;;8.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:16:36;13.63;;;8.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:19:03;9.65;;;8.68;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:21:29;9.27;;;8.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:23:56;11.43;;;9.77;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:26:26;10.13;;;9.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:28:58;9.90;;;7.78;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:31:31;11.95;;;8.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:34:00;13.43;;;9.98;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:36:30;15.95;;;13.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:38:58;17.33;;;13.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:41:26;13.32;;;12.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:44:11;15.05;;;11.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:46:37;17.70;;;13.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:49:04;18.88;;;13.45;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:51:30;21.95;;;15.18;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:53:57;18.77;;;13.98;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:56:24;17.73;;;12.43;;
57832;SDS011;43667;53.036;6.740;2022-08-19T04:58:51;19.73;;;13.07;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:01:19;18.80;;;14.48;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:03:47;26.38;;;16.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:06:13;30.77;;;18.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:08:41;39.35;;;21.92;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:11:18;34.97;;;21.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:13:47;39.97;;;22.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:16:14;41.85;;;24.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:18:41;49.38;;;27.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:21:26;40.35;;;24.02;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:24:11;48.28;;;27.88;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:26:38;47.38;;;26.70;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:29:06;47.22;;;27.45;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:31:33;41.70;;;25.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:34:00;33.58;;;22.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:36:27;42.65;;;25.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:38:53;41.17;;;25.02;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:41:20;31.08;;;22.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:43:51;30.52;;;21.45;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:46:18;28.50;;;20.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:48:44;23.05;;;18.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:51:11;22.63;;;17.92;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:53:37;28.15;;;19.23;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:56:12;27.23;;;18.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T05:58:41;21.70;;;16.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:01:15;21.40;;;18.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:03:43;25.52;;;19.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:06:09;21.48;;;17.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:08:37;21.50;;;18.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:13:59;23.00;;;17.70;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:16:26;19.05;;;16.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:18:53;18.27;;;16.38;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:21:22;17.92;;;15.15;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:23:50;17.38;;;15.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:26:17;16.67;;;14.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:28:43;16.60;;;14.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:31:12;18.55;;;15.52;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:33:42;14.80;;;12.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:36:43;14.88;;;13.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:39:07;15.32;;;12.52;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:41:35;13.75;;;12.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:44:03;14.73;;;12.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:46:30;13.85;;;12.45;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:48:56;14.13;;;11.93;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:51:22;13.27;;;11.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:53:49;12.48;;;10.57;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:56:17;12.48;;;10.68;;
57832;SDS011;43667;53.036;6.740;2022-08-19T06:58:46;11.35;;;9.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:01:12;11.10;;;9.93;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:03:38;13.38;;;9.77;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:06:08;12.00;;;9.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:08:37;12.60;;;8.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:11:09;9.45;;;8.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:13:38;10.10;;;8.43;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:18:35;10.68;;;7.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:21:08;12.88;;;8.57;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:23:35;9.57;;;7.43;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:26:06;9.57;;;8.48;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:28:37;8.70;;;7.72;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:31:07;10.15;;;7.97;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:33:34;11.15;;;7.47;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:36:02;11.52;;;7.97;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:38:30;9.98;;;8.57;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:40:55;12.82;;;8.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:43:21;9.98;;;8.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:45:50;9.80;;;8.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:48:18;11.23;;;8.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:50:44;10.93;;;9.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:53:10;10.23;;;8.32;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:55:37;10.63;;;8.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T07:58:03;8.45;;;7.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:00:29;9.82;;;8.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:02:55;11.40;;;8.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:05:21;9.18;;;8.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:08:06;8.82;;;6.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:10:50;9.15;;;6.97;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:13:16;10.13;;;7.57;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:15:41;11.88;;;9.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:18:10;9.55;;;8.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:20:36;9.82;;;8.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:23:02;7.90;;;7.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:25:46;7.47;;;6.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:28:13;7.50;;;6.22;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:30:40;8.35;;;7.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:33:08;6.97;;;6.32;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:35:35;8.60;;;7.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:38:00;9.30;;;6.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:43:02;7.07;;;6.38;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:45:32;7.15;;;5.53;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:48:06;6.22;;;5.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:50:43;6.00;;;4.97;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:53:14;5.65;;;4.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:55:41;6.30;;;5.57;;
57832;SDS011;43667;53.036;6.740;2022-08-19T08:58:09;7.10;;;4.93;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:00:46;5.60;;;5.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:03:21;5.93;;;5.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:11:33;5.10;;;3.70;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:14:22;6.93;;;5.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:17:26;5.65;;;4.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:20:00;8.18;;;6.28;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:22:33;6.88;;;6.22;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:25:03;8.02;;;5.82;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:27:30;5.28;;;3.47;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:29:57;4.78;;;4.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:32:23;4.47;;;3.78;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:34:50;4.38;;;2.92;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:37:18;5.40;;;4.45;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:39:43;8.32;;;4.47;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:42:09;6.53;;;4.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:44:40;5.32;;;4.03;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:47:07;7.88;;;6.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:49:33;6.25;;;5.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:51:59;5.30;;;4.68;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:54:25;4.82;;;3.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:56:54;4.82;;;4.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T09:59:22;6.57;;;4.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:01:49;6.05;;;4.70;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:04:16;5.15;;;3.70;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:06:41;5.03;;;3.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:09:07;4.50;;;3.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:11:36;6.20;;;3.70;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:14:05;5.53;;;3.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:16:31;4.18;;;3.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:18:57;5.20;;;3.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:21:25;5.03;;;3.22;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:23:54;7.03;;;3.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:26:24;4.43;;;3.15;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:28:51;3.70;;;2.67;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:31:18;4.53;;;4.13;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:33:47;3.92;;;2.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:36:14;7.22;;;5.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:38:42;5.38;;;4.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:41:14;6.90;;;3.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:43:42;3.90;;;3.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:46:10;6.80;;;3.72;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:48:38;6.55;;;3.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:51:03;4.30;;;3.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:53:49;4.32;;;2.70;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:56:14;5.25;;;3.72;;
57832;SDS011;43667;53.036;6.740;2022-08-19T10:58:59;3.63;;;2.78;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:01:28;3.88;;;2.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:03:55;5.28;;;2.88;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:06:22;4.53;;;3.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:08:50;6.13;;;3.35;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:11:16;4.15;;;3.45;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:13:42;3.15;;;2.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:16:13;3.55;;;2.97;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:18:47;4.32;;;3.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:23:49;4.35;;;3.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:26:17;4.55;;;3.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:28:43;4.47;;;3.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:31:10;7.07;;;3.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:33:40;4.03;;;2.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:36:06;5.00;;;3.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:38:32;3.58;;;3.28;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:41:00;5.25;;;4.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:43:27;4.57;;;3.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:45:54;5.75;;;4.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:48:20;4.28;;;3.88;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:50:47;5.47;;;4.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:53:13;6.25;;;3.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:55:39;6.70;;;5.38;;
57832;SDS011;43667;53.036;6.740;2022-08-19T11:58:05;5.38;;;4.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:00:33;5.05;;;3.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:03:00;3.33;;;3.03;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:05:26;6.88;;;4.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:07:51;4.75;;;3.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:10:19;5.20;;;4.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:12:45;4.25;;;3.85;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:15:11;4.95;;;4.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:17:37;5.70;;;4.47;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:20:04;5.80;;;5.25;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:22:30;4.32;;;3.92;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:24:56;4.72;;;4.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:27:23;6.13;;;4.93;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:29:49;5.85;;;5.15;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:32:14;5.57;;;4.72;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:34:41;5.70;;;5.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:37:07;5.60;;;5.07;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:39:34;6.10;;;5.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:42:01;6.90;;;5.65;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:44:27;5.40;;;4.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:46:54;7.15;;;4.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:49:19;7.55;;;5.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:51:45;9.15;;;5.28;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:54:11;5.25;;;4.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:56:36;5.03;;;4.32;;
57832;SDS011;43667;53.036;6.740;2022-08-19T12:59:02;7.22;;;5.28;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:01:29;5.95;;;4.28;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:03:57;5.75;;;3.10;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:06:23;3.20;;;2.88;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:08:49;4.53;;;2.83;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:11:15;5.88;;;3.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:13:44;3.20;;;2.67;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:16:11;3.35;;;2.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:18:38;4.30;;;2.75;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:21:05;3.65;;;2.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:23:32;3.20;;;2.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:25:59;4.05;;;2.88;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:28:27;5.55;;;2.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:31:20;3.50;;;2.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:34:05;4.85;;;2.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:36:35;3.75;;;2.20;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:39:03;3.55;;;2.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:41:29;5.10;;;2.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:43:56;3.35;;;2.92;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:46:21;3.25;;;2.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:48:47;5.78;;;3.00;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:51:14;3.83;;;2.88;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:53:41;7.32;;;2.40;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:56:09;5.50;;;3.38;;
57832;SDS011;43667;53.036;6.740;2022-08-19T13:58:36;5.72;;;3.90;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:01:02;7.70;;;5.03;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:03:29;9.75;;;7.60;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:05:56;9.23;;;7.53;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:08:22;8.13;;;5.78;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:10:48;9.02;;;7.47;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:13:15;10.30;;;7.38;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:15:42;11.30;;;8.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:18:09;11.32;;;8.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:20:35;12.10;;;8.05;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:23:01;10.43;;;7.78;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:25:30;14.15;;;8.30;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:27:56;11.38;;;8.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:30:24;13.45;;;9.80;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:32:55;14.00;;;9.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:35:23;13.40;;;9.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:37:49;11.13;;;9.95;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:40:19;11.07;;;9.45;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:42:46;15.27;;;9.63;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:45:13;10.57;;;8.27;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:47:38;10.23;;;6.78;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:50:05;9.40;;;6.50;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:52:36;10.02;;;7.18;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:55:03;8.38;;;6.55;;
57832;SDS011;43667;53.036;6.740;2022-08-19T14:57:29;9.10;;;6.60;;