sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-05-22T00:02:11;96504.38;;;18.92;58.83
10992;BME280;5549;47.028;15.514;2023-05-22T00:04:40;96504.56;;;18.91;58.90
10992;BME280;5549;47.028;15.514;2023-05-22T00:07:10;96497.75;;;18.88;58.52
10992;BME280;5549;47.028;15.514;2023-05-22T00:09:38;96502.44;;;18.86;58.54
10992;BME280;5549;47.028;15.514;2023-05-22T00:12:06;96499.69;;;18.80;58.98
10992;BME280;5549;47.028;15.514;2023-05-22T00:14:34;96500.03;;;18.77;59.24
10992;BME280;5549;47.028;15.514;2023-05-22T00:17:05;96491.38;;;18.37;61.67
10992;BME280;5549;47.028;15.514;2023-05-22T00:19:35;96493.81;;;18.47;60.98
10992;BME280;5549;47.028;15.514;2023-05-22T00:22:04;96491.44;;;18.52;60.76
10992;BME280;5549;47.028;15.514;2023-05-22T00:24:33;96489.06;;;18.57;60.53
10992;BME280;5549;47.028;15.514;2023-05-22T00:27:04;96486.75;;;18.54;60.61
10992;BME280;5549;47.028;15.514;2023-05-22T00:29:34;96489.41;;;18.54;60.55
10992;BME280;5549;47.028;15.514;2023-05-22T00:32:01;96479.44;;;18.56;60.46
10992;BME280;5549;47.028;15.514;2023-05-22T00:34:30;96481.81;;;18.51;60.65
10992;BME280;5549;47.028;15.514;2023-05-22T00:36:58;96476.84;;;18.48;60.71
10992;BME280;5549;47.028;15.514;2023-05-22T00:39:28;96471.06;;;18.44;60.83
10992;BME280;5549;47.028;15.514;2023-05-22T00:41:56;96471.16;;;18.51;60.54
10992;BME280;5549;47.028;15.514;2023-05-22T00:44:23;96472.16;;;18.50;60.92
10992;BME280;5549;47.028;15.514;2023-05-22T00:46:53;96466.50;;;18.53;61.07
10992;BME280;5549;47.028;15.514;2023-05-22T00:49:22;96471.53;;;18.48;61.29
10992;BME280;5549;47.028;15.514;2023-05-22T00:51:51;96471.53;;;18.48;61.44
10992;BME280;5549;47.028;15.514;2023-05-22T00:54:21;96464.97;;;18.36;61.48
10992;BME280;5549;47.028;15.514;2023-05-22T00:56:49;96455.88;;;18.30;61.67
10992;BME280;5549;47.028;15.514;2023-05-22T00:59:17;96458.00;;;18.35;61.43
10992;BME280;5549;47.028;15.514;2023-05-22T01:01:47;96460.31;;;18.38;60.86
10992;BME280;5549;47.028;15.514;2023-05-22T01:04:17;96457.28;;;18.41;61.37
10992;BME280;5549;47.028;15.514;2023-05-22T01:06:45;96457.75;;;18.44;61.58
10992;BME280;5549;47.028;15.514;2023-05-22T01:09:14;96470.66;;;18.33;62.94
10992;BME280;5549;47.028;15.514;2023-05-22T01:11:54;96469.97;;;18.16;63.66
10992;BME280;5549;47.028;15.514;2023-05-22T01:14:32;96489.16;;;17.80;65.69
10992;BME280;5549;47.028;15.514;2023-05-22T01:17:15;96486.75;;;17.15;69.15
10992;BME280;5549;47.028;15.514;2023-05-22T01:20:04;96471.28;;;17.27;68.82
10992;BME280;5549;47.028;15.514;2023-05-22T01:23:13;96483.06;;;17.24;68.93
10992;BME280;5549;47.028;15.514;2023-05-22T01:26:31;96476.09;;;17.23;69.01
10992;BME280;5549;47.028;15.514;2023-05-22T01:29:27;96493.19;;;17.21;68.80
10992;BME280;5549;47.028;15.514;2023-05-22T01:31:58;96485.56;;;17.18;68.37
10992;BME280;5549;47.028;15.514;2023-05-22T01:34:27;96495.50;;;17.24;68.18
10992;BME280;5549;47.028;15.514;2023-05-22T01:36:58;96493.34;;;17.27;68.06
10992;BME280;5549;47.028;15.514;2023-05-22T01:39:29;96484.47;;;17.04;68.74
10992;BME280;5549;47.028;15.514;2023-05-22T01:41:59;96485.00;;;16.91;69.58
10992;BME280;5549;47.028;15.514;2023-05-22T01:44:29;96483.84;;;16.94;69.38
10992;BME280;5549;47.028;15.514;2023-05-22T01:47:01;96488.47;;;17.00;68.56
10992;BME280;5549;47.028;15.514;2023-05-22T01:49:34;96487.81;;;16.90;69.48
10992;BME280;5549;47.028;15.514;2023-05-22T01:52:11;96486.06;;;16.66;70.43
10992;BME280;5549;47.028;15.514;2023-05-22T01:54:52;96489.84;;;16.55;70.85
10992;BME280;5549;47.028;15.514;2023-05-22T01:57:29;96491.19;;;16.35;71.49
10992;BME280;5549;47.028;15.514;2023-05-22T02:00:05;96487.72;;;16.18;72.29
10992;BME280;5549;47.028;15.514;2023-05-22T02:02:39;96474.13;;;15.97;73.40
10992;BME280;5549;47.028;15.514;2023-05-22T02:05:10;96472.31;;;15.97;74.07
10992;BME280;5549;47.028;15.514;2023-05-22T02:07:42;96466.84;;;15.91;73.63
10992;BME280;5549;47.028;15.514;2023-05-22T02:10:10;96475.78;;;16.22;72.62
10992;BME280;5549;47.028;15.514;2023-05-22T02:12:44;96472.63;;;16.51;70.91
10992;BME280;5549;47.028;15.514;2023-05-22T02:15:12;96465.16;;;16.47;71.13
10992;BME280;5549;47.028;15.514;2023-05-22T02:17:41;96473.78;;;16.49;71.22
10992;BME280;5549;47.028;15.514;2023-05-22T02:20:14;96473.78;;;16.57;70.63
10992;BME280;5549;47.028;15.514;2023-05-22T02:22:48;96463.53;;;16.46;71.32
10992;BME280;5549;47.028;15.514;2023-05-22T02:25:18;96459.53;;;16.42;71.12
10992;BME280;5549;47.028;15.514;2023-05-22T02:27:46;96460.22;;;16.44;71.08
10992;BME280;5549;47.028;15.514;2023-05-22T02:30:14;96458.56;;;16.26;72.00
10992;BME280;5549;47.028;15.514;2023-05-22T02:32:44;96457.56;;;16.35;71.41
10992;BME280;5549;47.028;15.514;2023-05-22T02:35:11;96453.59;;;16.23;71.96
10992;BME280;5549;47.028;15.514;2023-05-22T02:37:41;96454.75;;;16.21;71.88
10992;BME280;5549;47.028;15.514;2023-05-22T02:40:10;96452.94;;;16.29;71.02
10992;BME280;5549;47.028;15.514;2023-05-22T02:42:40;96443.47;;;16.43;70.85
10992;BME280;5549;47.028;15.514;2023-05-22T02:45:10;96445.31;;;16.26;71.57
10992;BME280;5549;47.028;15.514;2023-05-22T02:47:37;96449.28;;;16.47;70.22
10992;BME280;5549;47.028;15.514;2023-05-22T02:50:09;96446.63;;;16.47;70.80
10992;BME280;5549;47.028;15.514;2023-05-22T02:52:37;96447.78;;;16.36;70.91
10992;BME280;5549;47.028;15.514;2023-05-22T02:55:07;96445.63;;;16.48;70.03
10992;BME280;5549;47.028;15.514;2023-05-22T02:57:35;96447.94;;;16.51;70.26
10992;BME280;5549;47.028;15.514;2023-05-22T03:00:04;96443.28;;;16.53;70.02
10992;BME280;5549;47.028;15.514;2023-05-22T03:02:35;96447.28;;;16.49;70.55
10992;BME280;5549;47.028;15.514;2023-05-22T03:05:05;96451.75;;;16.48;70.29
10992;BME280;5549;47.028;15.514;2023-05-22T03:07:37;96451.75;;;16.48;70.33
10992;BME280;5549;47.028;15.514;2023-05-22T03:10:06;96455.38;;;16.55;69.87
10992;BME280;5549;47.028;15.514;2023-05-22T03:12:36;96452.25;;;16.52;70.11
10992;BME280;5549;47.028;15.514;2023-05-22T03:15:09;96451.59;;;16.50;69.95
10992;BME280;5549;47.028;15.514;2023-05-22T03:17:39;96451.56;;;16.58;69.43
10992;BME280;5549;47.028;15.514;2023-05-22T03:20:08;96457.72;;;16.42;69.97
10992;BME280;5549;47.028;15.514;2023-05-22T03:22:37;96457.91;;;16.32;70.72
10992;BME280;5549;47.028;15.514;2023-05-22T03:25:07;96454.59;;;16.30;71.09
10992;BME280;5549;47.028;15.514;2023-05-22T03:27:38;96457.56;;;16.27;70.92
10992;BME280;5549;47.028;15.514;2023-05-22T03:30:09;96450.78;;;16.25;71.06
10992;BME280;5549;47.028;15.514;2023-05-22T03:32:37;96447.47;;;16.39;70.62
10992;BME280;5549;47.028;15.514;2023-05-22T03:35:06;96449.94;;;16.41;70.27
10992;BME280;5549;47.028;15.514;2023-05-22T03:37:37;96429.06;;;16.46;69.68
10992;BME280;5549;47.028;15.514;2023-05-22T03:40:08;96447.28;;;16.49;69.64
10992;BME280;5549;47.028;15.514;2023-05-22T03:42:38;96439.66;;;16.54;69.90
10992;BME280;5549;47.028;15.514;2023-05-22T03:45:07;96438.81;;;16.53;69.62
10992;BME280;5549;47.028;15.514;2023-05-22T03:47:36;96434.97;;;16.64;69.14
10992;BME280;5549;47.028;15.514;2023-05-22T03:50:05;96435.66;;;16.58;69.41
10992;BME280;5549;47.028;15.514;2023-05-22T03:52:32;96431.03;;;16.68;69.59
10992;BME280;5549;47.028;15.514;2023-05-22T03:55:01;96431.69;;;16.70;69.51
10992;BME280;5549;47.028;15.514;2023-05-22T03:57:29;96430.69;;;16.71;69.28
10992;BME280;5549;47.028;15.514;2023-05-22T03:59:57;96433.66;;;16.76;68.84
10992;BME280;5549;47.028;15.514;2023-05-22T04:02:31;96442.41;;;16.85;68.78
10992;BME280;5549;47.028;15.514;2023-05-22T04:04:58;96435.91;;;16.95;67.77
10992;BME280;5549;47.028;15.514;2023-05-22T04:07:29;96436.72;;;17.04;67.34
10992;BME280;5549;47.028;15.514;2023-05-22T04:09:57;96440.81;;;17.15;66.76
10992;BME280;5549;47.028;15.514;2023-05-22T04:12:28;96436.28;;;17.23;66.71
10992;BME280;5549;47.028;15.514;2023-05-22T04:14:58;96441.38;;;17.33;66.25
10992;BME280;5549;47.028;15.514;2023-05-22T04:17:31;96439.72;;;17.32;66.23
10992;BME280;5549;47.028;15.514;2023-05-22T04:20:01;96441.56;;;17.40;66.08
10992;BME280;5549;47.028;15.514;2023-05-22T04:22:32;96438.19;;;17.46;66.05
10992;BME280;5549;47.028;15.514;2023-05-22T04:24:59;96438.19;;;17.46;66.21
10992;BME280;5549;47.028;15.514;2023-05-22T04:27:28;96435.19;;;17.49;66.03
10992;BME280;5549;47.028;15.514;2023-05-22T04:29:56;96440.34;;;17.50;66.18
10992;BME280;5549;47.028;15.514;2023-05-22T04:32:27;96438.31;;;17.52;66.53
10992;BME280;5549;47.028;15.514;2023-05-22T04:34:57;96437.44;;;17.60;66.28
10992;BME280;5549;47.028;15.514;2023-05-22T04:37:27;96434.28;;;17.64;66.50
10992;BME280;5549;47.028;15.514;2023-05-22T04:39:56;96441.91;;;17.68;66.56
10992;BME280;5549;47.028;15.514;2023-05-22T04:42:33;96434.91;;;17.75;66.51
10992;BME280;5549;47.028;15.514;2023-05-22T04:45:00;96441.16;;;17.82;65.79
10992;BME280;5549;47.028;15.514;2023-05-22T04:47:28;96440.63;;;17.86;65.62
10992;BME280;5549;47.028;15.514;2023-05-22T04:49:59;96446.59;;;17.88;65.42
10992;BME280;5549;47.028;15.514;2023-05-22T04:52:29;96441.28;;;17.88;65.54
10992;BME280;5549;47.028;15.514;2023-05-22T04:54:59;96443.03;;;17.96;64.85
10992;BME280;5549;47.028;15.514;2023-05-22T04:57:30;96447.19;;;17.99;65.01
10992;BME280;5549;47.028;15.514;2023-05-22T04:59:58;96446.28;;;18.06;64.89
10992;BME280;5549;47.028;15.514;2023-05-22T05:02:28;96453.56;;;18.12;64.68
10992;BME280;5549;47.028;15.514;2023-05-22T05:04:56;96450.34;;;18.17;64.39
10992;BME280;5549;47.028;15.514;2023-05-22T05:07:23;96449.53;;;18.16;64.83
10992;BME280;5549;47.028;15.514;2023-05-22T05:09:53;96450.97;;;18.04;65.54
10992;BME280;5549;47.028;15.514;2023-05-22T05:12:23;96459.75;;;18.05;65.49
10992;BME280;5549;47.028;15.514;2023-05-22T05:14:53;96455.66;;;18.17;64.87
10992;BME280;5549;47.028;15.514;2023-05-22T05:17:22;96463.75;;;18.23;64.56
10992;BME280;5549;47.028;15.514;2023-05-22T05:19:52;96462.41;;;18.27;64.49
10992;BME280;5549;47.028;15.514;2023-05-22T05:22:19;96456.34;;;18.34;64.59
10992;BME280;5549;47.028;15.514;2023-05-22T05:24:47;96459.09;;;18.25;64.84
10992;BME280;5549;47.028;15.514;2023-05-22T05:27:17;96455.34;;;18.35;64.63
10992;BME280;5549;47.028;15.514;2023-05-22T05:29:45;96455.28;;;18.43;64.46
10992;BME280;5549;47.028;15.514;2023-05-22T05:32:13;96451.19;;;18.55;64.03
10992;BME280;5549;47.028;15.514;2023-05-22T05:34:44;96452.78;;;18.64;64.14
10992;BME280;5549;47.028;15.514;2023-05-22T05:37:11;96464.34;;;18.71;64.33
10992;BME280;5549;47.028;15.514;2023-05-22T05:39:41;96464.44;;;18.63;64.27
10992;BME280;5549;47.028;15.514;2023-05-22T05:42:09;96465.75;;;18.59;65.01
10992;BME280;5549;47.028;15.514;2023-05-22T05:44:36;96468.50;;;18.51;65.14
10992;BME280;5549;47.028;15.514;2023-05-22T05:47:04;96459.50;;;18.52;65.47
10992;BME280;5549;47.028;15.514;2023-05-22T05:49:34;96460.41;;;18.44;66.03
10992;BME280;5549;47.028;15.514;2023-05-22T05:52:04;96458.78;;;18.58;65.68
10992;BME280;5549;47.028;15.514;2023-05-22T05:54:31;96460.13;;;18.62;65.36
10992;BME280;5549;47.028;15.514;2023-05-22T05:56:59;96459.88;;;18.49;66.01
10992;BME280;5549;47.028;15.514;2023-05-22T05:59:26;96458.38;;;18.69;65.47
10992;BME280;5549;47.028;15.514;2023-05-22T06:01:54;96462.06;;;18.83;65.51
10992;BME280;5549;47.028;15.514;2023-05-22T06:04:21;96457.66;;;18.90;64.91
10992;BME280;5549;47.028;15.514;2023-05-22T06:06:51;96459.63;;;19.11;64.50
10992;BME280;5549;47.028;15.514;2023-05-22T06:09:20;96460.97;;;19.36;63.82
10992;BME280;5549;47.028;15.514;2023-05-22T06:11:47;96461.06;;;19.58;63.27
10992;BME280;5549;47.028;15.514;2023-05-22T06:14:15;96468.19;;;19.72;62.36
10992;BME280;5549;47.028;15.514;2023-05-22T06:16:45;96463.75;;;20.00;63.03
10992;BME280;5549;47.028;15.514;2023-05-22T06:19:12;96470.75;;;20.23;61.93
10992;BME280;5549;47.028;15.514;2023-05-22T06:21:42;96470.00;;;20.50;61.53
10992;BME280;5549;47.028;15.514;2023-05-22T06:24:10;96469.16;;;20.49;59.75
10992;BME280;5549;47.028;15.514;2023-05-22T06:26:41;96470.00;;;20.78;59.80
10992;BME280;5549;47.028;15.514;2023-05-22T06:29:11;96459.56;;;21.11;60.16
10992;BME280;5549;47.028;15.514;2023-05-22T06:31:41;96457.75;;;21.18;58.61
10992;BME280;5549;47.028;15.514;2023-05-22T06:34:11;96470.44;;;21.44;59.28
10992;BME280;5549;47.028;15.514;2023-05-22T06:36:39;96465.56;;;21.61;57.50
10992;BME280;5549;47.028;15.514;2023-05-22T06:39:09;96465.84;;;21.79;56.51
10992;BME280;5549;47.028;15.514;2023-05-22T06:41:37;96468.59;;;22.05;55.74
10992;BME280;5549;47.028;15.514;2023-05-22T06:44:06;96467.81;;;22.25;55.22
10992;BME280;5549;47.028;15.514;2023-05-22T06:46:33;96470.28;;;22.46;53.97
10992;BME280;5549;47.028;15.514;2023-05-22T06:49:03;96469.91;;;22.62;55.63
10992;BME280;5549;47.028;15.514;2023-05-22T06:51:31;96470.75;;;22.83;55.96
10992;BME280;5549;47.028;15.514;2023-05-22T06:53:59;96469.66;;;23.17;55.03
10992;BME280;5549;47.028;15.514;2023-05-22T06:56:28;96465.28;;;23.29;53.40
10992;BME280;5549;47.028;15.514;2023-05-22T06:58:56;96471.84;;;23.46;53.08
10992;BME280;5549;47.028;15.514;2023-05-22T07:01:26;96470.16;;;23.65;53.46
10992;BME280;5549;47.028;15.514;2023-05-22T07:03:56;96465.16;;;23.75;51.00
10992;BME280;5549;47.028;15.514;2023-05-22T07:06:28;96461.44;;;23.76;50.73
10992;BME280;5549;47.028;15.514;2023-05-22T07:08:59;96464.22;;;23.94;50.71
10992;BME280;5549;47.028;15.514;2023-05-22T07:11:30;96469.22;;;24.29;50.83
10992;BME280;5549;47.028;15.514;2023-05-22T07:14:00;96463.50;;;24.50;50.96
10992;BME280;5549;47.028;15.514;2023-05-22T07:16:32;96464.84;;;24.35;47.95
10992;BME280;5549;47.028;15.514;2023-05-22T07:18:59;96460.75;;;24.57;49.04
10992;BME280;5549;47.028;15.514;2023-05-22T07:21:28;96457.75;;;24.72;48.34
10992;BME280;5549;47.028;15.514;2023-05-22T07:23:56;96463.00;;;24.85;48.75
10992;BME280;5549;47.028;15.514;2023-05-22T07:26:26;96459.16;;;24.74;46.68
10992;BME280;5549;47.028;15.514;2023-05-22T07:28:57;96464.75;;;24.98;48.58
10992;BME280;5549;47.028;15.514;2023-05-22T07:31:24;96459.78;;;25.19;48.40
10992;BME280;5549;47.028;15.514;2023-05-22T07:33:53;96458.59;;;25.34;47.21
10992;BME280;5549;47.028;15.514;2023-05-22T07:36:21;96464.56;;;25.54;48.30
10992;BME280;5549;47.028;15.514;2023-05-22T07:38:49;96467.84;;;25.56;45.56
10992;BME280;5549;47.028;15.514;2023-05-22T07:41:17;96460.25;;;25.71;46.18
10992;BME280;5549;47.028;15.514;2023-05-22T07:43:46;96458.88;;;25.80;45.57
10992;BME280;5549;47.028;15.514;2023-05-22T07:46:14;96463.47;;;26.10;48.18
10992;BME280;5549;47.028;15.514;2023-05-22T07:48:43;96460.81;;;26.21;46.42
10992;BME280;5549;47.028;15.514;2023-05-22T07:51:15;96453.06;;;26.43;48.44
10992;BME280;5549;47.028;15.514;2023-05-22T07:53:43;96458.94;;;26.64;44.78
10992;BME280;5549;47.028;15.514;2023-05-22T07:56:10;96457.38;;;26.44;43.80
10992;BME280;5549;47.028;15.514;2023-05-22T07:58:40;96459.84;;;26.34;43.87
10992;BME280;5549;47.028;15.514;2023-05-22T08:01:11;96462.78;;;26.44;43.97
10992;BME280;5549;47.028;15.514;2023-05-22T08:03:40;96463.47;;;26.40;43.40
10992;BME280;5549;47.028;15.514;2023-05-22T08:06:11;96460.78;;;26.10;43.52
10992;BME280;5549;47.028;15.514;2023-05-22T08:08:42;96460.72;;;26.28;44.45
10992;BME280;5549;47.028;15.514;2023-05-22T08:11:12;96461.47;;;26.35;44.81
10992;BME280;5549;47.028;15.514;2023-05-22T08:13:39;96454.16;;;26.24;45.48
10992;BME280;5549;47.028;15.514;2023-05-22T08:16:09;96463.50;;;26.51;43.12
10992;BME280;5549;47.028;15.514;2023-05-22T08:18:36;96461.88;;;26.62;43.83
10992;BME280;5549;47.028;15.514;2023-05-22T08:21:06;96461.06;;;26.62;44.40
10992;BME280;5549;47.028;15.514;2023-05-22T08:23:36;96460.56;;;26.53;42.66
10992;BME280;5549;47.028;15.514;2023-05-22T08:26:05;96460.09;;;26.44;44.35
10992;BME280;5549;47.028;15.514;2023-05-22T08:28:37;96448.63;;;26.61;46.51
10992;BME280;5549;47.028;15.514;2023-05-22T08:31:11;96450.41;;;26.67;43.65
10992;BME280;5549;47.028;15.514;2023-05-22T08:33:39;96445.13;;;26.72;43.44
10992;BME280;5549;47.028;15.514;2023-05-22T08:36:06;96453.06;;;26.43;43.29
10992;BME280;5549;47.028;15.514;2023-05-22T08:38:34;96449.22;;;26.74;42.86
10992;BME280;5549;47.028;15.514;2023-05-22T08:41:06;96448.53;;;26.79;42.09
10992;BME280;5549;47.028;15.514;2023-05-22T08:43:36;96449.72;;;27.06;45.31
10992;BME280;5549;47.028;15.514;2023-05-22T08:46:06;96443.75;;;27.04;41.67
10992;BME280;5549;47.028;15.514;2023-05-22T08:48:34;96444.47;;;27.00;42.37
10992;BME280;5549;47.028;15.514;2023-05-22T08:51:07;96440.94;;;26.99;43.33
10992;BME280;5549;47.028;15.514;2023-05-22T08:53:37;96440.34;;;26.85;42.13
10992;BME280;5549;47.028;15.514;2023-05-22T08:56:07;96442.56;;;27.24;44.70
10992;BME280;5549;47.028;15.514;2023-05-22T08:58:36;96428.31;;;27.52;42.16
10992;BME280;5549;47.028;15.514;2023-05-22T09:01:04;96440.78;;;27.93;43.37
10992;BME280;5549;47.028;15.514;2023-05-22T09:03:32;96438.72;;;27.71;40.28
10992;BME280;5549;47.028;15.514;2023-05-22T09:06:04;96435.34;;;27.53;40.25
10992;BME280;5549;47.028;15.514;2023-05-22T09:08:37;96430.78;;;27.53;41.50
10992;BME280;5549;47.028;15.514;2023-05-22T09:11:08;96431.13;;;27.57;40.94
10992;BME280;5549;47.028;15.514;2023-05-22T09:13:38;96432.50;;;27.83;42.41
10992;BME280;5549;47.028;15.514;2023-05-22T09:16:08;96426.78;;;27.67;41.33
10992;BME280;5549;47.028;15.514;2023-05-22T09:18:39;96432.16;;;27.79;38.74
10992;BME280;5549;47.028;15.514;2023-05-22T09:21:14;96428.84;;;27.89;39.25
10992;BME280;5549;47.028;15.514;2023-05-22T09:23:42;96429.50;;;27.96;41.78
10992;BME280;5549;47.028;15.514;2023-05-22T09:26:11;96429.94;;;28.04;40.91
10992;BME280;5549;47.028;15.514;2023-05-22T09:28:40;96431.00;;;28.32;40.46
10992;BME280;5549;47.028;15.514;2023-05-22T09:31:10;96433.06;;;28.41;38.72
10992;BME280;5549;47.028;15.514;2023-05-22T09:33:38;96435.03;;;28.18;36.23
10992;BME280;5549;47.028;15.514;2023-05-22T09:36:08;96432.25;;;27.84;37.04
10992;BME280;5549;47.028;15.514;2023-05-22T09:38:37;96431.63;;;27.94;36.60
10992;BME280;5549;47.028;15.514;2023-05-22T09:41:08;96430.47;;;28.18;37.49
10992;BME280;5549;47.028;15.514;2023-05-22T09:43:37;96436.16;;;28.33;39.22
10992;BME280;5549;47.028;15.514;2023-05-22T09:46:04;96429.59;;;28.29;38.02
10992;BME280;5549;47.028;15.514;2023-05-22T09:48:33;96430.38;;;28.13;37.50
10992;BME280;5549;47.028;15.514;2023-05-22T09:51:03;96430.84;;;28.38;37.81
10992;BME280;5549;47.028;15.514;2023-05-22T09:53:34;96431.09;;;28.08;38.03
10992;BME280;5549;47.028;15.514;2023-05-22T09:56:07;96428.34;;;28.20;36.39
10992;BME280;5549;47.028;15.514;2023-05-22T09:58:40;96425.56;;;27.87;37.20
10992;BME280;5549;47.028;15.514;2023-05-22T10:01:10;96430.19;;;28.03;38.47
10992;BME280;5549;47.028;15.514;2023-05-22T10:03:40;96428.44;;;28.25;38.59
10992;BME280;5549;47.028;15.514;2023-05-22T10:06:11;96420.38;;;28.59;37.10
10992;BME280;5549;47.028;15.514;2023-05-22T10:08:45;96426.53;;;28.88;35.16
10992;BME280;5549;47.028;15.514;2023-05-22T10:11:16;96421.03;;;28.49;37.17
10992;BME280;5549;47.028;15.514;2023-05-22T10:13:46;96422.25;;;28.41;36.08
10992;BME280;5549;47.028;15.514;2023-05-22T10:16:15;96417.19;;;28.45;36.97
10992;BME280;5549;47.028;15.514;2023-05-22T10:18:45;96419.31;;;28.43;36.50
10992;BME280;5549;47.028;15.514;2023-05-22T10:21:15;96416.03;;;28.41;36.36
10992;BME280;5549;47.028;15.514;2023-05-22T10:23:45;96421.69;;;28.11;39.19
10992;BME280;5549;47.028;15.514;2023-05-22T10:26:17;96419.34;;;27.86;37.17
10992;BME280;5549;47.028;15.514;2023-05-22T10:28:56;96423.41;;;27.60;37.91
10992;BME280;5549;47.028;15.514;2023-05-22T10:31:35;96425.63;;;27.63;37.76
10992;BME280;5549;47.028;15.514;2023-05-22T10:34:11;96414.47;;;27.60;37.25
10992;BME280;5549;47.028;15.514;2023-05-22T10:36:54;96416.47;;;27.64;37.66
10992;BME280;5549;47.028;15.514;2023-05-22T10:39:38;96414.78;;;27.87;41.37
10992;BME280;5549;47.028;15.514;2023-05-22T10:42:12;96413.00;;;28.09;41.44
10992;BME280;5549;47.028;15.514;2023-05-22T10:44:43;96408.19;;;28.11;37.98
10992;BME280;5549;47.028;15.514;2023-05-22T10:47:13;96403.84;;;28.10;37.12
10992;BME280;5549;47.028;15.514;2023-05-22T10:49:43;96403.38;;;28.13;37.85
10992;BME280;5549;47.028;15.514;2023-05-22T10:52:11;96400.19;;;28.16;38.67
10992;BME280;5549;47.028;15.514;2023-05-22T10:54:42;96403.47;;;28.18;37.09
10992;BME280;5549;47.028;15.514;2023-05-22T10:57:13;96403.34;;;28.25;37.50
10992;BME280;5549;47.028;15.514;2023-05-22T10:59:41;96399.75;;;28.07;37.47
10992;BME280;5549;47.028;15.514;2023-05-22T11:02:20;96404.16;;;28.25;36.45
10992;BME280;5549;47.028;15.514;2023-05-22T11:04:48;96398.28;;;27.60;37.33
10992;BME280;5549;47.028;15.514;2023-05-22T11:07:18;96385.47;;;27.78;39.02
10992;BME280;5549;47.028;15.514;2023-05-22T11:09:46;96390.66;;;28.25;40.49
10992;BME280;5549;47.028;15.514;2023-05-22T11:12:18;96385.25;;;27.97;38.32
10992;BME280;5549;47.028;15.514;2023-05-22T11:14:51;96381.72;;;28.25;36.30
10992;BME280;5549;47.028;15.514;2023-05-22T11:17:26;96377.81;;;28.32;38.12
10992;BME280;5549;47.028;15.514;2023-05-22T11:20:02;96377.13;;;28.59;38.22
10992;BME280;5549;47.028;15.514;2023-05-22T11:22:36;96375.84;;;28.45;35.77
10992;BME280;5549;47.028;15.514;2023-05-22T11:25:13;96369.78;;;28.37;34.04
10992;BME280;5549;47.028;15.514;2023-05-22T11:27:45;96368.63;;;28.67;34.71
10992;BME280;5549;47.028;15.514;2023-05-22T11:30:14;96360.03;;;28.36;33.72
10992;BME280;5549;47.028;15.514;2023-05-22T11:32:44;96360.53;;;28.33;34.10
10992;BME280;5549;47.028;15.514;2023-05-22T11:35:18;96367.41;;;28.24;36.18
10992;BME280;5549;47.028;15.514;2023-05-22T11:37:47;96353.00;;;28.35;33.97
10992;BME280;5549;47.028;15.514;2023-05-22T11:40:16;96349.31;;;28.41;36.21
10992;BME280;5549;47.028;15.514;2023-05-22T11:42:44;96362.25;;;28.39;34.61
10992;BME280;5549;47.028;15.514;2023-05-22T11:45:15;96357.09;;;28.55;33.66
10992;BME280;5549;47.028;15.514;2023-05-22T11:47:47;96343.69;;;28.82;36.09
10992;BME280;5549;47.028;15.514;2023-05-22T11:50:14;96346.19;;;29.05;34.62
10992;BME280;5549;47.028;15.514;2023-05-22T11:52:42;96335.63;;;29.25;33.59
10992;BME280;5549;47.028;15.514;2023-05-22T11:55:11;96340.84;;;29.32;34.31
10992;BME280;5549;47.028;15.514;2023-05-22T11:57:40;96344.75;;;29.19;34.34
10992;BME280;5549;47.028;15.514;2023-05-22T12:00:10;96335.94;;;29.29;33.63
10992;BME280;5549;47.028;15.514;2023-05-22T12:02:42;96337.94;;;29.55;30.70
10992;BME280;5549;47.028;15.514;2023-05-22T12:05:14;96330.66;;;29.39;29.04
10992;BME280;5549;47.028;15.514;2023-05-22T12:07:44;96330.84;;;29.32;30.77
10992;BME280;5549;47.028;15.514;2023-05-22T12:10:13;96335.44;;;29.32;29.74
10992;BME280;5549;47.028;15.514;2023-05-22T12:12:42;96332.28;;;29.40;30.85
10992;BME280;5549;47.028;15.514;2023-05-22T12:15:10;96326.66;;;29.63;30.06
10992;BME280;5549;47.028;15.514;2023-05-22T12:17:39;96335.78;;;29.57;30.73
10992;BME280;5549;47.028;15.514;2023-05-22T12:20:11;96334.41;;;29.82;29.90
10992;BME280;5549;47.028;15.514;2023-05-22T12:22:42;96329.91;;;29.92;30.45
10992;BME280;5549;47.028;15.514;2023-05-22T12:25:13;96331.19;;;29.85;31.05
10992;BME280;5549;47.028;15.514;2023-05-22T12:27:42;96332.13;;;29.68;33.18
10992;BME280;5549;47.028;15.514;2023-05-22T12:30:13;96325.69;;;29.75;31.71
10992;BME280;5549;47.028;15.514;2023-05-22T12:32:45;96329.03;;;29.87;32.50
10992;BME280;5549;47.028;15.514;2023-05-22T12:35:14;96328.53;;;29.63;29.47
10992;BME280;5549;47.028;15.514;2023-05-22T12:37:49;96329.19;;;29.75;31.35
10992;BME280;5549;47.028;15.514;2023-05-22T12:40:18;96328.34;;;29.69;31.66
10992;BME280;5549;47.028;15.514;2023-05-22T12:42:47;96327.72;;;29.19;29.80
10992;BME280;5549;47.028;15.514;2023-05-22T12:45:14;96319.31;;;29.42;30.19
10992;BME280;5549;47.028;15.514;2023-05-22T12:47:45;96326.19;;;29.28;28.90
10992;BME280;5549;47.028;15.514;2023-05-22T12:50:12;96334.63;;;29.31;30.88
10992;BME280;5549;47.028;15.514;2023-05-22T12:52:42;96323.19;;;29.46;30.43
10992;BME280;5549;47.028;15.514;2023-05-22T12:55:13;96318.28;;;29.43;32.68
10992;BME280;5549;47.028;15.514;2023-05-22T12:57:40;96329.16;;;29.04;33.71
10992;BME280;5549;47.028;15.514;2023-05-22T13:00:09;96322.63;;;29.00;32.07
10992;BME280;5549;47.028;15.514;2023-05-22T13:02:39;96321.50;;;28.80;35.97
10992;BME280;5549;47.028;15.514;2023-05-22T13:05:07;96321.97;;;28.93;30.65
10992;BME280;5549;47.028;15.514;2023-05-22T13:07:37;96321.22;;;29.20;33.26
10992;BME280;5549;47.028;15.514;2023-05-22T13:10:06;96314.56;;;28.84;31.35
10992;BME280;5549;47.028;15.514;2023-05-22T13:12:35;96310.84;;;28.90;30.50
10992;BME280;5549;47.028;15.514;2023-05-22T13:15:04;96312.25;;;29.14;33.19
10992;BME280;5549;47.028;15.514;2023-05-22T13:17:34;96314.41;;;28.73;31.54