sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43835;SDS011;39345;43.964;25.340;2023-02-12T00:00:32;38.58;;;21.02;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:03:00;38.38;;;22.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:05:27;41.13;;;21.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:07:55;39.92;;;22.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:10:22;40.53;;;22.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:12:52;42.83;;;23.35;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:15:20;44.17;;;22.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:17:47;44.03;;;22.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:20:15;46.65;;;22.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:22:42;43.08;;;22.48;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:25:10;43.00;;;23.42;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:27:39;46.13;;;24.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:30:06;45.75;;;24.30;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:32:34;43.25;;;23.83;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:35:02;44.33;;;23.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:37:30;38.60;;;22.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:39:57;46.67;;;24.35;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:42:25;44.97;;;23.90;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:44:52;46.17;;;23.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:47:20;49.08;;;24.02;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:49:48;46.28;;;24.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:52:16;40.90;;;23.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:54:43;46.20;;;25.02;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:57:11;45.03;;;23.83;;
43835;SDS011;39345;43.964;25.340;2023-02-12T00:59:38;45.80;;;23.95;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:02:07;44.40;;;24.17;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:04:35;46.38;;;24.13;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:07:02;50.60;;;25.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:09:30;45.78;;;24.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:11:58;46.88;;;24.35;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:14:26;43.25;;;22.85;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:16:53;46.70;;;23.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:19:21;42.42;;;23.35;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:21:49;44.00;;;23.73;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:24:16;43.10;;;23.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:26:43;46.75;;;25.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:29:11;46.05;;;23.00;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:31:39;44.72;;;22.85;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:34:08;45.55;;;24.40;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:36:37;44.53;;;24.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:39:05;45.40;;;25.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:41:34;42.33;;;23.00;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:46:32;43.22;;;22.90;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:49:00;50.38;;;25.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:51:28;47.83;;;24.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:53:56;48.92;;;25.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:56:25;42.75;;;23.73;;
43835;SDS011;39345;43.964;25.340;2023-02-12T01:58:53;49.42;;;24.75;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:01:24;47.28;;;24.20;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:03:59;44.42;;;24.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:06:31;45.72;;;23.90;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:09:00;46.80;;;24.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:11:27;48.53;;;25.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:14:14;44.63;;;24.17;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:17:08;47.30;;;24.85;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:22:16;46.50;;;25.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:27:22;47.13;;;25.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:40:24;53.63;;;26.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:42:54;52.30;;;27.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:48:04;51.63;;;26.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:50:33;56.05;;;27.13;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:53:03;50.30;;;26.23;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:55:34;49.00;;;25.35;;
43835;SDS011;39345;43.964;25.340;2023-02-12T02:58:13;49.13;;;25.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:00:43;53.05;;;26.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:03:18;51.22;;;26.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:05:49;54.20;;;26.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:08:21;48.30;;;26.30;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:10:52;47.80;;;26.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:14:22;52.38;;;26.73;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:16:25;52.13;;;27.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:18:54;54.00;;;27.75;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:21:34;47.75;;;26.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:24:23;57.40;;;28.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:26:58;51.70;;;25.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:29:26;53.00;;;27.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:34:38;49.97;;;27.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:44:52;48.65;;;26.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:47:34;51.55;;;26.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:50:09;48.38;;;25.83;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:52:38;52.95;;;28.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:55:06;50.45;;;26.85;;
43835;SDS011;39345;43.964;25.340;2023-02-12T03:57:38;47.28;;;26.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:00:08;52.53;;;26.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:02:45;47.28;;;25.83;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:05:17;49.60;;;26.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:07:45;51.63;;;27.40;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:10:13;54.35;;;28.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:20:25;52.55;;;27.65;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:28:19;47.80;;;27.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:33:19;56.72;;;28.42;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:40:42;53.03;;;27.50;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:43:10;51.20;;;27.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:45:37;50.15;;;26.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:48:05;51.25;;;27.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:50:40;52.35;;;27.23;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:53:08;55.08;;;28.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:55:36;53.47;;;27.30;;
43835;SDS011;39345;43.964;25.340;2023-02-12T04:58:03;51.65;;;26.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:00:31;56.53;;;28.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:02:59;53.80;;;28.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:05:26;53.70;;;28.30;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:07:54;53.80;;;27.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:10:21;52.22;;;26.50;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:12:52;49.22;;;26.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:15:20;49.50;;;25.98;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:17:47;51.25;;;27.40;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:20:15;56.47;;;29.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:22:42;56.63;;;29.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:25:10;59.92;;;31.00;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:27:37;56.22;;;31.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:30:05;57.42;;;30.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:32:34;55.97;;;28.33;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:35:02;57.75;;;29.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:37:29;57.38;;;29.65;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:39:57;57.63;;;29.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:42:24;57.50;;;29.48;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:44:52;52.47;;;28.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:47:19;54.47;;;29.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:49:47;51.50;;;27.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:52:14;56.13;;;28.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:54:42;55.90;;;26.48;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:57:12;50.88;;;26.40;;
43835;SDS011;39345;43.964;25.340;2023-02-12T05:59:40;54.55;;;29.48;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:02:13;55.45;;;30.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:04:44;51.88;;;29.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:07:14;55.25;;;29.95;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:09:41;54.78;;;27.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:12:09;57.42;;;30.90;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:14:39;50.38;;;28.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:17:10;50.30;;;28.25;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:19:37;52.83;;;27.48;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:22:08;53.65;;;28.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:24:36;52.65;;;28.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:27:04;55.92;;;27.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:29:32;49.92;;;27.23;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:31:59;52.05;;;26.95;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:34:27;52.80;;;28.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:36:54;56.78;;;28.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:39:22;56.55;;;28.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:41:50;53.50;;;28.40;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:44:18;52.92;;;28.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:46:45;52.45;;;29.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:49:14;56.60;;;28.20;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:51:42;59.13;;;30.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:54:13;61.42;;;32.17;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:56:41;60.60;;;33.33;;
43835;SDS011;39345;43.964;25.340;2023-02-12T06:59:11;62.92;;;31.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:01:39;54.65;;;30.98;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:04:07;56.90;;;30.17;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:06:35;52.03;;;29.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:09:02;52.33;;;29.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:11:31;51.28;;;28.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:14:03;57.70;;;31.02;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:16:30;53.95;;;29.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:18:58;51.10;;;29.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:21:25;54.08;;;30.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:23:53;63.67;;;33.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:26:21;60.95;;;32.55;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:28:49;61.78;;;36.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:31:17;67.13;;;37.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:33:46;66.70;;;36.50;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:36:15;67.50;;;37.42;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:38:43;67.40;;;38.55;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:41:12;64.28;;;36.50;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:43:40;68.88;;;38.35;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:46:09;64.00;;;35.13;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:48:37;62.50;;;33.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:51:08;61.50;;;33.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:53:37;61.53;;;34.72;;
43835;SDS011;39345;43.964;25.340;2023-02-12T07:58:32;64.95;;;36.55;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:01:00;65.88;;;37.65;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:03:27;64.22;;;37.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:05:55;71.72;;;38.22;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:08:23;65.40;;;38.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:10:50;73.43;;;40.22;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:13:18;78.97;;;41.85;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:15:45;69.75;;;39.30;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:18:12;62.08;;;37.75;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:20:40;65.53;;;37.53;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:23:07;65.85;;;36.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:25:35;69.97;;;37.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:28:02;67.20;;;38.22;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:30:30;64.57;;;36.90;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:32:57;67.97;;;37.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:35:25;77.22;;;43.13;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:37:53;72.70;;;41.25;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:40:21;75.80;;;41.53;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:42:48;80.97;;;44.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:45:16;73.18;;;42.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:47:43;72.00;;;41.13;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:50:11;83.78;;;49.40;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:52:38;77.13;;;44.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:55:09;73.00;;;42.25;;
43835;SDS011;39345;43.964;25.340;2023-02-12T08:57:36;77.15;;;43.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:00:04;76.40;;;43.50;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:02:31;76.38;;;44.20;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:04:59;81.15;;;45.30;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:07:26;78.70;;;42.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:09:54;67.55;;;41.00;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:12:21;64.93;;;36.75;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:14:48;68.47;;;39.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:17:17;68.15;;;37.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:19:44;63.67;;;37.47;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:22:12;64.60;;;36.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:24:39;68.20;;;39.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:27:07;68.10;;;40.00;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:29:34;76.13;;;39.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:32:02;68.10;;;39.83;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:34:33;68.53;;;38.28;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:37:01;63.72;;;36.30;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:39:28;61.28;;;34.95;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:49:42;51.17;;;30.88;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:52:13;55.28;;;30.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:54:42;53.90;;;31.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T09:57:43;54.40;;;32.20;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:00:05;64.03;;;36.47;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:02:34;53.17;;;31.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:05:02;53.75;;;29.55;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:25:54;50.25;;;26.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:28:33;47.45;;;27.65;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:31:02;44.83;;;25.42;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:33:31;44.88;;;25.90;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:38:42;54.80;;;30.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:41:12;48.00;;;27.02;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:43:41;46.60;;;25.48;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:46:15;42.08;;;23.73;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:48:44;44.17;;;25.33;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:53:43;42.40;;;24.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T10:58:57;41.65;;;23.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:01:30;42.47;;;25.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:03:58;46.55;;;26.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:06:27;41.53;;;24.83;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:08:55;41.97;;;24.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:11:27;58.88;;;31.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:16:27;49.95;;;28.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:18:56;52.72;;;27.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:21:24;54.95;;;30.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:23:52;46.47;;;28.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:31:22;47.70;;;27.73;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:36:36;50.22;;;28.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:39:10;49.95;;;29.17;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:41:43;51.78;;;27.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:44:24;41.05;;;25.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:46:54;41.42;;;25.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:49:33;40.63;;;24.33;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:52:03;42.20;;;24.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:54:33;41.08;;;23.73;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:57:02;37.65;;;22.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T11:59:37;37.53;;;23.08;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:02:22;40.45;;;24.90;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:04:54;48.78;;;28.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:07:27;41.15;;;25.50;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:13:10;75.93;;;38.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:20:59;37.45;;;23.27;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:26:07;47.88;;;26.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:28:42;51.58;;;28.25;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:31:11;50.47;;;28.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:36:19;40.00;;;24.23;;
43835;SDS011;39345;43.964;25.340;2023-02-12T12:59:39;44.38;;;25.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:17:54;32.80;;;20.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:23:14;32.10;;;19.25;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:28:14;34.50;;;21.00;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:30:47;34.63;;;20.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:33:24;33.00;;;18.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:35:53;31.90;;;19.77;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:38:36;30.27;;;18.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:41:06;29.42;;;18.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:46:10;31.75;;;19.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T13:57:13;50.78;;;27.75;;
43835;SDS011;39345;43.964;25.340;2023-02-12T14:07:10;37.47;;;21.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T14:14:52;36.05;;;21.33;;
43835;SDS011;39345;43.964;25.340;2023-02-12T14:24:51;35.17;;;20.17;;
43835;SDS011;39345;43.964;25.340;2023-02-12T14:48:55;36.65;;;20.20;;
43835;SDS011;39345;43.964;25.340;2023-02-12T14:53:59;37.95;;;21.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T14:56:27;38.63;;;21.25;;
43835;SDS011;39345;43.964;25.340;2023-02-12T14:58:55;38.80;;;20.85;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:01:32;37.08;;;21.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:04:11;37.58;;;20.35;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:06:47;49.20;;;24.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:09:20;49.15;;;28.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:11:54;39.25;;;20.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:14:27;46.25;;;24.33;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:17:19;39.95;;;22.48;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:19:49;46.95;;;24.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:22:32;40.15;;;22.52;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:27:50;40.67;;;23.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:30:18;47.53;;;26.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:32:53;50.85;;;26.75;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:35:23;49.10;;;28.42;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:37:52;51.00;;;26.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:40:20;53.63;;;27.60;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:42:52;57.58;;;28.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:45:21;57.75;;;27.58;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:51:01;56.38;;;27.42;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:53:24;55.70;;;28.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:55:52;55.15;;;27.48;;
43835;SDS011;39345;43.964;25.340;2023-02-12T15:58:27;68.55;;;38.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:01:00;90.75;;;48.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:03:29;103.55;;;55.65;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:06:07;112.68;;;57.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:08:37;104.68;;;54.22;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:11:04;87.07;;;46.00;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:13:46;84.22;;;45.13;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:16:16;83.28;;;44.92;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:18:45;93.18;;;48.67;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:21:15;88.75;;;47.65;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:23:44;91.38;;;46.53;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:26:19;87.00;;;44.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:28:48;85.55;;;45.40;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:31:16;72.00;;;41.33;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:33:46;83.05;;;43.83;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:38:47;80.10;;;41.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:43:42;79.68;;;40.13;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:46:10;77.85;;;39.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:48:39;72.80;;;38.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:51:19;77.03;;;39.97;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:53:46;77.18;;;40.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:56:17;72.40;;;38.10;;
43835;SDS011;39345;43.964;25.340;2023-02-12T16:58:57;76.72;;;39.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:01:29;89.40;;;44.78;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:03:57;99.93;;;48.80;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:06:26;93.47;;;48.45;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:08:56;90.63;;;49.33;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:11:24;95.38;;;50.47;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:13:53;98.50;;;49.63;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:16:21;93.68;;;50.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:18:58;90.20;;;46.78;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:21:27;88.53;;;45.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:23:55;88.45;;;49.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:26:23;103.13;;;54.38;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:28:51;131.07;;;69.53;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:31:18;136.73;;;77.85;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:33:46;161.07;;;88.03;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:36:14;179.65;;;100.82;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:38:42;163.95;;;91.25;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:41:10;149.07;;;79.50;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:43:38;162.48;;;84.32;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:46:09;157.15;;;80.90;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:48:36;142.30;;;73.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:51:06;144.60;;;77.15;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:53:35;148.50;;;79.68;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:56:02;152.90;;;82.70;;
43835;SDS011;39345;43.964;25.340;2023-02-12T17:58:30;179.13;;;96.05;;
43835;SDS011;39345;43.964;25.340;2023-02-12T18:01:02;205.10;;;119.30;;
43835;SDS011;39345;43.964;25.340;2023-02-12T18:06:01;202.70;;;112.38;;