sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-04-29T00:00:01;19.00;;;12.23;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:00:12;20.83;;;13.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:00:23;20.75;;;14.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:00:34;20.73;;;14.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:00:46;19.60;;;13.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:00:56;18.58;;;13.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:01:10;17.35;;;12.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:01:21;15.05;;;10.27;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:01:31;15.93;;;10.15;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:01:42;15.25;;;9.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:01:53;17.73;;;11.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:02:08;19.98;;;13.27;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:02:19;19.75;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:02:31;18.77;;;12.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:02:42;19.77;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:02:54;18.65;;;12.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:03:05;19.48;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:03:17;20.70;;;13.98;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:03:29;22.15;;;14.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:03:42;20.80;;;14.88;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:03:53;21.35;;;14.25;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:04:04;21.58;;;14.25;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:04:16;22.75;;;15.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:04:27;22.70;;;15.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:04:38;21.90;;;14.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:04:49;18.02;;;13.40;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:05:00;17.42;;;12.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:05:14;19.20;;;13.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:05:25;19.67;;;13.25;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:05:37;20.20;;;13.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:05:48;20.33;;;13.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:06:01;20.70;;;14.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:06:12;21.60;;;13.77;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:06:24;21.23;;;13.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:06:35;22.02;;;13.50;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:06:46;21.25;;;13.32;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:06:58;19.20;;;11.88;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:07:09;17.33;;;10.53;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:07:20;17.17;;;10.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:07:32;16.23;;;9.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:07:46;12.43;;;8.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:07:57;14.05;;;8.82;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:08:08;16.52;;;10.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:08:20;18.40;;;12.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:08:31;17.90;;;12.82;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:08:42;18.27;;;13.50;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:08:53;17.73;;;12.55;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:09:04;17.85;;;12.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:09:15;17.15;;;12.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:09:26;17.73;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:09:37;17.27;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:09:48;17.08;;;12.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:10:00;18.13;;;13.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:10:10;19.25;;;13.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:10:24;19.88;;;11.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:10:35;19.70;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:10:46;18.73;;;11.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:10:57;18.42;;;11.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:11:08;18.35;;;11.68;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:11:21;19.02;;;12.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:11:31;19.25;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:11:42;19.20;;;13.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:11:53;18.88;;;13.23;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:12:04;18.50;;;13.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:12:15;20.55;;;13.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:12:27;19.30;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:12:41;17.63;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:12:52;17.73;;;13.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:13:03;19.70;;;13.40;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:13:14;21.40;;;13.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:13:25;22.13;;;13.98;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:13:36;20.83;;;13.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:13:49;18.80;;;13.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:13:59;19.38;;;13.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:14:12;21.90;;;14.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:14:25;22.85;;;14.40;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:14:36;21.20;;;14.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:14:47;19.33;;;13.93;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:14:58;19.05;;;13.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:15:09;19.42;;;13.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:15:20;19.75;;;13.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:15:32;19.92;;;13.32;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:15:43;19.48;;;13.40;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:15:55;19.60;;;13.68;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:16:06;19.77;;;14.07;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:16:17;20.50;;;13.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:16:28;19.98;;;13.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:16:39;18.73;;;12.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:16:50;17.50;;;11.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:17:02;17.33;;;10.98;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:17:13;18.42;;;11.88;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:17:24;18.75;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:17:35;19.20;;;12.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:17:49;19.98;;;12.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:18:00;20.08;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:18:11;18.20;;;11.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:18:25;17.67;;;10.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:18:37;16.80;;;10.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:18:48;17.45;;;10.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:18:59;18.97;;;11.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:19:10;19.83;;;12.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:19:21;19.83;;;12.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:19:32;20.63;;;12.98;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:19:43;19.20;;;12.95;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:19:54;18.88;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:20:06;19.20;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:20:17;20.10;;;13.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:20:28;19.02;;;13.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:20:39;19.10;;;14.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:20:50;19.05;;;14.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:21:01;19.17;;;14.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:21:15;19.40;;;13.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:21:27;17.92;;;13.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:21:38;16.23;;;12.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:21:49;16.07;;;12.07;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:22:00;18.08;;;13.25;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:22:11;18.80;;;13.77;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:22:22;18.55;;;13.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:22:33;18.17;;;11.50;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:22:44;17.05;;;10.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:22:56;16.77;;;10.98;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:23:07;17.33;;;11.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:23:18;16.67;;;10.88;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:23:29;16.27;;;9.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:23:40;17.42;;;9.95;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:23:51;17.88;;;10.27;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:24:03;19.55;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:24:14;19.83;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:24:25;18.88;;;12.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:24:36;19.25;;;13.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:24:47;18.70;;;12.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:24:58;17.95;;;11.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:25:09;16.70;;;11.15;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:25:21;16.60;;;11.35;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:25:33;18.73;;;12.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:25:44;18.13;;;12.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:25:55;16.75;;;11.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:26:06;16.45;;;11.25;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:26:17;16.85;;;11.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:26:28;16.77;;;11.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:26:39;15.57;;;10.55;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:26:52;15.57;;;10.25;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:27:02;15.13;;;10.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:27:14;16.50;;;10.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:27:26;16.65;;;11.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:27:37;18.85;;;11.93;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:27:49;18.80;;;12.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:27:59;18.50;;;11.97;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:28:11;18.02;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:28:22;17.35;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:28:33;17.17;;;11.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:28:45;16.75;;;11.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:28:56;18.05;;;12.32;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:29:07;17.88;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:29:18;18.52;;;12.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:29:29;20.27;;;11.88;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:29:40;20.20;;;12.27;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:29:50;19.17;;;12.67;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:30:02;17.50;;;12.40;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:30:13;17.42;;;11.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:30:25;17.05;;;10.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:30:36;16.50;;;11.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:30:47;17.33;;;12.82;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:30:58;18.38;;;13.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:31:09;18.65;;;12.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:31:20;18.00;;;12.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:31:31;15.95;;;11.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:31:42;15.00;;;11.07;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:31:53;15.55;;;11.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:32:05;15.93;;;11.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:32:16;15.65;;;11.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:32:26;15.77;;;12.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:32:37;16.88;;;12.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:32:48;16.83;;;11.23;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:32:59;14.85;;;9.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:33:11;14.68;;;9.35;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:33:22;16.70;;;10.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:33:35;16.90;;;11.93;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:33:45;16.27;;;12.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:33:56;16.05;;;11.82;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:34:07;18.15;;;12.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:34:18;19.77;;;12.47;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:34:29;19.35;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:34:40;19.48;;;13.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:34:52;17.95;;;12.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:35:04;15.75;;;11.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:35:15;14.02;;;11.43;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:35:26;15.02;;;11.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:35:36;16.52;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:35:47;18.42;;;12.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:35:58;18.88;;;12.32;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:36:11;18.42;;;11.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:36:22;16.90;;;11.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:36:33;15.95;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:36:44;17.48;;;12.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:36:55;16.95;;;11.93;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:37:06;16.77;;;11.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:37:17;15.65;;;11.82;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:37:28;16.35;;;12.23;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:37:39;16.60;;;12.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:37:51;18.10;;;12.57;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:38:02;18.35;;;12.50;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:38:13;18.45;;;12.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:38:24;16.23;;;11.50;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:38:35;15.00;;;10.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:38:45;15.00;;;10.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:38:56;17.15;;;11.27;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:39:08;17.75;;;11.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:39:20;16.25;;;10.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:39:31;15.63;;;10.57;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:39:42;16.90;;;11.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:39:53;16.42;;;10.68;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:40:04;16.75;;;10.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:40:16;18.50;;;11.57;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:40:27;18.40;;;11.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:40:38;15.40;;;10.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:40:49;15.25;;;10.07;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:41:01;16.55;;;10.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:41:15;15.48;;;10.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:41:26;15.13;;;9.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:41:37;16.83;;;10.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:41:48;17.52;;;11.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:41:59;18.10;;;11.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:42:10;17.58;;;11.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:42:22;18.17;;;12.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:42:33;17.95;;;11.82;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:42:44;17.13;;;11.95;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:42:55;15.68;;;11.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:43:06;15.63;;;10.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:43:17;15.98;;;10.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:43:28;16.08;;;10.35;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:43:39;15.77;;;10.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:43:51;16.63;;;10.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:44:02;16.17;;;10.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:44:13;16.15;;;11.15;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:44:24;15.75;;;11.07;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:44:35;16.05;;;10.88;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:44:46;15.40;;;10.35;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:44:57;15.80;;;10.47;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:45:09;16.75;;;11.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:45:21;16.17;;;11.68;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:45:32;15.95;;;11.43;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:45:43;15.52;;;10.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:45:56;16.17;;;10.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:46:07;16.75;;;11.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:46:20;16.60;;;11.27;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:46:31;17.50;;;11.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:46:42;17.70;;;11.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:46:53;16.52;;;11.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:47:05;16.52;;;10.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:47:20;14.65;;;9.77;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:47:31;12.55;;;9.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:47:42;13.05;;;8.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:47:53;14.60;;;9.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:48:05;16.42;;;10.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:48:17;17.45;;;11.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:48:28;16.92;;;11.07;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:48:40;18.15;;;11.32;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:48:52;18.08;;;11.88;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:49:02;18.15;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:49:14;16.23;;;10.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:49:25;15.23;;;10.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:49:37;14.80;;;10.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:49:48;15.27;;;10.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:49:59;15.57;;;9.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:50:10;15.25;;;9.55;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:50:22;15.75;;;10.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:50:33;15.40;;;10.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:50:44;14.75;;;10.77;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:50:56;15.13;;;10.32;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:51:07;15.33;;;10.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:51:18;14.30;;;8.77;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:51:29;13.80;;;8.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:51:40;16.90;;;10.15;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:51:52;17.42;;;10.95;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:52:03;17.08;;;11.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:52:14;17.70;;;11.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:52:28;17.90;;;11.57;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:52:40;17.10;;;11.23;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:52:51;16.38;;;11.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:53:02;15.90;;;11.50;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:53:14;15.27;;;11.50;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:53:25;14.30;;;10.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:53:36;14.32;;;10.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:53:48;14.32;;;10.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:53:59;14.68;;;10.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:54:10;15.15;;;11.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:54:21;15.85;;;11.57;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:54:33;16.45;;;11.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:54:44;16.60;;;11.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:54:56;16.75;;;11.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:55:08;16.73;;;10.70;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:55:22;15.27;;;10.20;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:55:33;14.55;;;10.23;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:55:45;15.90;;;10.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:55:56;17.48;;;11.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:56:07;17.85;;;11.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:56:19;16.50;;;11.02;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:56:31;15.88;;;10.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:56:44;17.05;;;10.48;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:56:56;17.17;;;10.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:57:09;16.23;;;10.30;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:57:20;13.13;;;8.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:57:32;13.95;;;9.07;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:57:44;14.63;;;9.25;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:57:57;14.60;;;9.50;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:58:09;14.32;;;9.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:58:21;13.85;;;9.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:58:32;13.85;;;9.40;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:58:44;14.30;;;9.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:58:59;14.70;;;9.57;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:59:12;16.67;;;10.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:59:25;15.15;;;9.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:59:41;14.05;;;9.13;;
61638;SDS011;47544;52.484;4.658;2023-04-29T00:59:53;15.57;;;9.10;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:00:04;17.40;;;10.27;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:00:15;17.98;;;10.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:00:26;17.85;;;11.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:00:38;18.15;;;11.45;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:00:49;17.20;;;11.35;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:01:01;18.08;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:01:13;17.15;;;11.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:01:24;17.02;;;11.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:01:35;15.60;;;10.82;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:01:47;16.27;;;10.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:01:58;16.65;;;10.88;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:02:09;16.63;;;11.32;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:02:21;16.80;;;11.52;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:02:33;17.00;;;11.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:02:44;17.35;;;11.93;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:02:55;17.33;;;12.00;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:03:06;18.00;;;11.85;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:03:19;19.30;;;11.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:03:33;17.58;;;10.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:03:45;17.55;;;10.90;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:03:56;18.88;;;12.18;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:04:07;19.77;;;12.38;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:04:20;17.85;;;11.25;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:04:34;17.08;;;10.65;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:04:45;17.80;;;10.80;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:04:56;17.90;;;10.77;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:05:07;17.98;;;10.73;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:05:21;17.60;;;11.63;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:05:32;17.42;;;11.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:05:44;16.85;;;11.60;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:06:01;17.42;;;12.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:06:18;18.33;;;12.43;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:06:33;18.73;;;12.75;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:06:48;17.17;;;11.95;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:07:08;17.23;;;11.55;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:07:26;17.45;;;11.05;;
61638;SDS011;47544;52.484;4.658;2023-04-29T01:07:41;17.33;;;11.18;;