sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2023-09-19T00:00:21;15.30;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:02:56;15.30;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:05:23;15.30;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:07:53;15.30;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:10:23;15.30;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:12:53;15.20;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:15:23;15.20;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:17:48;15.20;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:20:14;15.30;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:22:43;15.20;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:25:11;15.20;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:27:40;15.10;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:30:07;15.10;99.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:32:34;15.10;59.90
2973;DHT22;1496;51.404;7.232;2023-09-19T00:35:00;15.00;36.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:37:26;15.00;28.50
2973;DHT22;1496;51.404;7.232;2023-09-19T00:39:52;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:42:19;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:44:47;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:47:15;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:49:46;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:52:15;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:54:41;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:57:07;14.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T00:59:34;14.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:02:02;14.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:04:31;14.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:06:57;14.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:09:23;14.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:11:51;14.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:23:21;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:26:07;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:29:17;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:31:59;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:34:27;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:36:52;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:39:18;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:42:11;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:45:06;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:47:35;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:50:13;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:52:50;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:55:18;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T01:58:11;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:00:41;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:03:09;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:05:35;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:08:01;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:10:27;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:12:52;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:15:18;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:17:44;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:20:12;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:22:41;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:25:07;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:27:34;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:30:01;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:32:30;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:34:57;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:37:27;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:39:53;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:42:19;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:44:45;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:47:12;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:49:38;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:52:04;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:54:32;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:56:58;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T02:59:24;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:01:50;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:04:16;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:06:46;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:09:12;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:11:39;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:14:06;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:16:32;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:18:59;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:21:26;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:23:55;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:26:21;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:28:47;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:31:13;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:33:38;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:36:04;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:38:31;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:40:58;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:43:25;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:45:51;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:48:18;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:50:45;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:53:11;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:55:37;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T03:58:05;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:00:30;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:02:58;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:05:24;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:07:50;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:10:16;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:12:54;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:15:20;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:17:48;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:20:14;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:22:40;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:25:06;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:27:32;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:29:58;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:32:28;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:34:54;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:37:20;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:39:47;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:42:13;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:44:40;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:47:06;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:49:31;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:51:57;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:54:23;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:56:48;13.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T04:59:14;13.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:01:41;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:04:06;13.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:06:32;13.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:08:59;13.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:11:25;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:13:51;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:16:21;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:18:47;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:21:13;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:23:39;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:26:04;13.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:28:30;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:31:00;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:33:27;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:35:52;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:38:20;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:40:46;13.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:43:12;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:45:39;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:48:14;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:50:41;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:53:06;13.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:55:33;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T05:57:58;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:00:25;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:02:56;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:05:23;14.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:07:50;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:10:17;14.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:12:43;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:15:10;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:17:42;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:20:08;14.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:22:41;14.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:25:08;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:27:39;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:30:10;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:32:43;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:35:12;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:37:39;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:40:10;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:42:44;14.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:45:14;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:47:47;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:50:23;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:52:53;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:55:21;14.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T06:57:50;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:00:16;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:03:03;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:05:36;14.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:08:03;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:10:30;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:15:28;14.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:17:55;14.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:20:23;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:22:52;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:25:20;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:27:46;15.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:30:12;15.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:32:38;14.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:35:06;15.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:37:32;15.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:40:07;15.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:42:35;15.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:45:02;15.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:47:29;15.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:49:55;15.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:52:21;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:54:48;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:57:15;15.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T07:59:41;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:02:08;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:04:38;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:07:05;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:09:31;15.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:11:59;15.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:14:28;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:16:58;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:19:24;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:21:57;15.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:24:28;15.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:26:57;15.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:29:24;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:31:54;15.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:34:20;15.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:36:47;15.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:39:13;15.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:41:39;15.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:44:05;15.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:46:34;15.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:49:05;15.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:51:41;15.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:54:17;15.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:56:49;16.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T08:59:15;16.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:01:44;16.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:04:11;16.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:06:39;16.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:09:08;16.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:11:35;16.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:14:06;16.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:16:35;16.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:19:00;16.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:21:27;16.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:23:54;16.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:29:04;16.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:31:30;16.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:33:56;16.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:36:39;16.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:39:07;16.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:41:50;16.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:44:17;16.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:46:44;16.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:49:23;17.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:52:05;17.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:55:01;17.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:57:30;17.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T09:59:57;17.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:02:42;17.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:05:20;17.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:07:47;17.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:10:38;17.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:13:07;17.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:15:33;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:18:04;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:20:30;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:23:03;17.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:25:30;17.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:28:00;17.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:30:32;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:33:04;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:35:32;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:38:00;18.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:40:29;18.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:43:03;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:45:34;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:48:00;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:50:44;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:53:12;18.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:55:39;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T10:58:05;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:00:51;17.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:03:18;17.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:06:16;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:08:57;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:14:15;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:28:28;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:30:56;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:33:30;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:36:16;17.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:49:17;18.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:51:47;18.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:54:16;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:56:44;18.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T11:59:11;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:01:41;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:04:11;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:06:37;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:09:04;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:11:41;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:14:08;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:16:34;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:19:20;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:22:00;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:24:34;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:27:06;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:29:46;18.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:32:14;18.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:34:49;19.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:37:16;19.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:39:53;19.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:42:26;19.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:45:00;19.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:47:27;19.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:52:52;19.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T12:55:26;19.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:00:21;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:05:57;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:08:34;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:11:07;19.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:13:47;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:16:21;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:18:52;19.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:21:34;19.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:24:23;19.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:26:53;19.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:29:19;19.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:31:49;19.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:34:15;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:36:43;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:39:09;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:41:35;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:44:05;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:46:31;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:49:01;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:51:32;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:53:58;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:56:25;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T13:58:54;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:01:20;19.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:03:46;19.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:06:15;19.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:08:41;19.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:11:07;19.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:13:33;19.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:16:08;19.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:18:35;18.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:21:07;18.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:23:39;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:26:07;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:28:33;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:31:09;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:33:35;18.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:36:08;18.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:38:36;18.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:41:03;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:43:29;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:46:15;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:48:41;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:51:08;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:53:37;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:56:04;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T14:58:31;18.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:01:10;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:03:36;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:06:03;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:08:41;18.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:11:16;18.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:13:43;18.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:16:10;18.50;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:18:40;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:21:08;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:23:35;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:28:29;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:31:09;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:33:36;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:36:06;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:41:32;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:44:00;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:46:27;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:48:53;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:51:19;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:53:50;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:56:17;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T15:58:46;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:01:12;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:03:39;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:06:19;18.40;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:08:48;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:11:15;18.30;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:13:42;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:16:09;18.20;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:18:38;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:21:08;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:23:34;18.10;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:26:08;18.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:28:36;18.00;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:31:03;17.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:33:33;17.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:35:59;17.90;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:38:26;17.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:40:57;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:43:26;17.80;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:46:02;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:48:29;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:51:00;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:53:29;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:56:01;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T16:58:27;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:00:53;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:03:18;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:05:44;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:08:12;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:10:38;17.70;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:13:08;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:15:34;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:18:00;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:20:26;17.60;1.00
2973;DHT22;1496;51.404;7.232;2023-09-19T17:22:53;17.70;1.00