sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71889;BME280;59762;49.998;14.858;2023-07-13T00:01:28;97025.13;;;20.62;78.38
71889;BME280;59762;49.998;14.858;2023-07-13T00:03:54;97031.38;;;20.63;78.63
71889;BME280;59762;49.998;14.858;2023-07-13T00:06:20;97024.91;;;20.64;78.39
71889;BME280;59762;49.998;14.858;2023-07-13T00:08:46;97021.81;;;20.60;78.77
71889;BME280;59762;49.998;14.858;2023-07-13T00:11:13;97024.91;;;20.64;78.57
71889;BME280;59762;49.998;14.858;2023-07-13T00:13:40;97026.56;;;20.65;78.78
71889;BME280;59762;49.998;14.858;2023-07-13T00:16:07;97034.84;;;20.70;78.55
71889;BME280;59762;49.998;14.858;2023-07-13T00:18:32;97029.66;;;20.68;78.93
71889;BME280;59762;49.998;14.858;2023-07-13T00:20:58;97034.47;;;20.66;79.25
71889;BME280;59762;49.998;14.858;2023-07-13T00:23:35;97035.88;;;20.69;79.03
71889;BME280;59762;49.998;14.858;2023-07-13T00:26:03;97033.56;;;20.72;78.87
71889;BME280;59762;49.998;14.858;2023-07-13T00:28:29;97025.03;;;20.69;78.95
71889;BME280;59762;49.998;14.858;2023-07-13T00:30:55;97031.16;;;20.64;79.00
71889;BME280;59762;49.998;14.858;2023-07-13T00:33:21;97029.28;;;20.65;78.81
71889;BME280;59762;49.998;14.858;2023-07-13T00:35:48;97023.88;;;20.65;78.75
71889;BME280;59762;49.998;14.858;2023-07-13T00:38:14;97014.44;;;20.67;78.53
71889;BME280;59762;49.998;14.858;2023-07-13T00:40:40;97014.66;;;20.66;78.62
71889;BME280;59762;49.998;14.858;2023-07-13T00:43:14;97004.16;;;20.69;78.39
71889;BME280;59762;49.998;14.858;2023-07-13T00:48:11;96991.22;;;20.71;78.34
71889;BME280;59762;49.998;14.858;2023-07-13T00:50:38;96990.59;;;20.69;78.55
71889;BME280;59762;49.998;14.858;2023-07-13T00:53:04;96980.19;;;20.66;78.95
71889;BME280;59762;49.998;14.858;2023-07-13T00:55:30;96980.47;;;20.65;79.04
71889;BME280;59762;49.998;14.858;2023-07-13T00:57:55;96977.84;;;20.58;79.32
71889;BME280;59762;49.998;14.858;2023-07-13T01:00:22;96982.19;;;20.59;79.42
71889;BME280;59762;49.998;14.858;2023-07-13T01:02:48;96993.63;;;20.61;79.38
71889;BME280;59762;49.998;14.858;2023-07-13T01:05:19;96988.94;;;20.68;78.92
71889;BME280;59762;49.998;14.858;2023-07-13T01:07:48;96983.97;;;20.65;78.97
71889;BME280;59762;49.998;14.858;2023-07-13T01:10:14;96986.25;;;20.68;78.76
71889;BME280;59762;49.998;14.858;2023-07-13T01:12:39;96981.25;;;20.65;79.01
71889;BME280;59762;49.998;14.858;2023-07-13T01:15:42;96989.16;;;20.55;79.90
71889;BME280;59762;49.998;14.858;2023-07-13T01:18:15;96979.81;;;20.51;80.29
71889;BME280;59762;49.998;14.858;2023-07-13T01:20:55;96973.41;;;20.46;80.59
71889;BME280;59762;49.998;14.858;2023-07-13T01:23:22;96963.50;;;20.40;80.99
71889;BME280;59762;49.998;14.858;2023-07-13T01:25:49;96965.91;;;20.48;80.69
71889;BME280;59762;49.998;14.858;2023-07-13T01:28:15;96952.09;;;20.49;80.33
71889;BME280;59762;49.998;14.858;2023-07-13T01:30:43;96954.09;;;20.54;79.98
71889;BME280;59762;49.998;14.858;2023-07-13T01:33:13;96947.28;;;20.63;79.79
71889;BME280;59762;49.998;14.858;2023-07-13T01:35:39;96950.00;;;20.63;79.78
71889;BME280;59762;49.998;14.858;2023-07-13T01:38:05;96954.84;;;20.61;80.17
71889;BME280;59762;49.998;14.858;2023-07-13T01:40:31;96953.44;;;20.58;80.53
71889;BME280;59762;49.998;14.858;2023-07-13T01:42:58;96961.41;;;20.53;80.85
71889;BME280;59762;49.998;14.858;2023-07-13T01:45:24;96959.41;;;20.49;81.39
71889;BME280;59762;49.998;14.858;2023-07-13T01:47:49;96951.38;;;20.42;81.72
71889;BME280;59762;49.998;14.858;2023-07-13T01:50:15;96960.44;;;20.36;82.20
71889;BME280;59762;49.998;14.858;2023-07-13T01:52:41;96953.94;;;20.37;82.39
71889;BME280;59762;49.998;14.858;2023-07-13T01:55:07;96959.16;;;20.39;82.49
71889;BME280;59762;49.998;14.858;2023-07-13T01:57:32;96962.66;;;20.39;82.54
71889;BME280;59762;49.998;14.858;2023-07-13T01:59:58;96963.06;;;20.43;82.13
71889;BME280;59762;49.998;14.858;2023-07-13T02:02:24;96977.56;;;20.48;82.15
71889;BME280;59762;49.998;14.858;2023-07-13T02:04:50;96974.16;;;20.53;81.94
71889;BME280;59762;49.998;14.858;2023-07-13T02:07:16;96969.13;;;20.68;81.52
71889;BME280;59762;49.998;14.858;2023-07-13T02:09:41;96965.00;;;20.77;80.94
71889;BME280;59762;49.998;14.858;2023-07-13T02:12:07;96956.19;;;20.81;80.72
71889;BME280;59762;49.998;14.858;2023-07-13T02:14:34;96963.38;;;20.87;80.41
71889;BME280;59762;49.998;14.858;2023-07-13T02:16:59;96962.06;;;20.78;81.03
71889;BME280;59762;49.998;14.858;2023-07-13T02:19:25;96959.22;;;20.73;81.11
71889;BME280;59762;49.998;14.858;2023-07-13T02:21:51;96957.34;;;20.74;81.42
71889;BME280;59762;49.998;14.858;2023-07-13T02:24:16;96956.75;;;20.72;81.25
71889;BME280;59762;49.998;14.858;2023-07-13T02:26:43;96972.22;;;20.71;81.47
71889;BME280;59762;49.998;14.858;2023-07-13T02:29:09;96967.47;;;20.67;81.56
71889;BME280;59762;49.998;14.858;2023-07-13T02:31:35;96979.97;;;20.68;81.09
71889;BME280;59762;49.998;14.858;2023-07-13T02:34:02;96987.31;;;20.67;81.12
71889;BME280;59762;49.998;14.858;2023-07-13T02:36:28;96982.09;;;20.66;81.67
71889;BME280;59762;49.998;14.858;2023-07-13T02:38:54;96982.56;;;20.63;81.75
71889;BME280;59762;49.998;14.858;2023-07-13T02:41:19;96981.50;;;20.64;81.58
71889;BME280;59762;49.998;14.858;2023-07-13T02:43:45;96988.22;;;20.61;81.72
71889;BME280;59762;49.998;14.858;2023-07-13T02:46:11;96986.69;;;20.65;81.50
71889;BME280;59762;49.998;14.858;2023-07-13T02:48:38;96993.41;;;20.63;81.67
71889;BME280;59762;49.998;14.858;2023-07-13T02:51:04;96994.25;;;20.63;81.70
71889;BME280;59762;49.998;14.858;2023-07-13T02:53:30;97001.22;;;20.71;81.66
71889;BME280;59762;49.998;14.858;2023-07-13T02:55:55;97008.50;;;20.59;84.65
71889;BME280;59762;49.998;14.858;2023-07-13T02:58:22;97002.63;;;20.32;87.05
71889;BME280;59762;49.998;14.858;2023-07-13T03:00:48;96994.25;;;20.16;86.76
71889;BME280;59762;49.998;14.858;2023-07-13T03:03:16;96994.03;;;20.17;87.10
71889;BME280;59762;49.998;14.858;2023-07-13T03:05:43;96990.97;;;20.14;87.62
71889;BME280;59762;49.998;14.858;2023-07-13T03:08:11;96995.41;;;20.08;87.50
71889;BME280;59762;49.998;14.858;2023-07-13T03:10:37;96997.94;;;20.03;88.03
71889;BME280;59762;49.998;14.858;2023-07-13T03:13:03;97005.47;;;20.01;88.11
71889;BME280;59762;49.998;14.858;2023-07-13T03:15:29;97008.16;;;20.01;88.16
71889;BME280;59762;49.998;14.858;2023-07-13T03:17:54;97004.66;;;20.01;88.29
71889;BME280;59762;49.998;14.858;2023-07-13T03:20:20;97001.94;;;20.01;87.48
71889;BME280;59762;49.998;14.858;2023-07-13T03:22:46;97003.59;;;20.02;87.74
71889;BME280;59762;49.998;14.858;2023-07-13T03:25:11;97016.91;;;20.03;87.51
71889;BME280;59762;49.998;14.858;2023-07-13T03:27:38;97017.75;;;20.04;87.39
71889;BME280;59762;49.998;14.858;2023-07-13T03:30:06;97020.69;;;20.02;87.42
71889;BME280;59762;49.998;14.858;2023-07-13T03:32:33;97014.56;;;20.07;87.26
71889;BME280;59762;49.998;14.858;2023-07-13T03:34:58;97019.41;;;20.05;87.11
71889;BME280;59762;49.998;14.858;2023-07-13T03:37:24;97023.00;;;19.99;88.84
71889;BME280;59762;49.998;14.858;2023-07-13T03:39:50;97029.50;;;19.98;87.65
71889;BME280;59762;49.998;14.858;2023-07-13T03:42:16;97027.53;;;20.05;86.82
71889;BME280;59762;49.998;14.858;2023-07-13T03:44:42;97028.97;;;20.07;86.40
71889;BME280;59762;49.998;14.858;2023-07-13T03:47:11;97023.19;;;20.04;86.61
71889;BME280;59762;49.998;14.858;2023-07-13T03:49:37;97039.88;;;20.01;86.51
71889;BME280;59762;49.998;14.858;2023-07-13T03:52:03;97038.78;;;20.08;86.17
71889;BME280;59762;49.998;14.858;2023-07-13T03:54:29;97043.59;;;20.06;86.05
71889;BME280;59762;49.998;14.858;2023-07-13T03:56:55;97056.50;;;20.04;86.28
71889;BME280;59762;49.998;14.858;2023-07-13T03:59:21;97055.72;;;20.04;86.49
71889;BME280;59762;49.998;14.858;2023-07-13T04:01:47;97055.72;;;20.04;86.28
71889;BME280;59762;49.998;14.858;2023-07-13T04:04:12;97065.22;;;20.13;85.67
71889;BME280;59762;49.998;14.858;2023-07-13T04:06:38;97063.72;;;20.17;85.45
71889;BME280;59762;49.998;14.858;2023-07-13T04:09:04;97056.06;;;20.07;85.79
71889;BME280;59762;49.998;14.858;2023-07-13T04:11:35;97065.88;;;20.08;86.06
71889;BME280;59762;49.998;14.858;2023-07-13T04:14:03;97067.69;;;20.14;85.98
71889;BME280;59762;49.998;14.858;2023-07-13T04:16:29;97069.22;;;20.10;85.89
71889;BME280;59762;49.998;14.858;2023-07-13T04:18:57;97079.25;;;20.03;86.11
71889;BME280;59762;49.998;14.858;2023-07-13T04:21:29;97077.75;;;20.07;86.44
71889;BME280;59762;49.998;14.858;2023-07-13T04:23:56;97088.78;;;20.12;86.41
71889;BME280;59762;49.998;14.858;2023-07-13T04:26:21;97085.31;;;20.23;85.87
71889;BME280;59762;49.998;14.858;2023-07-13T04:28:49;97083.88;;;20.39;84.39
71889;BME280;59762;49.998;14.858;2023-07-13T04:31:15;97079.50;;;20.20;77.27
71889;BME280;59762;49.998;14.858;2023-07-13T04:33:41;97088.34;;;20.15;75.64
71889;BME280;59762;49.998;14.858;2023-07-13T04:36:06;97082.53;;;20.30;75.56
71889;BME280;59762;49.998;14.858;2023-07-13T04:38:35;97083.31;;;19.94;76.74
71889;BME280;59762;49.998;14.858;2023-07-13T04:41:06;97080.47;;;19.89;75.14
71889;BME280;59762;49.998;14.858;2023-07-13T04:43:32;97081.19;;;19.96;74.28
71889;BME280;59762;49.998;14.858;2023-07-13T04:46:12;97089.47;;;20.01;74.96
71889;BME280;59762;49.998;14.858;2023-07-13T04:48:38;97090.06;;;20.10;73.07
71889;BME280;59762;49.998;14.858;2023-07-13T04:51:04;97092.81;;;20.03;73.79
71889;BME280;59762;49.998;14.858;2023-07-13T04:53:31;97104.59;;;20.51;71.56
71889;BME280;59762;49.998;14.858;2023-07-13T04:55:57;97094.78;;;20.50;70.60
71889;BME280;59762;49.998;14.858;2023-07-13T04:58:24;97092.66;;;20.52;71.12
71889;BME280;59762;49.998;14.858;2023-07-13T05:00:50;97096.03;;;19.94;72.34
71889;BME280;59762;49.998;14.858;2023-07-13T05:03:16;97096.38;;;20.40;70.87
71889;BME280;59762;49.998;14.858;2023-07-13T05:05:42;97097.81;;;20.42;70.92
71889;BME280;59762;49.998;14.858;2023-07-13T05:08:07;97102.00;;;20.56;71.32
71889;BME280;59762;49.998;14.858;2023-07-13T05:10:34;97098.03;;;20.23;71.47
71889;BME280;59762;49.998;14.858;2023-07-13T05:13:00;97097.13;;;20.65;69.24
71889;BME280;59762;49.998;14.858;2023-07-13T05:15:26;97097.94;;;20.95;68.37
71889;BME280;59762;49.998;14.858;2023-07-13T05:17:52;97097.22;;;21.17;66.54
71889;BME280;59762;49.998;14.858;2023-07-13T05:20:18;97101.75;;;21.05;66.88
71889;BME280;59762;49.998;14.858;2023-07-13T05:22:44;97103.72;;;21.81;64.90
71889;BME280;59762;49.998;14.858;2023-07-13T05:25:12;97100.59;;;22.46;62.84
71889;BME280;59762;49.998;14.858;2023-07-13T05:27:39;97098.31;;;22.66;61.82
71889;BME280;59762;49.998;14.858;2023-07-13T05:30:05;97097.22;;;24.17;55.57
71889;BME280;59762;49.998;14.858;2023-07-13T05:32:31;97101.50;;;23.03;60.84
71889;BME280;59762;49.998;14.858;2023-07-13T05:34:57;97102.97;;;23.22;59.29
71889;BME280;59762;49.998;14.858;2023-07-13T05:37:22;97105.59;;;22.49;60.61
71889;BME280;59762;49.998;14.858;2023-07-13T05:39:48;97105.56;;;21.69;63.25
71889;BME280;59762;49.998;14.858;2023-07-13T05:42:14;97113.50;;;21.17;64.37
71889;BME280;59762;49.998;14.858;2023-07-13T05:44:40;97107.78;;;21.60;64.26
71889;BME280;59762;49.998;14.858;2023-07-13T05:47:05;97120.72;;;22.34;61.17
71889;BME280;59762;49.998;14.858;2023-07-13T05:49:31;97135.25;;;22.62;60.46
71889;BME280;59762;49.998;14.858;2023-07-13T05:51:57;97133.03;;;22.25;60.95
71889;BME280;59762;49.998;14.858;2023-07-13T05:54:22;97130.25;;;22.71;59.83
71889;BME280;59762;49.998;14.858;2023-07-13T05:56:48;97144.16;;;21.48;64.62
71889;BME280;59762;49.998;14.858;2023-07-13T05:59:14;97153.75;;;21.50;64.79
71889;BME280;59762;49.998;14.858;2023-07-13T06:01:41;97152.03;;;21.79;62.47
71889;BME280;59762;49.998;14.858;2023-07-13T06:04:06;97157.03;;;22.05;61.67
71889;BME280;59762;49.998;14.858;2023-07-13T06:06:32;97171.19;;;22.76;59.37
71889;BME280;59762;49.998;14.858;2023-07-13T06:08:58;97171.69;;;22.61;60.35
71889;BME280;59762;49.998;14.858;2023-07-13T06:11:25;97177.97;;;23.01;59.18
71889;BME280;59762;49.998;14.858;2023-07-13T06:13:51;97173.13;;;22.64;60.00
71889;BME280;59762;49.998;14.858;2023-07-13T06:16:17;97178.03;;;22.90;58.98
71889;BME280;59762;49.998;14.858;2023-07-13T06:18:43;97175.59;;;22.65;60.62
71889;BME280;59762;49.998;14.858;2023-07-13T06:21:15;97175.31;;;21.86;61.22
71889;BME280;59762;49.998;14.858;2023-07-13T06:23:41;97176.63;;;21.72;63.81
71889;BME280;59762;49.998;14.858;2023-07-13T06:26:08;97181.81;;;21.74;61.62
71889;BME280;59762;49.998;14.858;2023-07-13T06:28:35;97174.41;;;22.15;61.94
71889;BME280;59762;49.998;14.858;2023-07-13T06:31:01;97182.59;;;23.01;59.49
71889;BME280;59762;49.998;14.858;2023-07-13T06:33:27;97177.91;;;23.24;59.37
71889;BME280;59762;49.998;14.858;2023-07-13T06:35:53;97174.81;;;23.32;58.50
71889;BME280;59762;49.998;14.858;2023-07-13T06:38:20;97177.88;;;22.96;59.57
71889;BME280;59762;49.998;14.858;2023-07-13T06:40:46;97187.97;;;23.35;59.30
71889;BME280;59762;49.998;14.858;2023-07-13T06:43:12;97187.19;;;23.68;56.41
71889;BME280;59762;49.998;14.858;2023-07-13T06:45:43;97184.75;;;24.16;55.85
71889;BME280;59762;49.998;14.858;2023-07-13T06:48:11;97189.94;;;23.84;56.99
71889;BME280;59762;49.998;14.858;2023-07-13T06:50:37;97188.00;;;23.12;57.79
71889;BME280;59762;49.998;14.858;2023-07-13T06:53:03;97177.72;;;22.63;59.85
71889;BME280;59762;49.998;14.858;2023-07-13T06:55:28;97190.00;;;23.17;59.52
71889;BME280;59762;49.998;14.858;2023-07-13T06:57:54;97185.16;;;22.79;58.95
71889;BME280;59762;49.998;14.858;2023-07-13T07:00:20;97190.84;;;23.17;59.17
71889;BME280;59762;49.998;14.858;2023-07-13T07:02:45;97185.00;;;22.86;59.71
71889;BME280;59762;49.998;14.858;2023-07-13T07:05:11;97187.53;;;22.76;60.76
71889;BME280;59762;49.998;14.858;2023-07-13T07:07:37;97189.09;;;22.49;61.32
71889;BME280;59762;49.998;14.858;2023-07-13T07:10:03;97187.88;;;22.45;61.36
71889;BME280;59762;49.998;14.858;2023-07-13T07:12:29;97188.59;;;22.06;59.87
71889;BME280;59762;49.998;14.858;2023-07-13T07:14:54;97190.84;;;22.20;60.67
71889;BME280;59762;49.998;14.858;2023-07-13T07:17:20;97188.97;;;22.32;61.47
71889;BME280;59762;49.998;14.858;2023-07-13T07:19:46;97190.16;;;22.59;59.89
71889;BME280;59762;49.998;14.858;2023-07-13T07:22:11;97188.13;;;22.66;60.37
71889;BME280;59762;49.998;14.858;2023-07-13T07:24:37;97191.22;;;23.09;59.31
71889;BME280;59762;49.998;14.858;2023-07-13T07:27:03;97195.94;;;23.14;58.91
71889;BME280;59762;49.998;14.858;2023-07-13T07:29:29;97204.34;;;23.12;56.82
71889;BME280;59762;49.998;14.858;2023-07-13T07:31:54;97198.25;;;23.33;58.82
71889;BME280;59762;49.998;14.858;2023-07-13T07:34:20;97204.25;;;23.07;58.19
71889;BME280;59762;49.998;14.858;2023-07-13T07:36:46;97206.44;;;22.94;57.92
71889;BME280;59762;49.998;14.858;2023-07-13T07:39:12;97216.06;;;22.62;59.44
71889;BME280;59762;49.998;14.858;2023-07-13T07:41:37;97214.31;;;23.07;58.33
71889;BME280;59762;49.998;14.858;2023-07-13T07:44:03;97213.19;;;22.45;60.75
71889;BME280;59762;49.998;14.858;2023-07-13T07:46:29;97221.25;;;22.86;59.79
71889;BME280;59762;49.998;14.858;2023-07-13T07:48:55;97218.31;;;23.27;58.86
71889;BME280;59762;49.998;14.858;2023-07-13T07:51:21;97221.75;;;22.60;61.14
71889;BME280;59762;49.998;14.858;2023-07-13T07:53:48;97218.53;;;22.29;62.24
71889;BME280;59762;49.998;14.858;2023-07-13T07:56:13;97230.00;;;22.88;60.86
71889;BME280;59762;49.998;14.858;2023-07-13T07:58:42;97233.94;;;22.46;60.25
71889;BME280;59762;49.998;14.858;2023-07-13T08:01:08;97235.38;;;22.60;59.81
71889;BME280;59762;49.998;14.858;2023-07-13T08:03:34;97236.19;;;22.61;60.07
71889;BME280;59762;49.998;14.858;2023-07-13T08:06:00;97230.59;;;22.79;60.02
71889;BME280;59762;49.998;14.858;2023-07-13T08:08:26;97229.63;;;22.96;58.74
71889;BME280;59762;49.998;14.858;2023-07-13T08:10:51;97225.59;;;23.38;59.25
71889;BME280;59762;49.998;14.858;2023-07-13T08:13:17;97230.56;;;23.97;58.24
71889;BME280;59762;49.998;14.858;2023-07-13T08:15:43;97229.97;;;23.67;56.52
71889;BME280;59762;49.998;14.858;2023-07-13T08:18:09;97232.03;;;23.32;57.38
71889;BME280;59762;49.998;14.858;2023-07-13T08:20:40;97232.34;;;23.47;57.71
71889;BME280;59762;49.998;14.858;2023-07-13T08:23:08;97233.63;;;23.73;56.79
71889;BME280;59762;49.998;14.858;2023-07-13T08:25:35;97235.19;;;23.69;57.39
71889;BME280;59762;49.998;14.858;2023-07-13T08:28:02;97237.88;;;23.52;57.16
71889;BME280;59762;49.998;14.858;2023-07-13T08:30:28;97248.59;;;23.31;55.06
71889;BME280;59762;49.998;14.858;2023-07-13T08:32:54;97246.53;;;23.49;56.79
71889;BME280;59762;49.998;14.858;2023-07-13T08:35:20;97243.91;;;23.54;56.43
71889;BME280;59762;49.998;14.858;2023-07-13T08:37:46;97248.66;;;23.75;56.26
71889;BME280;59762;49.998;14.858;2023-07-13T08:40:12;97242.00;;;23.15;56.55
71889;BME280;59762;49.998;14.858;2023-07-13T08:42:53;97246.50;;;23.33;55.58
71889;BME280;59762;49.998;14.858;2023-07-13T08:48:20;97247.44;;;23.27;56.20
71889;BME280;59762;49.998;14.858;2023-07-13T08:50:57;97259.81;;;23.46;55.99
71889;BME280;59762;49.998;14.858;2023-07-13T08:53:30;97259.59;;;23.36;57.17
71889;BME280;59762;49.998;14.858;2023-07-13T08:55:59;97253.91;;;23.37;57.18
71889;BME280;59762;49.998;14.858;2023-07-13T08:58:26;97250.63;;;23.63;54.33
71889;BME280;59762;49.998;14.858;2023-07-13T09:01:15;97256.84;;;22.96;57.06
71889;BME280;59762;49.998;14.858;2023-07-13T09:03:57;97255.75;;;23.09;56.51
71889;BME280;59762;49.998;14.858;2023-07-13T09:06:34;97264.06;;;22.33;59.31
71889;BME280;59762;49.998;14.858;2023-07-13T09:17:01;97265.25;;;23.74;55.86
71889;BME280;59762;49.998;14.858;2023-07-13T09:19:31;97274.47;;;23.84;53.94
71889;BME280;59762;49.998;14.858;2023-07-13T09:21:59;97264.69;;;24.00;54.32
71889;BME280;59762;49.998;14.858;2023-07-13T09:24:35;97272.06;;;24.16;53.56
71889;BME280;59762;49.998;14.858;2023-07-13T09:27:09;97276.94;;;24.14;51.17
71889;BME280;59762;49.998;14.858;2023-07-13T09:29:41;97282.19;;;24.32;49.50
71889;BME280;59762;49.998;14.858;2023-07-13T09:32:13;97278.72;;;24.69;49.88
71889;BME280;59762;49.998;14.858;2023-07-13T09:34:40;97284.31;;;24.13;49.13
71889;BME280;59762;49.998;14.858;2023-07-13T09:37:06;97279.44;;;24.32;50.17
71889;BME280;59762;49.998;14.858;2023-07-13T09:39:36;97279.25;;;24.55;50.09
71889;BME280;59762;49.998;14.858;2023-07-13T09:42:22;97295.91;;;24.70;47.63
71889;BME280;59762;49.998;14.858;2023-07-13T09:44:56;97295.09;;;23.80;50.62
71889;BME280;59762;49.998;14.858;2023-07-13T09:49:54;97304.78;;;23.88;48.76
71889;BME280;59762;49.998;14.858;2023-07-13T09:52:21;97307.91;;;23.91;49.28
71889;BME280;59762;49.998;14.858;2023-07-13T09:54:49;97299.88;;;24.62;48.00
71889;BME280;59762;49.998;14.858;2023-07-13T09:57:18;97298.25;;;24.61;48.46
71889;BME280;59762;49.998;14.858;2023-07-13T09:59:47;97296.41;;;24.67;50.11
71889;BME280;59762;49.998;14.858;2023-07-13T10:02:27;97293.41;;;24.85;47.69
71889;BME280;59762;49.998;14.858;2023-07-13T10:05:02;97294.75;;;24.82;42.00
71889;BME280;59762;49.998;14.858;2023-07-13T10:07:30;97303.81;;;24.88;44.37
71889;BME280;59762;49.998;14.858;2023-07-13T10:09:58;97305.97;;;24.86;43.64
71889;BME280;59762;49.998;14.858;2023-07-13T10:12:29;97313.97;;;24.71;45.85
71889;BME280;59762;49.998;14.858;2023-07-13T10:14:57;97309.78;;;24.68;48.59
71889;BME280;59762;49.998;14.858;2023-07-13T10:17:30;97304.19;;;23.97;49.58
71889;BME280;59762;49.998;14.858;2023-07-13T10:20:01;97303.69;;;24.61;48.61
71889;BME280;59762;49.998;14.858;2023-07-13T10:22:51;97321.38;;;24.59;47.89
71889;BME280;59762;49.998;14.858;2023-07-13T10:25:24;97321.56;;;24.69;45.59
71889;BME280;59762;49.998;14.858;2023-07-13T10:27:53;97329.47;;;24.87;44.02
71889;BME280;59762;49.998;14.858;2023-07-13T10:30:23;97328.13;;;24.40;44.97
71889;BME280;59762;49.998;14.858;2023-07-13T10:32:51;97319.47;;;23.70;48.68
71889;BME280;59762;49.998;14.858;2023-07-13T10:35:20;97325.56;;;24.17;44.76
71889;BME280;59762;49.998;14.858;2023-07-13T10:37:52;97321.88;;;24.56;43.58
71889;BME280;59762;49.998;14.858;2023-07-13T10:40:30;97320.38;;;24.81;45.03
71889;BME280;59762;49.998;14.858;2023-07-13T10:43:00;97303.44;;;24.79;42.22
71889;BME280;59762;49.998;14.858;2023-07-13T10:45:34;97303.41;;;24.30;44.09
71889;BME280;59762;49.998;14.858;2023-07-13T10:48:01;97309.19;;;24.17;44.01
71889;BME280;59762;49.998;14.858;2023-07-13T10:50:29;97306.72;;;24.48;44.34
71889;BME280;59762;49.998;14.858;2023-07-13T10:58:23;97310.00;;;25.00;44.57
71889;BME280;59762;49.998;14.858;2023-07-13T11:03:34;97310.44;;;24.26;44.82
71889;BME280;59762;49.998;14.858;2023-07-13T11:06:08;97309.69;;;24.47;42.41
71889;BME280;59762;49.998;14.858;2023-07-13T11:18:45;97299.69;;;24.52;43.60
71889;BME280;59762;49.998;14.858;2023-07-13T11:21:20;97299.25;;;24.11;43.72
71889;BME280;59762;49.998;14.858;2023-07-13T11:24:15;97293.56;;;24.45;44.47
71889;BME280;59762;49.998;14.858;2023-07-13T11:26:42;97285.47;;;24.83;43.56
71889;BME280;59762;49.998;14.858;2023-07-13T11:31:51;97290.75;;;24.40;41.99
71889;BME280;59762;49.998;14.858;2023-07-13T11:34:23;97288.13;;;24.62;41.42
71889;BME280;59762;49.998;14.858;2023-07-13T11:36:51;97277.94;;;24.90;41.32
71889;BME280;59762;49.998;14.858;2023-07-13T11:39:20;97273.38;;;25.17;40.76
71889;BME280;59762;49.998;14.858;2023-07-13T11:41:52;97270.44;;;25.02;41.01
71889;BME280;59762;49.998;14.858;2023-07-13T11:44:20;97272.53;;;24.95;41.04
71889;BME280;59762;49.998;14.858;2023-07-13T11:46:58;97272.00;;;24.77;41.20
71889;BME280;59762;49.998;14.858;2023-07-13T11:49:31;97261.69;;;25.22;41.26
71889;BME280;59762;49.998;14.858;2023-07-13T11:51:58;97268.69;;;25.56;40.24
71889;BME280;59762;49.998;14.858;2023-07-13T11:55:03;97264.63;;;24.77;40.06
71889;BME280;59762;49.998;14.858;2023-07-13T11:57:29;97256.47;;;25.20;40.82
71889;BME280;59762;49.998;14.858;2023-07-13T11:59:58;97268.53;;;25.67;39.31
71889;BME280;59762;49.998;14.858;2023-07-13T12:02:28;97271.63;;;25.71;40.00
71889;BME280;59762;49.998;14.858;2023-07-13T12:04:56;97275.34;;;25.65;38.69
71889;BME280;59762;49.998;14.858;2023-07-13T12:07:22;97276.63;;;25.14;39.54
71889;BME280;59762;49.998;14.858;2023-07-13T12:09:47;97280.22;;;25.36;39.08
71889;BME280;59762;49.998;14.858;2023-07-13T12:12:22;97273.88;;;25.14;36.20
71889;BME280;59762;49.998;14.858;2023-07-13T12:14:54;97264.28;;;24.90;38.01
71889;BME280;59762;49.998;14.858;2023-07-13T12:17:23;97272.38;;;24.85;38.43
71889;BME280;59762;49.998;14.858;2023-07-13T12:19:51;97274.84;;;24.87;40.96
71889;BME280;59762;49.998;14.858;2023-07-13T12:22:19;97271.75;;;24.78;39.83
71889;BME280;59762;49.998;14.858;2023-07-13T12:24:46;97267.06;;;24.95;40.83
71889;BME280;59762;49.998;14.858;2023-07-13T12:27:24;97271.38;;;24.91;41.04
71889;BME280;59762;49.998;14.858;2023-07-13T12:29:52;97270.97;;;24.99;41.23
71889;BME280;59762;49.998;14.858;2023-07-13T12:32:19;97264.91;;;25.35;38.29
71889;BME280;59762;49.998;14.858;2023-07-13T12:34:53;97273.91;;;25.57;37.76
71889;BME280;59762;49.998;14.858;2023-07-13T12:37:19;97272.81;;;25.58;37.98
71889;BME280;59762;49.998;14.858;2023-07-13T12:39:47;97267.84;;;25.77;37.19
71889;BME280;59762;49.998;14.858;2023-07-13T12:42:31;97263.47;;;25.54;38.42
71889;BME280;59762;49.998;14.858;2023-07-13T12:45:23;97265.47;;;26.38;36.12
71889;BME280;59762;49.998;14.858;2023-07-13T12:47:54;97264.63;;;26.38;37.89
71889;BME280;59762;49.998;14.858;2023-07-13T12:50:30;97262.84;;;26.22;37.26
71889;BME280;59762;49.998;14.858;2023-07-13T12:53:04;97277.44;;;26.59;36.20
71889;BME280;59762;49.998;14.858;2023-07-13T12:55:41;97270.44;;;27.20;36.50
71889;BME280;59762;49.998;14.858;2023-07-13T12:58:17;97271.81;;;26.80;36.99
71889;BME280;59762;49.998;14.858;2023-07-13T13:00:49;97267.31;;;26.01;36.76
71889;BME280;59762;49.998;14.858;2023-07-13T13:03:30;97266.25;;;26.65;36.63
71889;BME280;59762;49.998;14.858;2023-07-13T13:08:49;97261.75;;;27.38;34.71
71889;BME280;59762;49.998;14.858;2023-07-13T13:11:15;97251.34;;;26.88;35.10
71889;BME280;59762;49.998;14.858;2023-07-13T13:13:42;97261.47;;;26.24;35.19
71889;BME280;59762;49.998;14.858;2023-07-13T13:16:14;97252.19;;;25.94;36.49
71889;BME280;59762;49.998;14.858;2023-07-13T13:18:42;97235.53;;;25.74;38.34
71889;BME280;59762;49.998;14.858;2023-07-13T13:21:09;97230.44;;;26.09;37.74
71889;BME280;59762;49.998;14.858;2023-07-13T13:23:35;97227.44;;;26.42;36.37
71889;BME280;59762;49.998;14.858;2023-07-13T13:26:02;97234.00;;;26.77;38.16
71889;BME280;59762;49.998;14.858;2023-07-13T13:28:28;97227.91;;;26.65;36.99
71889;BME280;59762;49.998;14.858;2023-07-13T13:30:54;97226.56;;;26.36;36.12
71889;BME280;59762;49.998;14.858;2023-07-13T13:33:21;97226.88;;;26.08;37.85
71889;BME280;59762;49.998;14.858;2023-07-13T13:35:47;97220.31;;;26.09;37.23