sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79577;BME280;69045;48.136;11.386;2023-06-14T00:02:09;94853.50;;;17.31;41.08
79577;BME280;69045;48.136;11.386;2023-06-14T00:04:37;94854.56;;;17.30;41.23
79577;BME280;69045;48.136;11.386;2023-06-14T00:07:08;94852.44;;;17.27;41.75
79577;BME280;69045;48.136;11.386;2023-06-14T00:09:39;94851.94;;;17.19;41.96
79577;BME280;69045;48.136;11.386;2023-06-14T00:12:08;94849.56;;;17.18;41.60
79577;BME280;69045;48.136;11.386;2023-06-14T00:14:37;94850.63;;;17.17;42.15
79577;BME280;69045;48.136;11.386;2023-06-14T00:17:05;94847.47;;;17.10;42.21
79577;BME280;69045;48.136;11.386;2023-06-14T00:19:36;94850.41;;;17.03;42.02
79577;BME280;69045;48.136;11.386;2023-06-14T00:22:05;94850.97;;;16.95;42.78
79577;BME280;69045;48.136;11.386;2023-06-14T00:24:34;94849.09;;;16.85;42.76
79577;BME280;69045;48.136;11.386;2023-06-14T00:27:02;94850.44;;;16.78;43.38
79577;BME280;69045;48.136;11.386;2023-06-14T00:29:31;94840.13;;;16.71;42.84
79577;BME280;69045;48.136;11.386;2023-06-14T00:31:59;94847.50;;;16.64;43.38
79577;BME280;69045;48.136;11.386;2023-06-14T00:34:28;94843.81;;;16.55;43.39
79577;BME280;69045;48.136;11.386;2023-06-14T00:36:58;94848.84;;;16.51;44.08
79577;BME280;69045;48.136;11.386;2023-06-14T00:39:27;94853.59;;;16.44;43.75
79577;BME280;69045;48.136;11.386;2023-06-14T00:41:56;94849.63;;;16.36;43.96
79577;BME280;69045;48.136;11.386;2023-06-14T00:44:25;94851.75;;;16.29;43.81
79577;BME280;69045;48.136;11.386;2023-06-14T00:46:53;94844.34;;;16.26;44.26
79577;BME280;69045;48.136;11.386;2023-06-14T00:49:23;94838.00;;;16.22;44.58
79577;BME280;69045;48.136;11.386;2023-06-14T00:51:52;94843.28;;;16.17;44.79
79577;BME280;69045;48.136;11.386;2023-06-14T00:54:22;94850.16;;;16.23;44.27
79577;BME280;69045;48.136;11.386;2023-06-14T00:56:50;94841.44;;;16.23;44.51
79577;BME280;69045;48.136;11.386;2023-06-14T00:59:19;94843.28;;;16.17;45.10
79577;BME280;69045;48.136;11.386;2023-06-14T01:01:47;94846.72;;;16.18;45.13
79577;BME280;69045;48.136;11.386;2023-06-14T01:04:34;94849.13;;;16.19;45.01
79577;BME280;69045;48.136;11.386;2023-06-14T01:07:12;94846.19;;;16.21;44.53
79577;BME280;69045;48.136;11.386;2023-06-14T01:09:55;94848.31;;;16.14;44.69
79577;BME280;69045;48.136;11.386;2023-06-14T01:12:35;94845.13;;;16.06;44.80
79577;BME280;69045;48.136;11.386;2023-06-14T01:15:08;94848.03;;;16.00;45.11
79577;BME280;69045;48.136;11.386;2023-06-14T01:17:39;94846.44;;;15.99;45.23
79577;BME280;69045;48.136;11.386;2023-06-14T01:20:12;94844.84;;;15.93;45.14
79577;BME280;69045;48.136;11.386;2023-06-14T01:22:52;94847.19;;;15.79;45.35
79577;BME280;69045;48.136;11.386;2023-06-14T01:25:22;94847.44;;;15.72;45.79
79577;BME280;69045;48.136;11.386;2023-06-14T01:27:55;94849.53;;;15.65;45.50
79577;BME280;69045;48.136;11.386;2023-06-14T01:30:27;94848.69;;;15.60;45.63
79577;BME280;69045;48.136;11.386;2023-06-14T01:32:58;94842.06;;;15.52;46.29
79577;BME280;69045;48.136;11.386;2023-06-14T01:35:27;94837.28;;;15.49;46.28
79577;BME280;69045;48.136;11.386;2023-06-14T01:37:59;94832.53;;;15.46;46.43
79577;BME280;69045;48.136;11.386;2023-06-14T01:40:31;94838.88;;;15.45;46.83
79577;BME280;69045;48.136;11.386;2023-06-14T01:43:02;94838.31;;;15.43;46.75
79577;BME280;69045;48.136;11.386;2023-06-14T01:45:31;94830.38;;;15.43;46.67
79577;BME280;69045;48.136;11.386;2023-06-14T01:48:01;94836.19;;;15.40;46.83
79577;BME280;69045;48.136;11.386;2023-06-14T01:50:31;94826.66;;;15.34;47.13
79577;BME280;69045;48.136;11.386;2023-06-14T01:53:01;94829.28;;;15.28;46.82
79577;BME280;69045;48.136;11.386;2023-06-14T01:55:29;94830.31;;;15.22;47.28
79577;BME280;69045;48.136;11.386;2023-06-14T01:58:06;94821.84;;;15.15;47.38
79577;BME280;69045;48.136;11.386;2023-06-14T02:00:35;94830.53;;;15.16;47.22
79577;BME280;69045;48.136;11.386;2023-06-14T02:03:03;94829.81;;;15.25;46.36
79577;BME280;69045;48.136;11.386;2023-06-14T02:05:32;94831.94;;;15.34;46.51
79577;BME280;69045;48.136;11.386;2023-06-14T02:08:03;94833.81;;;15.43;46.64
79577;BME280;69045;48.136;11.386;2023-06-14T02:10:32;94833.84;;;15.48;46.20
79577;BME280;69045;48.136;11.386;2023-06-14T02:13:02;94828.84;;;15.52;45.95
79577;BME280;69045;48.136;11.386;2023-06-14T02:15:31;94839.69;;;15.55;45.66
79577;BME280;69045;48.136;11.386;2023-06-14T02:18:01;94837.25;;;15.44;46.29
79577;BME280;69045;48.136;11.386;2023-06-14T02:20:32;94830.63;;;15.36;46.15
79577;BME280;69045;48.136;11.386;2023-06-14T02:23:00;94831.41;;;15.37;46.06
79577;BME280;69045;48.136;11.386;2023-06-14T02:25:32;94827.19;;;15.36;46.44
79577;BME280;69045;48.136;11.386;2023-06-14T02:28:01;94831.16;;;15.33;46.03
79577;BME280;69045;48.136;11.386;2023-06-14T02:30:29;94825.06;;;15.27;46.54
79577;BME280;69045;48.136;11.386;2023-06-14T02:32:57;94830.31;;;15.22;46.47
79577;BME280;69045;48.136;11.386;2023-06-14T02:35:26;94830.03;;;15.19;46.81
79577;BME280;69045;48.136;11.386;2023-06-14T02:37:55;94824.22;;;15.12;47.19
79577;BME280;69045;48.136;11.386;2023-06-14T02:40:23;94829.94;;;15.03;47.40
79577;BME280;69045;48.136;11.386;2023-06-14T02:42:54;94827.28;;;14.93;47.16
79577;BME280;69045;48.136;11.386;2023-06-14T02:45:22;94833.03;;;14.85;48.04
79577;BME280;69045;48.136;11.386;2023-06-14T02:47:50;94838.53;;;14.79;47.70
79577;BME280;69045;48.136;11.386;2023-06-14T02:50:19;94830.31;;;14.70;48.10
79577;BME280;69045;48.136;11.386;2023-06-14T02:52:48;94833.75;;;14.70;48.12
79577;BME280;69045;48.136;11.386;2023-06-14T02:55:16;94831.31;;;14.69;47.85
79577;BME280;69045;48.136;11.386;2023-06-14T02:57:45;94834.75;;;14.69;47.97
79577;BME280;69045;48.136;11.386;2023-06-14T03:00:18;94836.06;;;14.67;48.21
79577;BME280;69045;48.136;11.386;2023-06-14T03:02:48;94830.78;;;14.67;47.72
79577;BME280;69045;48.136;11.386;2023-06-14T03:05:18;94832.66;;;14.66;47.51
79577;BME280;69045;48.136;11.386;2023-06-14T03:07:49;94824.72;;;14.66;47.64
79577;BME280;69045;48.136;11.386;2023-06-14T03:10:18;94827.88;;;14.63;47.63
79577;BME280;69045;48.136;11.386;2023-06-14T03:12:50;94829.69;;;14.63;47.82
79577;BME280;69045;48.136;11.386;2023-06-14T03:15:22;94829.69;;;14.63;47.62
79577;BME280;69045;48.136;11.386;2023-06-14T03:17:52;94837.38;;;14.64;47.73
79577;BME280;69045;48.136;11.386;2023-06-14T03:20:21;94836.59;;;14.64;47.74
79577;BME280;69045;48.136;11.386;2023-06-14T03:22:52;94839.72;;;14.61;47.84
79577;BME280;69045;48.136;11.386;2023-06-14T03:25:21;94850.53;;;14.59;48.27
79577;BME280;69045;48.136;11.386;2023-06-14T03:27:51;94848.41;;;14.61;48.46
79577;BME280;69045;48.136;11.386;2023-06-14T03:30:21;94844.72;;;14.62;48.28
79577;BME280;69045;48.136;11.386;2023-06-14T03:32:52;94838.88;;;14.50;48.85
79577;BME280;69045;48.136;11.386;2023-06-14T03:35:25;94849.81;;;14.37;48.83
79577;BME280;69045;48.136;11.386;2023-06-14T03:37:53;94846.81;;;14.28;49.32
79577;BME280;69045;48.136;11.386;2023-06-14T03:40:23;94847.31;;;14.25;49.25
79577;BME280;69045;48.136;11.386;2023-06-14T03:43:00;94852.53;;;14.20;49.50
79577;BME280;69045;48.136;11.386;2023-06-14T03:45:30;94853.84;;;14.17;49.77
79577;BME280;69045;48.136;11.386;2023-06-14T03:47:59;94857.97;;;14.08;49.80
79577;BME280;69045;48.136;11.386;2023-06-14T03:50:30;94855.78;;;14.00;49.80
79577;BME280;69045;48.136;11.386;2023-06-14T03:52:59;94860.78;;;14.02;50.04
79577;BME280;69045;48.136;11.386;2023-06-14T03:55:28;94862.94;;;14.05;50.25
79577;BME280;69045;48.136;11.386;2023-06-14T03:58:02;94855.91;;;14.10;50.20
79577;BME280;69045;48.136;11.386;2023-06-14T04:00:31;94868.81;;;14.12;50.25
79577;BME280;69045;48.136;11.386;2023-06-14T04:03:01;94877.19;;;14.09;50.48
79577;BME280;69045;48.136;11.386;2023-06-14T04:05:30;94883.06;;;13.89;50.33
79577;BME280;69045;48.136;11.386;2023-06-14T04:07:59;94880.81;;;13.76;50.72
79577;BME280;69045;48.136;11.386;2023-06-14T04:10:30;94880.19;;;13.90;50.65
79577;BME280;69045;48.136;11.386;2023-06-14T04:12:59;94882.69;;;14.02;50.52
79577;BME280;69045;48.136;11.386;2023-06-14T04:15:27;94888.84;;;14.13;49.97
79577;BME280;69045;48.136;11.386;2023-06-14T04:17:59;94896.91;;;14.33;49.95
79577;BME280;69045;48.136;11.386;2023-06-14T04:20:27;94888.63;;;14.46;50.05
79577;BME280;69045;48.136;11.386;2023-06-14T04:22:57;94890.97;;;14.43;49.93
79577;BME280;69045;48.136;11.386;2023-06-14T04:25:28;94895.81;;;14.51;49.88
79577;BME280;69045;48.136;11.386;2023-06-14T04:27:59;94899.59;;;14.65;49.89
79577;BME280;69045;48.136;11.386;2023-06-14T04:30:28;94894.94;;;14.78;49.64
79577;BME280;69045;48.136;11.386;2023-06-14T04:32:59;94904.03;;;14.92;48.90
79577;BME280;69045;48.136;11.386;2023-06-14T04:35:28;94902.69;;;14.94;49.15
79577;BME280;69045;48.136;11.386;2023-06-14T04:37:56;94899.22;;;14.89;48.74
79577;BME280;69045;48.136;11.386;2023-06-14T04:40:25;94904.44;;;14.79;49.54
79577;BME280;69045;48.136;11.386;2023-06-14T04:42:53;94907.50;;;14.65;50.09
79577;BME280;69045;48.136;11.386;2023-06-14T04:45:22;94916.88;;;14.51;50.79
79577;BME280;69045;48.136;11.386;2023-06-14T04:47:50;94913.78;;;14.59;50.64
79577;BME280;69045;48.136;11.386;2023-06-14T04:50:28;94910.81;;;14.24;51.01
79577;BME280;69045;48.136;11.386;2023-06-14T04:52:57;94914.88;;;14.36;50.92
79577;BME280;69045;48.136;11.386;2023-06-14T04:55:26;94921.81;;;14.20;51.33
79577;BME280;69045;48.136;11.386;2023-06-14T04:57:55;94921.34;;;14.24;51.39
79577;BME280;69045;48.136;11.386;2023-06-14T05:00:23;94912.66;;;14.50;51.35
79577;BME280;69045;48.136;11.386;2023-06-14T05:02:52;94922.13;;;14.78;50.50
79577;BME280;69045;48.136;11.386;2023-06-14T05:05:21;94918.31;;;15.01;50.50
79577;BME280;69045;48.136;11.386;2023-06-14T05:07:51;94923.44;;;15.18;50.00
79577;BME280;69045;48.136;11.386;2023-06-14T05:10:19;94926.44;;;15.32;50.07
79577;BME280;69045;48.136;11.386;2023-06-14T05:12:48;94923.53;;;15.33;50.29
79577;BME280;69045;48.136;11.386;2023-06-14T05:15:18;94928.16;;;15.58;50.30
79577;BME280;69045;48.136;11.386;2023-06-14T05:17:47;94927.22;;;15.79;49.85
79577;BME280;69045;48.136;11.386;2023-06-14T05:20:21;94929.09;;;15.94;48.93
79577;BME280;69045;48.136;11.386;2023-06-14T05:22:54;94928.09;;;16.10;48.73
79577;BME280;69045;48.136;11.386;2023-06-14T05:25:23;94924.16;;;16.23;48.28
79577;BME280;69045;48.136;11.386;2023-06-14T05:27:52;94930.78;;;16.36;48.17
79577;BME280;69045;48.136;11.386;2023-06-14T05:30:21;94928.16;;;16.51;47.53
79577;BME280;69045;48.136;11.386;2023-06-14T05:32:49;94926.34;;;16.67;47.27
79577;BME280;69045;48.136;11.386;2023-06-14T05:35:17;94931.41;;;16.74;46.32
79577;BME280;69045;48.136;11.386;2023-06-14T05:37:46;94930.59;;;16.94;46.41
79577;BME280;69045;48.136;11.386;2023-06-14T05:40:17;94944.88;;;17.13;45.99
79577;BME280;69045;48.136;11.386;2023-06-14T05:42:45;94927.91;;;17.29;45.41
79577;BME280;69045;48.136;11.386;2023-06-14T05:45:15;94934.19;;;17.54;44.51
79577;BME280;69045;48.136;11.386;2023-06-14T05:47:44;94935.78;;;17.75;44.57
79577;BME280;69045;48.136;11.386;2023-06-14T05:50:12;94932.78;;;17.87;44.54
79577;BME280;69045;48.136;11.386;2023-06-14T05:52:41;94935.16;;;17.93;43.79
79577;BME280;69045;48.136;11.386;2023-06-14T05:55:09;94935.88;;;18.09;44.04
79577;BME280;69045;48.136;11.386;2023-06-14T05:57:41;94941.09;;;18.24;43.80
79577;BME280;69045;48.136;11.386;2023-06-14T06:00:11;94938.88;;;18.42;43.53
79577;BME280;69045;48.136;11.386;2023-06-14T06:02:43;94931.84;;;18.61;42.41
79577;BME280;69045;48.136;11.386;2023-06-14T06:05:13;94933.31;;;18.82;42.68
79577;BME280;69045;48.136;11.386;2023-06-14T06:07:43;94934.69;;;19.09;41.91
79577;BME280;69045;48.136;11.386;2023-06-14T06:10:12;94941.06;;;19.37;41.33
79577;BME280;69045;48.136;11.386;2023-06-14T06:12:42;94942.88;;;19.42;40.21
79577;BME280;69045;48.136;11.386;2023-06-14T06:15:11;94946.25;;;19.52;40.14
79577;BME280;69045;48.136;11.386;2023-06-14T06:17:40;94955.50;;;19.55;39.85
79577;BME280;69045;48.136;11.386;2023-06-14T06:20:22;94951.19;;;19.64;40.02
79577;BME280;69045;48.136;11.386;2023-06-14T06:22:56;94945.72;;;19.79;39.57
79577;BME280;69045;48.136;11.386;2023-06-14T06:25:25;94955.44;;;19.89;39.36
79577;BME280;69045;48.136;11.386;2023-06-14T06:27:56;94956.91;;;20.00;38.58
79577;BME280;69045;48.136;11.386;2023-06-14T06:30:25;94958.97;;;20.03;38.39
79577;BME280;69045;48.136;11.386;2023-06-14T06:32:53;94960.22;;;20.11;38.87
79577;BME280;69045;48.136;11.386;2023-06-14T06:35:23;94960.38;;;20.20;38.82
79577;BME280;69045;48.136;11.386;2023-06-14T06:37:53;94958.91;;;20.51;38.90
79577;BME280;69045;48.136;11.386;2023-06-14T06:40:22;94966.03;;;20.75;37.23
79577;BME280;69045;48.136;11.386;2023-06-14T06:42:51;94958.69;;;20.85;37.13
79577;BME280;69045;48.136;11.386;2023-06-14T06:45:22;94961.69;;;20.97;37.37
79577;BME280;69045;48.136;11.386;2023-06-14T06:47:51;94962.38;;;21.22;37.79
79577;BME280;69045;48.136;11.386;2023-06-14T06:50:20;94968.88;;;21.48;36.33
79577;BME280;69045;48.136;11.386;2023-06-14T06:52:50;94963.88;;;21.74;35.94
79577;BME280;69045;48.136;11.386;2023-06-14T06:55:18;94971.59;;;21.90;35.93
79577;BME280;69045;48.136;11.386;2023-06-14T06:57:47;94970.13;;;22.11;34.69
79577;BME280;69045;48.136;11.386;2023-06-14T07:00:18;94965.78;;;22.15;34.97
79577;BME280;69045;48.136;11.386;2023-06-14T07:02:47;94968.53;;;22.24;35.12
79577;BME280;69045;48.136;11.386;2023-06-14T07:05:16;94967.41;;;22.39;34.83
79577;BME280;69045;48.136;11.386;2023-06-14T07:07:45;94966.00;;;22.55;34.68
79577;BME280;69045;48.136;11.386;2023-06-14T07:10:14;94973.53;;;22.75;35.09
79577;BME280;69045;48.136;11.386;2023-06-14T07:12:44;94972.00;;;23.10;35.11
79577;BME280;69045;48.136;11.386;2023-06-14T07:15:12;94970.78;;;23.48;33.97
79577;BME280;69045;48.136;11.386;2023-06-14T07:17:41;94973.22;;;23.89;33.03
79577;BME280;69045;48.136;11.386;2023-06-14T07:20:12;94972.19;;;24.16;32.66
79577;BME280;69045;48.136;11.386;2023-06-14T07:22:43;94975.53;;;24.30;32.55
79577;BME280;69045;48.136;11.386;2023-06-14T07:25:13;94978.28;;;24.47;32.58
79577;BME280;69045;48.136;11.386;2023-06-14T07:27:44;94986.19;;;24.70;31.28
79577;BME280;69045;48.136;11.386;2023-06-14T07:30:13;94988.72;;;24.92;30.79
79577;BME280;69045;48.136;11.386;2023-06-14T07:32:41;94991.28;;;25.15;30.40
79577;BME280;69045;48.136;11.386;2023-06-14T07:35:11;94989.53;;;25.19;28.99
79577;BME280;69045;48.136;11.386;2023-06-14T07:37:40;94984.34;;;25.22;29.97
79577;BME280;69045;48.136;11.386;2023-06-14T07:40:09;95002.47;;;25.34;28.35
79577;BME280;69045;48.136;11.386;2023-06-14T07:42:38;94998.97;;;25.42;29.24
79577;BME280;69045;48.136;11.386;2023-06-14T07:45:07;94998.94;;;25.59;29.02
79577;BME280;69045;48.136;11.386;2023-06-14T07:47:36;94998.59;;;25.78;29.48
79577;BME280;69045;48.136;11.386;2023-06-14T07:50:05;94990.50;;;25.87;28.33
79577;BME280;69045;48.136;11.386;2023-06-14T07:52:38;94991.56;;;26.03;28.57
79577;BME280;69045;48.136;11.386;2023-06-14T07:55:07;94988.50;;;26.13;28.83
79577;BME280;69045;48.136;11.386;2023-06-14T07:57:36;94994.66;;;26.23;27.18
79577;BME280;69045;48.136;11.386;2023-06-14T08:00:05;94991.47;;;26.21;27.67
79577;BME280;69045;48.136;11.386;2023-06-14T08:02:40;94996.84;;;26.21;27.85
79577;BME280;69045;48.136;11.386;2023-06-14T08:05:10;94995.88;;;26.25;25.71
79577;BME280;69045;48.136;11.386;2023-06-14T08:07:41;94990.47;;;26.04;26.90
79577;BME280;69045;48.136;11.386;2023-06-14T08:10:09;94997.63;;;25.92;27.02
79577;BME280;69045;48.136;11.386;2023-06-14T08:12:38;94989.75;;;25.78;26.44
79577;BME280;69045;48.136;11.386;2023-06-14T08:15:07;94998.38;;;25.28;27.44
79577;BME280;69045;48.136;11.386;2023-06-14T08:17:42;94999.13;;;25.46;27.93
79577;BME280;69045;48.136;11.386;2023-06-14T08:20:11;94987.41;;;25.68;28.34
79577;BME280;69045;48.136;11.386;2023-06-14T08:22:41;95002.16;;;26.00;27.37
79577;BME280;69045;48.136;11.386;2023-06-14T08:25:11;95000.19;;;26.18;25.45
79577;BME280;69045;48.136;11.386;2023-06-14T08:27:40;94999.81;;;26.28;26.04
79577;BME280;69045;48.136;11.386;2023-06-14T08:30:10;95009.09;;;26.09;26.23
79577;BME280;69045;48.136;11.386;2023-06-14T08:32:39;95009.28;;;25.96;25.92
79577;BME280;69045;48.136;11.386;2023-06-14T08:35:09;95003.22;;;26.16;25.80
79577;BME280;69045;48.136;11.386;2023-06-14T08:37:39;95002.28;;;26.42;25.18
79577;BME280;69045;48.136;11.386;2023-06-14T08:40:26;95012.66;;;26.81;25.34
79577;BME280;69045;48.136;11.386;2023-06-14T08:42:55;95010.72;;;27.11;25.61
79577;BME280;69045;48.136;11.386;2023-06-14T08:45:24;95006.59;;;27.47;23.83
79577;BME280;69045;48.136;11.386;2023-06-14T08:47:57;95012.53;;;27.73;25.11
79577;BME280;69045;48.136;11.386;2023-06-14T08:50:29;95021.91;;;28.00;23.52
79577;BME280;69045;48.136;11.386;2023-06-14T08:53:02;95019.00;;;28.06;23.79
79577;BME280;69045;48.136;11.386;2023-06-14T08:55:33;95013.06;;;28.24;24.51
79577;BME280;69045;48.136;11.386;2023-06-14T08:58:07;95010.53;;;28.40;23.55
79577;BME280;69045;48.136;11.386;2023-06-14T09:00:36;95011.75;;;28.43;22.92
79577;BME280;69045;48.136;11.386;2023-06-14T09:03:05;95011.19;;;28.37;22.79
79577;BME280;69045;48.136;11.386;2023-06-14T09:05:38;95007.69;;;28.37;24.17
79577;BME280;69045;48.136;11.386;2023-06-14T09:08:06;95012.16;;;28.20;22.47
79577;BME280;69045;48.136;11.386;2023-06-14T09:10:36;95009.25;;;28.25;23.15
79577;BME280;69045;48.136;11.386;2023-06-14T09:13:06;95014.44;;;28.31;23.08
79577;BME280;69045;48.136;11.386;2023-06-14T09:15:35;95019.59;;;28.11;22.58
79577;BME280;69045;48.136;11.386;2023-06-14T09:18:03;95012.38;;;27.58;22.99
79577;BME280;69045;48.136;11.386;2023-06-14T09:20:33;95020.34;;;27.66;23.90
79577;BME280;69045;48.136;11.386;2023-06-14T09:23:04;95023.81;;;27.67;22.94
79577;BME280;69045;48.136;11.386;2023-06-14T09:25:42;95021.13;;;27.67;24.00
79577;BME280;69045;48.136;11.386;2023-06-14T09:28:12;95011.47;;;27.99;23.54
79577;BME280;69045;48.136;11.386;2023-06-14T09:30:41;95013.97;;;28.28;22.99
79577;BME280;69045;48.136;11.386;2023-06-14T09:33:09;95005.56;;;28.54;22.51
79577;BME280;69045;48.136;11.386;2023-06-14T09:35:39;95018.34;;;28.70;22.98
79577;BME280;69045;48.136;11.386;2023-06-14T09:38:08;95022.03;;;28.90;22.82
79577;BME280;69045;48.136;11.386;2023-06-14T09:40:39;95022.88;;;29.18;22.73
79577;BME280;69045;48.136;11.386;2023-06-14T09:43:09;95019.91;;;29.35;23.30
79577;BME280;69045;48.136;11.386;2023-06-14T09:45:38;95022.06;;;29.58;22.22
79577;BME280;69045;48.136;11.386;2023-06-14T09:48:08;95028.25;;;29.30;21.22
79577;BME280;69045;48.136;11.386;2023-06-14T09:50:39;95028.78;;;28.83;21.99
79577;BME280;69045;48.136;11.386;2023-06-14T09:53:10;95036.44;;;28.69;22.34
79577;BME280;69045;48.136;11.386;2023-06-14T09:55:41;95040.16;;;28.65;21.69
79577;BME280;69045;48.136;11.386;2023-06-14T09:58:14;95031.41;;;28.68;22.06
79577;BME280;69045;48.136;11.386;2023-06-14T10:00:45;95030.09;;;28.04;23.05
79577;BME280;69045;48.136;11.386;2023-06-14T10:03:24;95033.56;;;27.59;22.89
79577;BME280;69045;48.136;11.386;2023-06-14T10:05:55;95025.19;;;27.40;24.26
79577;BME280;69045;48.136;11.386;2023-06-14T10:08:30;95016.38;;;27.52;24.56
79577;BME280;69045;48.136;11.386;2023-06-14T10:11:00;95016.28;;;27.60;23.55
79577;BME280;69045;48.136;11.386;2023-06-14T10:13:32;95011.88;;;27.77;24.04
79577;BME280;69045;48.136;11.386;2023-06-14T10:16:09;95012.28;;;28.12;23.63
79577;BME280;69045;48.136;11.386;2023-06-14T10:18:48;95018.25;;;28.42;24.07
79577;BME280;69045;48.136;11.386;2023-06-14T10:21:41;95018.47;;;28.49;23.43
79577;BME280;69045;48.136;11.386;2023-06-14T10:24:16;95005.63;;;28.82;24.02
79577;BME280;69045;48.136;11.386;2023-06-14T10:26:54;95014.16;;;29.09;23.77
79577;BME280;69045;48.136;11.386;2023-06-14T10:29:28;95013.56;;;29.44;22.63
79577;BME280;69045;48.136;11.386;2023-06-14T10:32:00;95017.22;;;29.63;22.42
79577;BME280;69045;48.136;11.386;2023-06-14T10:34:52;95016.50;;;29.95;22.42
79577;BME280;69045;48.136;11.386;2023-06-14T10:37:21;95012.66;;;30.27;22.51
79577;BME280;69045;48.136;11.386;2023-06-14T10:39:51;95014.31;;;30.48;21.23
79577;BME280;69045;48.136;11.386;2023-06-14T10:42:20;95007.75;;;30.64;22.01
79577;BME280;69045;48.136;11.386;2023-06-14T10:44:53;95014.31;;;30.63;22.10
79577;BME280;69045;48.136;11.386;2023-06-14T10:47:25;95012.38;;;30.80;21.30
79577;BME280;69045;48.136;11.386;2023-06-14T10:49:55;95011.75;;;30.86;21.77
79577;BME280;69045;48.136;11.386;2023-06-14T10:52:28;95009.00;;;30.67;21.67
79577;BME280;69045;48.136;11.386;2023-06-14T10:55:01;95016.06;;;30.40;21.91
79577;BME280;69045;48.136;11.386;2023-06-14T10:57:32;95023.66;;;30.34;20.96
79577;BME280;69045;48.136;11.386;2023-06-14T11:00:22;95014.50;;;30.39;22.67
79577;BME280;69045;48.136;11.386;2023-06-14T11:03:16;95014.06;;;30.37;22.66
79577;BME280;69045;48.136;11.386;2023-06-14T11:05:53;95018.63;;;30.17;21.53
79577;BME280;69045;48.136;11.386;2023-06-14T11:08:43;95013.16;;;29.85;21.81
79577;BME280;69045;48.136;11.386;2023-06-14T11:11:21;95018.84;;;29.52;22.79
79577;BME280;69045;48.136;11.386;2023-06-14T11:13:51;95013.00;;;29.10;23.36
79577;BME280;69045;48.136;11.386;2023-06-14T11:16:25;95008.00;;;28.96;22.99
79577;BME280;69045;48.136;11.386;2023-06-14T11:18:55;95008.19;;;29.03;23.01
79577;BME280;69045;48.136;11.386;2023-06-14T11:21:24;95005.13;;;29.17;23.08
79577;BME280;69045;48.136;11.386;2023-06-14T11:23:59;95006.00;;;29.49;22.67
79577;BME280;69045;48.136;11.386;2023-06-14T11:26:30;95010.97;;;29.75;22.86
79577;BME280;69045;48.136;11.386;2023-06-14T11:29:02;95025.75;;;29.66;22.21
79577;BME280;69045;48.136;11.386;2023-06-14T11:31:32;95017.19;;;29.35;23.31
79577;BME280;69045;48.136;11.386;2023-06-14T11:34:01;95018.06;;;29.12;22.74
79577;BME280;69045;48.136;11.386;2023-06-14T11:36:34;95012.19;;;28.45;23.47
79577;BME280;69045;48.136;11.386;2023-06-14T11:39:05;95012.81;;;28.17;23.42
79577;BME280;69045;48.136;11.386;2023-06-14T11:41:37;95006.63;;;27.80;23.38
79577;BME280;69045;48.136;11.386;2023-06-14T11:44:07;95002.97;;;27.64;23.81
79577;BME280;69045;48.136;11.386;2023-06-14T11:46:37;95005.38;;;27.57;24.29
79577;BME280;69045;48.136;11.386;2023-06-14T11:49:07;94996.84;;;27.75;23.90
79577;BME280;69045;48.136;11.386;2023-06-14T11:51:37;95002.38;;;28.03;23.28
79577;BME280;69045;48.136;11.386;2023-06-14T11:54:06;94995.22;;;28.20;22.88
79577;BME280;69045;48.136;11.386;2023-06-14T11:56:36;95000.06;;;28.26;23.55
79577;BME280;69045;48.136;11.386;2023-06-14T11:59:05;94999.53;;;28.33;23.26
79577;BME280;69045;48.136;11.386;2023-06-14T12:01:37;94999.53;;;28.45;23.62
79577;BME280;69045;48.136;11.386;2023-06-14T12:04:06;94995.56;;;28.67;22.39
79577;BME280;69045;48.136;11.386;2023-06-14T12:06:35;95004.88;;;28.70;22.29
79577;BME280;69045;48.136;11.386;2023-06-14T12:09:07;95000.81;;;28.64;22.67
79577;BME280;69045;48.136;11.386;2023-06-14T12:11:40;95002.56;;;28.32;22.10
79577;BME280;69045;48.136;11.386;2023-06-14T12:14:09;94994.06;;;27.96;22.40
79577;BME280;69045;48.136;11.386;2023-06-14T12:16:41;95000.44;;;27.80;23.39
79577;BME280;69045;48.136;11.386;2023-06-14T12:19:13;94997.78;;;28.04;23.39
79577;BME280;69045;48.136;11.386;2023-06-14T12:21:43;94996.09;;;27.87;22.65
79577;BME280;69045;48.136;11.386;2023-06-14T12:24:16;94989.00;;;27.83;22.66
79577;BME280;69045;48.136;11.386;2023-06-14T12:26:45;94996.19;;;27.79;23.47
79577;BME280;69045;48.136;11.386;2023-06-14T12:29:14;94993.06;;;28.01;24.20
79577;BME280;69045;48.136;11.386;2023-06-14T12:31:44;94992.88;;;28.31;24.23
79577;BME280;69045;48.136;11.386;2023-06-14T12:34:12;94986.56;;;28.51;23.59
79577;BME280;69045;48.136;11.386;2023-06-14T12:36:40;94998.47;;;28.62;23.51
79577;BME280;69045;48.136;11.386;2023-06-14T12:39:12;94983.72;;;28.72;23.50
79577;BME280;69045;48.136;11.386;2023-06-14T12:41:40;94984.19;;;28.74;23.70
79577;BME280;69045;48.136;11.386;2023-06-14T12:44:10;94996.00;;;28.69;23.40
79577;BME280;69045;48.136;11.386;2023-06-14T12:46:39;94991.38;;;28.70;23.67
79577;BME280;69045;48.136;11.386;2023-06-14T12:49:11;94987.09;;;28.81;23.24
79577;BME280;69045;48.136;11.386;2023-06-14T12:51:40;94986.84;;;28.98;23.41
79577;BME280;69045;48.136;11.386;2023-06-14T12:54:11;94988.28;;;29.08;22.91
79577;BME280;69045;48.136;11.386;2023-06-14T12:56:54;95006.47;;;29.11;22.47
79577;BME280;69045;48.136;11.386;2023-06-14T12:59:23;95003.91;;;29.15;22.39
79577;BME280;69045;48.136;11.386;2023-06-14T13:01:52;94997.22;;;29.24;23.62
79577;BME280;69045;48.136;11.386;2023-06-14T13:04:22;94990.06;;;29.16;23.29
79577;BME280;69045;48.136;11.386;2023-06-14T13:06:51;95014.16;;;29.09;23.13
79577;BME280;69045;48.136;11.386;2023-06-14T13:09:20;95009.19;;;29.11;22.36