sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2023-04-24T00:00:09;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:02:37;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:05:07;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:07:35;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:10:03;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:12:30;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:14:57;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:17:24;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:19:51;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:22:24;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:24:52;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:27:19;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:29:46;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:32:13;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:34:40;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:37:07;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:39:34;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:42:02;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:44:32;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:46:59;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:49:26;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:51:53;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:54:19;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:56:46;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T00:59:16;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:01:44;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:04:12;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:06:40;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:09:07;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:11:34;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:14:01;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:16:29;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:18:56;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:21:23;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:23:55;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:26:22;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:28:51;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:31:18;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:33:45;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:36:12;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:38:40;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:41:08;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:43:35;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:46:01;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:48:28;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:50:56;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:53:23;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:55:50;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T01:58:18;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:00:45;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:03:11;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:05:38;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:08:05;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:10:31;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:12:58;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:15:27;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:17:54;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:20:21;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:22:47;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:25:14;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:27:41;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:30:09;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:32:38;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:35:05;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:37:32;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:39:59;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:42:25;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:44:52;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:47:19;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:49:47;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:52:14;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:54:42;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:57:08;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T02:59:35;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:02:02;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:04:29;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:06:57;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:09:24;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:11:51;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:14:18;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:16:44;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:19:11;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:21:38;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:24:07;9.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:26:34;9.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:29:01;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:31:28;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:33:55;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:36:21;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:38:48;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:41:16;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:43:44;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:46:11;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:48:37;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:51:04;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:53:31;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:55:58;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T03:58:26;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:00:52;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:03:19;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:05:46;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:08:12;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:10:39;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:13:06;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:15:34;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:18:01;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:20:28;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:22:55;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:25:21;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:27:48;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:30:16;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:32:44;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:35:11;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:37:38;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:40:06;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:42:37;9.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:45:06;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:47:34;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:50:03;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:52:30;9.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:54:57;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:57:24;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T04:59:51;9.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:02:18;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:04:44;9.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:07:13;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:09:39;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:12:06;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:14:33;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:17:00;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:19:26;9.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:21:53;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:24:21;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:26:48;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:29:15;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:31:41;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:34:08;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:36:35;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:39:02;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:41:31;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:43:58;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:46:25;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:48:52;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:51:18;10.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:53:45;10.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:56:12;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T05:58:40;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:01:07;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:03:34;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:06:01;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:08:28;11.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:10:55;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T06:13:21;11.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T06:15:49;11.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T06:18:16;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:20:43;11.70;51.10
19878;DHT22;10101;52.204;9.910;2023-04-24T06:23:09;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T06:25:37;11.50;85.60
19878;DHT22;10101;52.204;9.910;2023-04-24T06:28:04;11.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T06:30:31;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:32:59;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:35:26;10.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:37:52;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:40:21;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:42:48;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:45:15;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:47:42;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:50:10;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:52:37;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:55:05;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:57:32;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T06:59:59;10.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:02:25;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:04:52;10.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:07:20;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:09:49;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:12:16;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:14:45;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:17:12;10.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:19:40;10.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:22:07;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:24:35;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:27:01;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:29:28;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:31:55;11.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:34:22;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:36:48;11.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:39:15;11.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:41:43;11.30;96.30
19878;DHT22;10101;52.204;9.910;2023-04-24T07:44:10;11.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:46:37;11.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:49:04;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:51:31;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:53:59;11.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T07:56:25;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T07:58:54;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T08:01:20;11.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T08:03:47;11.80;38.20
19878;DHT22;10101;52.204;9.910;2023-04-24T08:06:14;11.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:08:40;11.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:11:07;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T08:13:34;11.90;53.80
19878;DHT22;10101;52.204;9.910;2023-04-24T08:16:02;11.70;44.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:18:29;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:20:56;12.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:23:26;12.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:25:54;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:28:21;12.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:30:48;12.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:33:21;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T08:35:48;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T08:38:15;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T08:40:42;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:43:12;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T08:45:39;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T08:48:06;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:50:36;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:53:04;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:55:32;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T08:58:00;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:00:28;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:02:55;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:05:23;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:07:54;12.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:10:22;12.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:12:50;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:15:18;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:17:46;12.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:20:13;12.30;89.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:22:40;12.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:25:09;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:27:41;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:30:10;12.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:32:37;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:35:08;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:37:36;12.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T09:40:16;12.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:42:50;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:45:17;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:47:45;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:50:14;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:52:42;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:55:19;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T09:57:50;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:00:24;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:02:56;12.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:05:24;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:07:52;13.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:10:23;13.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:12:51;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:15:18;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:17:48;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:20:18;12.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:22:48;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:25:17;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:27:47;12.40;96.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:30:14;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:32:41;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:35:08;12.40;51.30
19878;DHT22;10101;52.204;9.910;2023-04-24T10:37:37;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:40:07;13.10;27.10
19878;DHT22;10101;52.204;9.910;2023-04-24T10:42:35;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:45:16;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:47:51;13.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T10:50:18;13.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:52:46;13.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:55:14;14.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T10:58:01;13.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:00:30;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:02:57;13.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:05:49;13.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:08:25;13.20;1.50
19878;DHT22;10101;52.204;9.910;2023-04-24T11:10:57;12.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:13:25;12.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:16:21;12.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:18:51;13.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:21:20;13.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:23:48;14.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:26:18;14.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:28:47;14.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:31:38;13.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:34:10;13.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:36:37;13.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:39:04;13.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:41:31;13.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:43:58;13.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:46:29;13.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:48:59;13.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T11:51:27;13.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:53:55;13.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:56:23;13.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T11:58:52;13.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:01:19;14.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:03:48;14.60;12.60
19878;DHT22;10101;52.204;9.910;2023-04-24T12:06:17;14.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:08:48;14.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:11:16;14.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:13:44;13.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:16:11;13.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:18:42;13.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:21:17;13.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:23:44;12.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:26:11;12.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:28:39;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:31:06;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:33:34;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:36:01;10.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:38:30;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:41:06;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:43:33;10.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:46:00;11.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:48:27;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:50:54;12.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T12:53:22;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:55:53;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T12:58:20;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:00:47;12.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:03:14;12.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:05:42;12.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T13:08:09;12.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:10:36;12.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:13:04;11.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T13:15:31;11.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T13:17:57;11.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:20:24;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:22:51;11.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T13:25:18;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:27:45;10.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:30:14;11.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:32:41;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T13:35:08;10.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:37:35;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:40:02;10.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T13:42:31;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:44:58;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:47:26;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:49:53;10.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:52:19;10.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:54:46;10.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T13:57:13;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T13:59:40;9.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:02:07;9.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:04:35;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:07:02;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:09:29;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:11:55;9.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:14:22;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:16:49;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:19:16;8.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T14:21:44;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:24:11;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:26:37;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:29:04;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T14:31:31;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:33:58;8.90;7.60
19878;DHT22;10101;52.204;9.910;2023-04-24T14:36:24;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:38:52;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:41:19;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T14:43:46;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:46:13;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:48:40;8.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T14:51:07;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T14:53:34;8.40;96.10
19878;DHT22;10101;52.204;9.910;2023-04-24T14:56:02;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T14:58:29;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:00:55;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:03:22;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:05:49;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:08:16;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:10:43;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:13:11;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:15:38;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:18:05;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:20:33;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T15:23:00;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:25:27;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T15:27:54;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-24T15:30:22;8.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:32:52;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:35:19;8.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:37:45;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-24T15:40:12;8.70;10.00
19878;DHT22;10101;52.204;9.910;2023-04-24T15:42:42;8.80;99.90