sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3278;SDS011;1651;50.940;6.888;2023-04-05T00:01:27;11.95;;;5.85;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:03:54;12.80;;;5.55;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:06:21;7.43;;;5.22;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:09:08;9.38;;;5.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:11:34;11.30;;;5.95;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:14:01;7.53;;;5.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:16:28;8.02;;;5.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:18:54;9.23;;;6.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:21:21;9.07;;;5.38;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:23:48;12.10;;;5.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:26:16;8.13;;;5.82;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:28:42;7.38;;;5.78;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:31:10;8.93;;;5.87;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:33:36;7.25;;;5.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:36:12;7.23;;;5.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:38:39;9.48;;;6.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:41:05;11.98;;;5.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:43:31;10.60;;;5.78;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:45:57;8.30;;;5.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:48:24;9.13;;;5.55;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:50:50;6.22;;;5.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:53:20;8.63;;;5.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:55:47;14.48;;;6.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T00:58:18;7.13;;;5.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:01:09;12.35;;;5.82;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:03:40;9.25;;;6.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:08:48;11.93;;;5.75;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:11:17;7.50;;;5.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:13:46;7.20;;;6.05;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:16:13;9.95;;;5.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:18:39;8.93;;;6.72;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:21:20;7.10;;;5.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:31:22;9.32;;;5.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:33:57;6.90;;;5.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:38:51;10.23;;;6.28;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:41:20;7.90;;;4.88;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:43:46;15.45;;;6.22;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:46:12;10.57;;;5.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:48:39;8.30;;;7.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:51:05;6.88;;;4.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:53:31;6.55;;;5.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:56:00;7.28;;;5.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T01:58:27;9.10;;;4.35;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:00:53;6.50;;;4.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:03:20;5.28;;;4.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:05:46;7.30;;;4.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:08:12;7.50;;;6.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:10:38;5.78;;;4.25;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:13:04;5.43;;;3.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:15:36;8.60;;;5.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:18:02;4.55;;;4.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:20:28;5.65;;;4.72;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:22:55;7.38;;;3.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:25:23;4.53;;;3.92;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:27:49;4.60;;;3.67;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:30:15;7.93;;;4.37;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:32:41;5.25;;;2.72;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:35:09;5.95;;;4.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:37:36;6.22;;;4.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:40:06;7.03;;;4.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:42:33;5.72;;;4.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:45:00;10.80;;;4.82;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:47:26;9.40;;;4.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:49:52;7.90;;;4.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:52:18;9.35;;;5.32;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:54:44;5.40;;;4.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:57:10;7.38;;;4.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T02:59:37;5.97;;;4.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:02:03;8.00;;;5.25;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:04:29;10.73;;;5.13;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:06:58;7.40;;;4.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:09:24;6.97;;;4.25;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:11:51;9.23;;;5.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:14:17;8.87;;;5.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:16:43;6.95;;;4.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:19:10;6.30;;;4.88;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:21:36;7.18;;;4.95;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:24:05;5.88;;;4.55;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:26:31;8.07;;;4.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:28:57;6.97;;;5.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:31:23;8.10;;;5.22;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:33:50;13.80;;;5.55;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:36:16;6.18;;;4.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:38:43;6.80;;;4.68;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:41:10;6.65;;;4.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:43:36;8.75;;;5.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:46:02;7.07;;;5.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:48:28;7.38;;;5.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:50:54;7.15;;;4.88;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:53:20;8.77;;;6.28;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:55:47;10.75;;;5.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T03:58:16;9.73;;;5.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:00:42;9.05;;;6.13;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:03:10;8.70;;;5.23;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:05:36;9.32;;;6.45;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:08:05;6.97;;;5.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:10:32;6.55;;;5.57;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:12:59;9.20;;;5.82;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:15:25;10.40;;;6.35;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:17:51;10.98;;;5.82;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:20:19;8.45;;;5.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:22:46;10.55;;;6.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:25:29;7.97;;;6.13;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:27:55;10.80;;;7.35;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:30:43;7.85;;;5.38;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:33:11;7.95;;;5.55;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:35:38;8.98;;;6.35;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:38:04;10.55;;;6.95;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:40:33;9.52;;;6.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:43:11;12.82;;;6.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:45:38;8.25;;;6.07;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:48:05;11.32;;;7.15;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:50:32;8.65;;;5.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:52:58;7.65;;;6.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:55:25;10.20;;;6.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T04:57:52;15.98;;;6.95;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:00:18;10.00;;;7.28;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:02:44;11.50;;;6.65;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:05:10;15.43;;;7.22;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:07:37;7.35;;;6.55;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:10:05;10.68;;;6.18;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:12:31;10.05;;;6.65;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:14:57;11.20;;;7.07;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:17:23;11.90;;;7.22;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:19:50;14.10;;;7.85;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:22:16;11.93;;;7.75;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:24:43;11.40;;;7.85;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:27:09;12.00;;;6.82;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:29:35;10.13;;;6.53;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:32:00;13.38;;;7.47;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:34:26;8.83;;;6.67;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:36:55;8.70;;;6.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:39:23;10.65;;;6.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:41:49;11.88;;;7.38;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:44:15;12.63;;;7.13;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:46:41;9.10;;;6.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:49:07;12.67;;;6.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:51:33;10.30;;;6.88;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:54:00;7.30;;;5.85;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:56:28;9.52;;;5.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T05:58:55;10.02;;;6.53;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:01:21;9.17;;;6.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:03:51;10.00;;;4.47;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:06:17;10.00;;;6.33;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:08:45;11.95;;;6.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:11:18;8.00;;;5.65;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:13:45;9.52;;;6.07;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:16:11;8.85;;;6.05;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:18:37;9.63;;;5.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:21:03;9.40;;;5.55;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:23:31;8.05;;;5.97;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:26:01;8.52;;;5.75;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:28:27;7.35;;;6.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:30:54;7.73;;;5.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:33:20;10.80;;;6.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:35:47;7.37;;;6.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:38:15;10.63;;;6.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:40:41;6.20;;;4.47;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:43:07;7.55;;;5.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:45:35;5.20;;;2.88;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:48:01;9.25;;;5.07;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:50:27;8.32;;;5.47;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:52:53;7.60;;;6.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:55:21;10.02;;;5.25;;
3278;SDS011;1651;50.940;6.888;2023-04-05T06:57:47;8.20;;;6.13;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:00:13;8.57;;;5.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:02:41;11.75;;;5.82;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:05:09;6.47;;;5.47;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:07:42;8.70;;;5.87;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:10:09;9.33;;;6.07;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:12:35;10.47;;;5.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:15:03;7.40;;;5.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:17:30;7.07;;;6.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:19:56;8.33;;;5.87;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:22:22;6.67;;;5.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:24:48;6.40;;;5.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:27:16;6.70;;;5.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:29:43;6.70;;;5.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:32:09;6.33;;;5.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:37:05;7.00;;;6.23;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:39:31;6.10;;;5.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:41:57;7.13;;;5.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:44:23;5.63;;;5.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:46:50;6.60;;;5.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:49:16;5.60;;;5.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:51:42;5.60;;;5.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:54:08;7.77;;;5.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:56:35;7.23;;;6.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T07:59:02;5.37;;;4.87;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:01:28;6.17;;;5.57;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:03:56;6.97;;;5.23;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:06:22;6.67;;;5.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:08:48;7.00;;;5.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:11:16;11.67;;;5.23;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:13:41;6.80;;;5.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:16:09;5.87;;;5.33;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:18:35;6.80;;;5.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:21:01;5.87;;;5.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:23:28;7.23;;;5.57;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:25:56;5.87;;;5.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:28:22;6.80;;;5.07;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:30:54;7.47;;;4.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:33:22;7.83;;;5.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:35:51;6.17;;;5.57;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:40:52;5.60;;;4.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:46:09;6.93;;;5.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:48:41;6.43;;;5.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:51:08;6.97;;;4.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:53:34;5.63;;;5.23;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:56:01;7.33;;;5.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T08:58:27;7.13;;;5.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:00:54;7.53;;;5.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:03:22;6.27;;;5.67;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:05:49;6.40;;;5.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:08:16;11.73;;;9.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:10:43;18.03;;;15.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:13:09;5.70;;;5.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:15:35;11.13;;;6.47;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:18:01;6.30;;;5.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:20:27;5.00;;;4.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:22:55;5.97;;;5.37;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:27:59;10.53;;;5.67;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:30:27;8.17;;;5.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:32:53;7.77;;;5.37;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:35:23;12.80;;;6.77;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:38:07;7.40;;;6.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:40:40;8.10;;;5.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:43:10;6.80;;;6.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:45:42;6.60;;;6.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:48:10;6.30;;;5.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:50:37;7.53;;;5.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:53:05;7.37;;;6.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:55:31;10.70;;;6.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T09:57:58;5.77;;;5.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:00:24;6.90;;;6.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:02:54;10.10;;;5.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:05:27;9.23;;;5.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:07:56;8.50;;;6.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:10:22;7.27;;;6.57;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:12:50;9.50;;;6.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:15:18;7.23;;;6.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:27:54;7.47;;;6.73;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:30:25;7.67;;;5.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:33:00;7.10;;;6.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:40:38;7.53;;;5.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:43:09;10.97;;;6.67;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:45:36;8.13;;;6.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:48:28;7.20;;;6.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:50:49;11.00;;;7.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:53:16;6.20;;;5.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:55:44;8.40;;;7.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T10:58:12;8.87;;;6.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:00:39;9.90;;;6.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:03:05;7.50;;;6.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:05:34;8.20;;;6.33;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:08:03;9.03;;;6.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:10:30;10.87;;;7.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:18:08;10.03;;;8.13;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:20:50;10.30;;;7.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:23:17;10.33;;;8.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:25:56;9.57;;;8.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:28:28;10.30;;;7.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:30:55;11.20;;;8.87;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:36:02;13.40;;;8.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:38:28;9.30;;;8.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:43:36;12.00;;;8.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:46:03;8.90;;;8.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:48:32;11.60;;;10.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:51:00;11.57;;;9.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:53:30;11.33;;;8.03;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:55:56;12.83;;;9.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T11:58:30;9.47;;;8.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:01:01;12.00;;;7.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:03:28;11.63;;;8.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:05:55;11.47;;;7.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:08:22;9.50;;;8.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:10:58;10.50;;;7.23;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:13:31;10.60;;;7.73;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:15:58;9.20;;;7.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:18:25;9.87;;;8.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:20:52;8.47;;;7.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:23:20;9.30;;;7.77;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:25:47;9.45;;;8.07;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:28:13;11.23;;;8.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:30:52;10.27;;;7.73;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:33:25;11.77;;;8.07;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:35:52;11.20;;;8.97;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:38:18;14.50;;;8.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:40:44;9.93;;;7.87;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:43:11;15.07;;;8.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:45:44;8.87;;;7.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:48:28;8.50;;;7.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:50:54;8.50;;;7.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:53:22;9.70;;;8.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T12:58:16;10.07;;;7.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:00:43;9.03;;;7.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:03:16;13.07;;;8.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:05:44;9.87;;;8.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:08:10;9.47;;;7.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:10:36;12.53;;;8.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:13:02;11.10;;;8.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:15:28;10.47;;;8.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:17:54;10.23;;;7.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:20:20;10.37;;;8.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:22:46;11.13;;;9.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:25:13;10.20;;;8.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:27:39;10.40;;;9.00;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:30:05;11.20;;;9.73;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:32:32;10.90;;;9.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:34:58;12.83;;;8.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:37:24;10.57;;;8.97;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:39:50;10.70;;;9.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:42:16;9.70;;;7.87;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:44:42;13.10;;;10.97;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:47:09;10.30;;;9.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:49:36;9.53;;;8.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:52:02;10.43;;;9.33;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:54:27;11.27;;;9.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:56:53;9.40;;;8.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T13:59:21;11.37;;;9.37;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:01:47;9.67;;;8.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:04:13;10.97;;;9.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:06:40;9.73;;;7.90;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:09:06;9.53;;;8.53;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:11:33;13.77;;;8.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:13:59;10.73;;;8.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:16:26;11.17;;;8.63;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:18:52;9.63;;;7.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:21:18;10.30;;;8.73;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:23:44;11.23;;;8.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:26:11;9.13;;;7.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:28:37;11.57;;;9.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:31:03;10.87;;;9.33;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:33:29;9.43;;;8.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:35:55;11.73;;;8.27;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:38:21;9.97;;;8.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:40:47;11.20;;;8.23;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:43:13;9.70;;;8.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:45:40;10.70;;;9.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:48:06;11.77;;;8.40;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:50:32;12.30;;;8.87;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:52:58;10.10;;;8.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:55:25;15.30;;;9.37;;
3278;SDS011;1651;50.940;6.888;2023-04-05T14:57:51;12.87;;;9.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:00:17;11.03;;;8.50;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:02:44;11.73;;;9.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:05:10;10.77;;;8.83;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:07:36;12.53;;;8.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:10:03;13.60;;;9.43;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:12:29;12.70;;;9.77;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:14:55;11.40;;;8.77;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:17:21;10.40;;;9.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:19:47;11.77;;;9.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:22:13;10.50;;;8.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:24:39;11.07;;;8.97;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:27:07;9.87;;;8.60;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:29:33;12.07;;;9.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:31:59;9.67;;;8.17;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:34:26;12.07;;;10.23;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:36:52;9.07;;;7.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:39:19;12.70;;;8.13;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:41:45;10.60;;;8.93;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:44:11;9.23;;;7.70;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:46:37;10.00;;;8.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:49:04;15.77;;;7.73;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:51:31;11.03;;;8.57;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:56:46;11.40;;;8.10;;
3278;SDS011;1651;50.940;6.888;2023-04-05T15:59:23;11.20;;;8.30;;
3278;SDS011;1651;50.940;6.888;2023-04-05T16:01:57;11.67;;;7.80;;
3278;SDS011;1651;50.940;6.888;2023-04-05T16:04:33;10.70;;;8.20;;
3278;SDS011;1651;50.940;6.888;2023-04-05T16:07:06;8.77;;;7.63;;