sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60345;BME280;46188;52.324;8.032;2023-03-29T00:00:56;100691.47;;;5.46;99.48
60345;BME280;46188;52.324;8.032;2023-03-29T00:03:24;100683.41;;;5.40;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:05:49;100685.03;;;5.36;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:08:15;100685.19;;;5.41;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:10:41;100672.63;;;5.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:13:06;100667.19;;;5.25;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:15:32;100663.47;;;5.18;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:17:57;100652.97;;;5.16;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:20:22;100654.59;;;5.14;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:22:48;100645.59;;;5.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:25:13;100636.06;;;5.07;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:27:39;100639.63;;;5.09;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:30:05;100645.66;;;5.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:32:32;100637.88;;;5.09;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:34:58;100639.63;;;5.09;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:37:25;100633.59;;;5.11;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:39:51;100640.59;;;5.12;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:42:16;100633.38;;;5.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:44:59;100630.78;;;5.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:47:29;100624.63;;;5.03;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:50:02;100620.28;;;5.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:52:29;100620.91;;;4.98;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:54:58;100621.72;;;4.95;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:57:27;100616.44;;;4.94;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T00:59:55;100613.59;;;4.88;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:02:24;100612.78;;;4.89;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:05:01;100607.66;;;4.92;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:07:44;100606.59;;;4.87;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:10:17;100596.03;;;4.84;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:12:50;100604.81;;;4.86;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:15:20;100597.81;;;4.85;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:17:48;100597.69;;;4.81;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:23:37;100593.38;;;4.82;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:28:56;100575.84;;;4.79;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:31:27;100574.88;;;4.76;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:34:08;100566.09;;;4.74;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:36:39;100562.59;;;4.73;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:39:05;100562.59;;;4.73;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:44:27;100562.59;;;4.73;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:47:04;100548.56;;;4.71;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:49:38;100546.81;;;4.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:52:12;100544.09;;;4.67;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:55:01;100527.56;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:57:28;100523.91;;;4.63;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T01:59:57;100517.75;;;4.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:02:26;100517.00;;;4.64;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:04:54;100504.66;;;4.59;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:07:24;100515.13;;;4.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:09:52;100505.38;;;4.55;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:12:18;100505.38;;;4.55;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:14:44;100503.72;;;4.57;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:19:43;100506.38;;;4.59;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:22:15;100513.47;;;4.63;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:24:43;100506.38;;;4.59;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:27:10;100500.28;;;4.58;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:29:36;100495.13;;;4.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:32:11;100496.88;;;4.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:35:03;100493.25;;;4.57;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:37:31;100496.88;;;4.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:39:59;100490.13;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:42:25;100479.75;;;4.69;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:44:54;100473.47;;;4.64;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:47:29;100467.38;;;4.64;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:49:56;100467.44;;;4.65;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:52:25;100468.38;;;4.67;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:54:53;100468.47;;;4.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:57:21;100460.59;;;4.69;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T02:59:51;100450.97;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:02:16;100447.53;;;4.69;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:04:42;100448.47;;;4.71;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:07:08;100456.41;;;4.74;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:09:33;100453.75;;;4.72;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:11:59;100448.56;;;4.74;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:14:25;100443.13;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:16:52;100441.41;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:19:19;100438.78;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:21:44;100441.28;;;4.64;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:24:11;100430.59;;;4.57;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:26:36;100439.38;;;4.59;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:29:03;100426.38;;;4.61;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:31:28;100427.34;;;4.65;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:33:53;100416.88;;;4.63;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:36:19;100430.03;;;4.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:38:50;100413.59;;;4.69;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:41:15;100424.81;;;4.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:43:40;100420.44;;;4.65;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:46:07;100421.31;;;4.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:48:33;100414.34;;;4.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:50:58;100411.81;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:53:25;100414.34;;;4.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:55:52;100412.63;;;4.67;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T03:58:19;100411.75;;;4.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:00:49;100414.41;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:03:15;100417.91;;;4.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:05:42;100416.25;;;4.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:08:08;100415.44;;;4.73;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:10:34;100413.81;;;4.76;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:13:00;100407.78;;;4.77;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:15:27;100403.38;;;4.76;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:17:53;100402.56;;;4.77;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:20:18;100401.72;;;4.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:22:43;100405.06;;;4.74;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:25:09;100405.91;;;4.73;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:27:35;100399.13;;;4.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:30:01;100406.09;;;4.79;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:32:26;100395.66;;;4.79;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:34:51;100390.38;;;4.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:37:17;100397.34;;;4.77;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:39:47;100399.94;;;4.77;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:42:12;100393.91;;;4.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:44:37;100394.88;;;4.82;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:47:05;100384.47;;;4.84;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:49:30;100381.88;;;4.84;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:51:56;100380.03;;;4.81;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:54:21;100373.19;;;4.85;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:56:47;100367.19;;;4.87;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T04:59:12;100361.91;;;4.86;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:01:38;100370.72;;;4.89;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:04:03;100371.69;;;4.93;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:06:29;100357.81;;;4.94;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:08:55;100364.84;;;4.96;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:11:20;100358.03;;;5.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:13:49;100356.34;;;5.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:16:14;100356.34;;;5.02;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:18:40;100358.91;;;5.01;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:21:05;100359.94;;;5.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:23:31;100364.31;;;5.07;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:25:56;100362.53;;;5.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:28:22;100363.41;;;5.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:31:00;100361.75;;;5.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:33:26;100351.31;;;5.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:36:06;100346.00;;;5.05;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:38:33;100340.72;;;5.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:40:59;100339.03;;;5.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:43:25;100342.56;;;5.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:45:52;100346.09;;;5.08;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:48:18;100342.75;;;5.14;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:50:47;100341.13;;;5.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:53:13;100345.53;;;5.18;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:55:39;100348.09;;;5.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T05:58:05;100345.53;;;5.18;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:00:30;100349.88;;;5.20;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:02:58;100344.66;;;5.20;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:05:23;100356.91;;;5.21;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:07:49;100358.69;;;5.22;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:10:16;100345.72;;;5.25;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:12:42;100350.09;;;5.26;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:15:07;100352.75;;;5.27;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:17:34;100345.88;;;5.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:20:00;100352.06;;;5.33;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:22:26;100346.78;;;5.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:24:51;100359.00;;;5.32;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:27:17;100364.19;;;5.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:29:43;100364.28;;;5.34;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:32:09;100360.03;;;5.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:34:35;100349.53;;;5.36;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:37:00;100342.50;;;5.33;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:39:25;100353.81;;;5.34;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:41:51;100367.81;;;5.36;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:44:16;100361.66;;;5.34;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:46:42;100359.06;;;5.34;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:49:07;100362.53;;;5.33;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:51:33;100357.28;;;5.33;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:53:58;100365.16;;;5.34;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:56:23;100369.56;;;5.35;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T06:58:48;100371.97;;;5.29;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:01:14;100367.66;;;5.30;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:03:39;100374.63;;;5.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:06:05;100371.97;;;5.29;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:08:38;100371.03;;;5.27;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:11:13;100374.63;;;5.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:13:42;100381.66;;;5.32;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:16:12;100378.22;;;5.33;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:18:40;100372.16;;;5.35;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:21:07;100371.50;;;5.41;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:23:32;100370.66;;;5.44;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:25:58;100374.94;;;5.40;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:28:23;100376.81;;;5.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:30:49;100380.41;;;5.49;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:33:14;100379.53;;;5.49;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:35:39;100379.53;;;5.49;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:38:07;100380.50;;;5.52;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:40:32;100390.09;;;5.52;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:42:58;100387.53;;;5.53;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:45:24;100385.69;;;5.51;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:47:56;100383.28;;;5.57;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:50:22;100384.16;;;5.58;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:52:48;100391.16;;;5.59;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:55:13;100392.19;;;5.64;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T07:57:39;100388.88;;;5.69;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:00:06;100389.66;;;5.67;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:02:35;100385.41;;;5.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:05:00;100400.25;;;5.71;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:07:32;100394.22;;;5.74;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:10:01;100389.03;;;5.76;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:12:27;100383.13;;;5.81;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:14:52;100383.22;;;5.84;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:17:17;100387.63;;;5.87;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:19:42;100384.25;;;5.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:22:08;100379.09;;;5.94;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:24:33;100385.31;;;5.96;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:26:58;100378.38;;;5.98;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:29:24;100368.84;;;6.00;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:31:49;100377.66;;;6.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:34:14;100378.59;;;6.06;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:36:40;100376.06;;;6.09;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:39:05;100378.88;;;6.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:44:28;100376.56;;;6.27;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:49:52;100367.19;;;6.36;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:52:22;100360.34;;;6.41;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:54:54;100354.31;;;6.45;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:57:24;100358.88;;;6.52;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T08:59:54;100366.78;;;6.55;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:02:23;100368.66;;;6.59;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:04:51;100366.22;;;6.65;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:07:21;100371.53;;;6.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:09:47;100370.63;;;6.68;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:15:04;100379.44;;;6.72;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:18:13;100372.56;;;6.77;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:21:00;100373.59;;;6.82;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:23:41;100376.31;;;6.87;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:26:22;100379.06;;;6.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:31:26;100379.09;;;6.93;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:33:58;100382.75;;;6.99;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:38:50;100361.22;;;7.13;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:41:41;100352.69;;;7.22;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:44:13;100353.72;;;7.28;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:46:42;100348.59;;;7.34;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:49:11;100349.63;;;7.43;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:51:39;100342.06;;;7.55;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:54:09;100356.34;;;7.71;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:56:34;100359.00;;;7.72;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T09:59:00;100356.47;;;7.75;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:01:34;100360.91;;;7.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:04:01;100350.41;;;7.78;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:06:26;100344.47;;;7.88;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:08:55;100343.72;;;7.95;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:11:29;100342.78;;;7.92;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:14:00;100348.06;;;7.93;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:16:35;100355.94;;;7.93;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:19:25;100347.97;;;7.89;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:21:52;100353.25;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:24:23;100355.00;;;7.90;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:26:55;100361.91;;;7.85;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:29:23;100347.03;;;7.85;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:31:49;100350.66;;;7.92;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:34:15;100348.97;;;7.95;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:36:54;100344.63;;;7.98;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:39:22;100348.22;;;8.01;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:41:50;100353.59;;;8.09;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:44:26;100354.59;;;8.16;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:46:52;100341.47;;;8.16;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:49:19;100330.22;;;8.21;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:51:47;100339.97;;;8.28;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:54:18;100346.84;;;8.22;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:56:48;100331.16;;;8.25;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T10:59:23;100327.84;;;8.35;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:02:26;100328.78;;;8.39;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:08:00;100331.28;;;8.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:13:06;100333.03;;;8.32;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:16:00;100332.25;;;8.36;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:18:57;100333.97;;;8.34;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:27:15;100347.34;;;8.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:32:54;100334.19;;;8.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:38:34;100332.47;;;8.48;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:41:11;100336.81;;;8.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:43:45;100331.38;;;8.37;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:46:22;100341.97;;;8.42;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:48:54;100345.47;;;8.41;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:51:51;100345.38;;;8.36;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:54:27;100335.09;;;8.48;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:57:00;100323.72;;;8.48;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T11:59:34;100323.72;;;8.48;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:02:11;100334.97;;;8.41;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:04:45;100333.16;;;8.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:07:25;100325.25;;;8.37;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:10:00;100322.66;;;8.40;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:12:51;100330.69;;;8.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:15:22;100327.28;;;8.52;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:20:38;100307.38;;;8.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:23:05;100307.38;;;8.66;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:25:56;100309.19;;;8.70;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:31:21;100302.19;;;8.69;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:37:07;100284.03;;;8.86;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:39:36;100281.47;;;8.91;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:42:05;100281.56;;;8.98;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:44:31;100272.94;;;9.07;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:46:58;100283.47;;;9.07;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:49:33;100272.91;;;9.04;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:52:00;100267.72;;;9.10;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:54:30;100272.22;;;9.17;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:57:19;100277.44;;;9.16;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T12:59:46;100278.28;;;9.13;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:04:52;100269.69;;;9.27;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:10:05;100257.41;;;9.26;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:12:39;100259.13;;;9.25;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:15:21;100266.19;;;9.28;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:18:27;100266.16;;;9.24;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:21:18;100266.16;;;9.24;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:26:44;100264.47;;;9.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:34:35;100258.19;;;9.20;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:39:54;100251.25;;;9.23;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:42:40;100267.00;;;9.20;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:47:39;100265.19;;;9.18;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:50:14;100264.34;;;9.20;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:55:29;100253.88;;;9.25;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T13:58:02;100253.09;;;9.31;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T14:00:37;100247.91;;;9.37;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T14:03:06;100243.59;;;9.42;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T14:05:37;100244.41;;;9.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T14:08:08;100236.50;;;9.38;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T14:10:39;100241.84;;;9.44;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T14:13:05;100233.97;;;9.46;100.00
60345;BME280;46188;52.324;8.032;2023-03-29T14:15:47;100239.19;;;9.42;100.00