sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-05-07T00:01:17;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:03:44;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:06:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:08:38;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:11:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:13:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:16:01;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:18:28;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:20:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:23:22;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:25:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:28:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:30:43;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:33:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:35:38;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:38:05;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:40:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:42:58;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:45:26;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:47:54;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:50:22;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:52:49;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:55:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T00:57:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:00:11;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:02:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:05:06;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:07:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:10:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:12:34;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:15:03;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:17:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:20:00;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:22:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:24:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:27:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:29:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:32:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:34:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:37:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:39:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:42:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:44:47;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:47:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:49:42;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:52:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:54:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:57:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T01:59:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:01:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:04:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:06:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:09:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:11:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:14:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:16:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:19:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:21:35;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:24:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:26:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:28:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:31:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:33:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:36:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:38:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:41:10;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:43:37;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:46:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:48:33;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:51:00;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:53:28;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:55:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T02:58:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:00:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:03:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:05:45;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:08:12;0.13;;;0.13;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:10:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:13:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:15:33;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:17:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:20:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:22:54;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:25:21;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:27:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:30:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:32:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:35:09;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:37:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:40:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:42:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:45:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:47:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:49:57;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:52:24;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:54:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:57:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T03:59:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:02:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:04:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:07:07;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:09:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:12:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:14:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:16:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:19:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:21:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:24:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:26:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:29:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:31:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:34:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:36:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:39:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:41:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:43:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:46:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:48:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:51:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:53:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:56:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T04:58:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:01:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:03:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:06:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:08:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:10:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:13:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:15:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:18:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:20:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:23:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:25:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:28:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:30:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:33:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:35:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:37:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:40:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:42:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:45:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:47:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:50:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:52:38;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:55:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T05:57:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:00:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:02:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:04:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:07:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:09:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:12:17;0.13;;;0.13;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:14:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:17:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:19:39;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:22:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:24:33;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:27:00;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:29:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:32:00;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:34:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:36:59;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:39:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:41:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:44:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:46:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:49:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:51:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:54:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:56:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T06:59:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:01:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:03:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:06:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:08:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:11:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:13:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:16:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:18:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:21:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:23:38;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:26:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:28:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:30:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:33:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:35:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:38:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:40:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:43:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:45:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:48:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:50:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:53:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:55:29;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T07:57:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:00:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:02:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:05:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:07:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:10:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:12:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:15:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:17:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:20:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:22:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:25:04;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:27:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:29:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:32:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:34:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:37:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:39:47;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:42:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:44:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:47:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:49:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:52:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:54:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:57:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T08:59:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:01:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:04:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:06:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:09:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:11:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:14:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:16:42;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:19:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:21:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:24:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:26:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:28:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:31:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:33:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:36:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:38:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:41:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:43:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:46:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:48:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:51:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:53:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:56:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T09:58:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:01:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:03:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:06:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:08:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:11:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:13:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:16:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:18:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:21:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:23:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:26:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:28:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:31:22;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:34:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:36:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:39:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:41:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:43:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:46:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:49:08;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:51:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:54:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:56:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T10:59:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:02:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:04:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:10:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:12:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:15:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:18:08;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:20:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:26:24;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:28:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:31:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:33:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:36:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:38:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:41:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:43:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:46:23;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:48:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:51:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:53:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:56:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T11:58:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:01:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:03:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:06:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:08:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:11:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:13:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:16:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:18:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:21:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:23:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:26:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:28:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:30:57;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:33:25;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:35:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:38:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:40:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:43:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:45:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:48:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:50:49;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:53:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:55:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T12:58:17;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:00:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:03:22;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:05:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:08:25;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:10:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:13:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:15:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:18:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:20:42;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:23:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:25:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:28:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:30:31;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:32:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:35:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:37:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:40:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:42:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:45:14;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:47:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:50:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:52:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:55:06;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T13:57:33;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:00:00;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:02:27;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:04:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:07:22;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:09:49;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:12:16;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:14:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:17:10;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:19:37;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:22:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:24:32;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:26:59;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:29:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:31:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:34:20;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:36:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:39:15;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:41:42;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:44:08;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:46:35;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:49:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:51:29;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:53:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:56:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T14:58:53;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T15:01:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T15:03:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-05-07T15:06:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T15:08:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-05-07T15:11:08;0.40;;;0.40;;